ID_FX_ROD,GEOMETRIA
626,"LINESTRING (614437.93 7806317.06, 614442.57 7806331.06, 614446.39 7806343.57, 614446.93 7806345.65, 614448.78 7806353.69, 614451.99 7806367.26, 614454.20 7806376.03, 614456.76 7806379.62, 614457.32 7806380.17)"
627,"LINESTRING (614382.39 7806255.73, 614383.74 7806254.79, 614385.18 7806254.46, 614387.06 7806254.59, 614388.59 7806254.86, 614389.80 7806255.33, 614391.04 7806256.16, 614391.52 7806256.82, 614400.86 7806281.92, 614409.37 7806308.45, 614414.71 7806330.56, 614419.37 7806348.87, 614422.21 7806361.89, 614425.25 7806375.66, 614430.02 7806397.22)"
628,"LINESTRING (613890.58 7805560.89, 613897.50 7805566.85, 613904.56 7805573.54, 613909.26 7805579.11, 613919.49 7805591.74, 613935.37 7805614.10, 613949.92 7805635.65, 613963.57 7805657.03, 613975.47 7805674.75, 613989.41 7805696.05, 614002.06 7805715.27, 614015.77 7805736.64, 614017.89 7805739.96, 614024.21 7805751.73, 614030.68 7805762.45, 614034.28 7805767.92, 614039.51 7805775.94, 614045.26 7805783.55, 614055.52 7805796.99, 614067.84 7805816.81, 614080.02 7805835.63, 614092.48 7805854.48, 614106.67 7805875.81, 614118.37 7805893.61, 614129.78 7805911.23, 614141.38 7805929.56, 614161.80 7805959.60, 614165.26 7805964.55, 614168.13 7805969.07, 614169.48 7805971.75)"
629,"LINESTRING (606996.10 7789762.14, 607029.20 7789744.94, 607043.76 7789737.31, 607058.43 7789729.97, 607078.10 7789719.63, 607091.70 7789712.55, 607122.60 7789696.41, 607155.11 7789679.51, 607164.49 7789674.63, 607177.32 7789667.87, 607188.26 7789662.27, 607198.48 7789656.84, 607207.89 7789652.07, 607218.69 7789646.52, 607228.75 7789641.20, 607237.98 7789636.38, 607272.08 7789618.67, 607280.73 7789614.16, 607290.27 7789609.28, 607298.83 7789604.63, 607307.22 7789600.19, 607315.48 7789595.89, 607324.07 7789591.49, 607332.25 7789587.07, 607338.79 7789583.81, 607344.74 7789580.62, 607352.93 7789576.49, 607360.06 7789572.76, 607370.21 7789567.76, 607379.19 7789562.98, 607386.89 7789559.04, 607395.50 7789554.49, 607405.10 7789549.21, 607412.18 7789545.58, 607418.60 7789542.29, 607425.77 7789538.52, 607432.05 7789535.38, 607440.37 7789530.82, 607450.76 7789525.56, 607458.53 7789521.32, 607465.13 7789517.85, 607471.20 7789514.64, 607475.79 7789512.02, 607482.18 7789508.35, 607488.41 7789504.65, 607494.23 7789501.23, 607499.23 7789498.29, 607503.50 7789495.54, 607508.23 7789492.56, 607512.59 7789489.67, 607517.62 7789486.15, 607522.46 7789482.60, 607528.25 7789478.38, 607533.21 7789474.43, 607537.59 7789471.01, 607541.40 7789467.66, 607545.81 7789463.90, 607551.20 7789458.54, 607556.65 7789452.77, 607560.82 7789448.09, 607565.87 7789442.25, 607570.90 7789436.29, 607575.76 7789430.24, 607580.51 7789423.91, 607585.61 7789417.15, 607589.48 7789411.48, 607594.42 7789404.28, 607598.51 7789397.78, 607604.00 7789389.20, 607608.54 7789381.57, 607612.89 7789374.33, 607618.60 7789364.42, 607623.79 7789355.21, 607629.29 7789345.41, 607633.80 7789337.34, 607639.85 7789326.70, 607645.30 7789317.03, 607649.78 7789309.29, 607653.41 7789303.15, 607656.66 7789297.87, 607660.04 7789292.38, 607662.13 7789289.17, 607664.81 7789284.84, 607667.92 7789280.03, 607672.02 7789274.03, 607675.15 7789269.65, 607678.77 7789264.78, 607681.79 7789260.46, 607686.20 7789254.86, 607690.05 7789250.04, 607693.17 7789246.46, 607697.57 7789241.45, 607701.19 7789237.60, 607704.35 7789234.30, 607706.89 7789231.77, 607709.24 7789229.46, 607711.56 7789227.22, 607717.54 7789222.02, 607721.85 7789218.53, 607726.05 7789215.07, 607730.44 7789211.79, 607734.66 7789208.76, 607738.28 7789206.15, 607742.77 7789203.08, 607746.93 7789200.35, 607750.74 7789197.88, 607754.77 7789195.54, 607758.42 7789193.46, 607763.15 7789190.89, 607768.57 7789188.23, 607774.31 7789185.48, 607779.81 7789183.13, 607785.88 7789180.60, 607792.02 7789178.33, 607796.42 7789176.64, 607802.12 7789174.76, 607807.02 7789173.18, 607812.07 7789171.81, 607817.33 7789170.51, 607823.43 7789168.98, 607830.90 7789167.58, 607838.40 7789166.43, 607846.06 7789165.31, 607854.95 7789164.30, 607862.79 7789163.49, 607871.59 7789163.17, 607882.39 7789162.84, 607890.11 7789163.22, 607898.95 7789163.41, 607906.08 7789163.83, 607912.47 7789164.12, 607922.86 7789164.83, 607932.45 7789165.61, 607945.61 7789166.55, 607948.62 7789166.71, 607970.93 7789168.62, 608002.20 7789171.26, 608028.08 7789173.24, 608059.85 7789175.73, 608086.03 7789177.69, 608118.80 7789180.26, 608141.88 7789182.12, 608164.78 7789183.84, 608189.44 7789185.54, 608221.53 7789188.02, 608228.69 7789188.59, 608256.49 7789190.89, 608280.78 7789192.78, 608313.74 7789195.45, 608344.51 7789197.73, 608360.87 7789198.42, 608376.37 7789198.92, 608391.38 7789198.89, 608406.18 7789198.24, 608419.49 7789197.12, 608435.07 7789194.67, 608450.80 7789191.64, 608462.03 7789188.86, 608475.91 7789184.47, 608492.52 7789178.20, 608502.74 7789173.73, 608511.42 7789169.63, 608523.94 7789162.81, 608533.48 7789156.78, 608542.38 7789150.62, 608552.52 7789143.33, 608562.26 7789135.15, 608568.32 7789129.88, 608570.86 7789127.54, 608575.00 7789123.26, 608583.97 7789114.07, 608592.04 7789105.06, 608599.01 7789096.46, 608608.79 7789083.83, 608621.18 7789065.19, 608632.86 7789040.55, 608668.07 7788961.69, 608675.83 7788942.54, 608688.80 7788909.27, 608694.37 7788895.40, 608697.99 7788883.84, 608699.51 7788878.99, 608700.20 7788876.73, 608704.59 7788862.65, 608709.43 7788845.96, 608713.94 7788831.19, 608715.97 7788824.65, 608717.37 7788820.34, 608719.02 7788816.57, 608720.71 7788814.08, 608723.26 7788811.09, 608726.49 7788808.20, 608730.72 7788805.33, 608735.57 7788803.07, 608740.23 7788801.68, 608742.54 7788801.13, 608746.48 7788800.69, 608750.26 7788800.72, 608754.60 7788801.14, 608759.02 7788802.22, 608763.36 7788803.85, 608767.98 7788806.28, 608771.31 7788808.97, 608775.85 7788813.88, 608780.98 7788820.50, 608786.53 7788829.48, 608792.76 7788839.00, 608797.74 7788847.06)"
630,"LINESTRING (608712.65 7788681.53, 608711.70 7788692.64, 608710.86 7788703.17, 608709.82 7788724.52, 608709.02 7788742.06, 608707.93 7788759.94, 608707.04 7788773.97, 608705.72 7788790.58, 608704.33 7788803.37, 608702.09 7788817.29, 608699.10 7788833.71, 608697.12 7788843.34, 608694.12 7788856.18, 608690.09 7788871.95, 608689.56 7788873.82, 608688.92 7788876.10, 608685.98 7788886.48, 608682.67 7788896.77, 608680.73 7788902.14, 608677.37 7788911.21, 608665.70 7788939.95, 608657.02 7788960.79, 608649.77 7788977.50, 608638.34 7789003.59, 608625.73 7789030.57, 608620.13 7789042.61, 608616.47 7789050.53, 608611.80 7789059.79, 608605.88 7789069.31, 608598.47 7789079.28, 608591.91 7789088.17, 608584.02 7789098.19, 608577.32 7789106.28, 608568.73 7789115.48, 608559.56 7789123.98, 608550.44 7789131.66, 608541.43 7789138.54, 608532.69 7789144.83, 608523.44 7789151.00, 608512.65 7789157.29, 608500.41 7789163.47, 608487.44 7789169.19, 608477.85 7789172.94, 608468.93 7789176.00, 608459.64 7789178.66, 608448.13 7789181.60, 608437.48 7789183.79, 608428.00 7789185.32, 608417.61 7789186.61, 608402.44 7789188.01, 608390.07 7789188.53, 608375.71 7789188.41, 608352.21 7789187.56, 608329.35 7789186.25, 608300.87 7789184.01, 608271.48 7789181.61, 608242.30 7789179.31, 608213.65 7789176.95, 608185.56 7789174.72, 608153.80 7789172.22, 608117.19 7789169.47, 608079.47 7789166.59, 608039.60 7789163.37, 607990.57 7789159.43, 607965.30 7789157.41, 607949.18 7789156.16, 607936.61 7789155.21, 607921.74 7789154.02, 607909.70 7789153.12, 607896.66 7789152.66, 607887.39 7789152.63, 607870.66 7789152.62, 607862.41 7789153.07, 607854.54 7789153.63, 607845.57 7789154.64, 607835.98 7789155.88, 607822.94 7789158.21, 607810.33 7789161.37, 607798.93 7789164.71, 607790.11 7789167.68, 607776.99 7789172.58, 607767.59 7789176.72, 607758.43 7789181.16, 607748.57 7789186.74, 607735.69 7789194.67, 607721.19 7789205.07, 607714.02 7789210.86, 607707.29 7789216.77, 607697.75 7789225.72, 607688.22 7789236.07, 607678.65 7789247.34, 607670.76 7789257.37, 607663.19 7789267.78, 607653.75 7789282.28, 607644.10 7789297.89, 607633.59 7789315.88, 607625.26 7789330.24, 607618.04 7789343.20, 607611.08 7789355.19, 607606.55 7789363.21, 607601.66 7789371.83, 607594.89 7789383.21, 607589.53 7789391.85, 607583.79 7789401.05, 607578.68 7789408.57, 607571.72 7789418.28, 607564.51 7789427.37, 607558.50 7789434.79, 607551.93 7789442.53, 607544.76 7789449.88, 607535.83 7789458.24, 607526.77 7789465.58, 607516.05 7789473.77, 607504.58 7789481.61, 607494.02 7789488.60, 607483.69 7789495.04, 607470.61 7789502.37, 607456.17 7789510.33, 607440.03 7789518.93, 607423.14 7789527.82, 607406.71 7789536.42, 607390.26 7789544.81, 607374.49 7789553.39, 607352.53 7789564.56, 607326.63 7789577.88, 607305.35 7789589.15, 607285.25 7789599.60, 607267.18 7789609.28, 607247.62 7789619.46, 607227.63 7789629.92, 607207.27 7789640.53, 607192.41 7789648.38, 607179.20 7789655.16, 607163.05 7789663.61, 607149.07 7789670.80, 607133.03 7789679.29, 607112.40 7789690.02, 607093.35 7789700.01, 607073.49 7789710.31, 607051.43 7789721.68, 607034.94 7789730.24, 607017.68 7789739.19, 606999.34 7789748.88, 606992.18 7789752.59, 606966.58 7789765.84, 606941.29 7789778.87, 606918.13 7789791.19, 606889.40 7789806.01, 606859.02 7789822.02, 606830.26 7789837.06, 606802.10 7789851.77, 606773.40 7789866.80, 606765.77 7789870.60, 606743.27 7789882.37, 606722.63 7789892.95, 606702.45 7789903.65, 606680.07 7789915.13, 606666.93 7789922.00, 606642.98 7789934.67, 606625.83 7789943.56, 606606.22 7789953.64, 606602.27 7789955.75, 606581.70 7789966.75, 606559.97 7789977.97, 606550.43 7789983.48, 606537.78 7789991.13, 606523.26 7790000.29, 606508.74 7790010.96, 606496.18 7790021.03, 606486.04 7790030.58, 606480.83 7790035.90)"
631,"LINESTRING (606703.17 7789888.94, 606728.02 7789875.91, 606760.19 7789858.91, 606793.63 7789841.59, 606825.83 7789824.71, 606861.85 7789806.05, 606893.19 7789789.77, 606927.84 7789771.55, 606958.16 7789755.74, 606989.94 7789739.28, 607017.59 7789724.92, 607051.57 7789707.09, 607084.57 7789689.75, 607117.99 7789672.42, 607126.08 7789668.35)"
632,"LINESTRING (607841.27 7789142.65, 607832.27 7789143.79, 607818.43 7789146.56, 607807.92 7789149.10, 607794.04 7789153.01, 607780.40 7789157.85, 607770.27 7789161.81, 607758.13 7789167.48, 607744.75 7789174.63, 607729.42 7789184.04, 607721.38 7789189.58, 607707.22 7789200.40, 607698.21 7789208.16, 607686.97 7789219.20, 607679.10 7789227.49, 607669.84 7789238.09, 607658.20 7789253.50, 607650.28 7789264.75, 607641.69 7789278.22, 607634.00 7789290.75, 607623.37 7789309.26, 607613.10 7789327.22, 607602.84 7789345.13, 607594.23 7789360.51, 607578.01 7789387.38, 607571.04 7789397.80, 607563.42 7789408.40, 607555.03 7789419.30, 607549.38 7789426.13, 607543.57 7789432.74, 607536.32 7789440.44, 607529.51 7789447.24, 607523.29 7789452.49, 607516.38 7789458.07, 607507.99 7789464.40, 607501.57 7789469.02, 607493.57 7789474.41, 607485.54 7789479.42, 607475.19 7789485.50, 607457.08 7789495.69, 607439.67 7789505.00, 607419.97 7789515.40, 607402.39 7789524.55, 607380.68 7789535.87, 607363.50 7789544.85, 607348.61 7789552.54, 607333.51 7789560.53, 607318.95 7789567.88, 607295.49 7789580.17, 607270.44 7789593.13, 607256.85 7789600.35, 607240.94 7789608.49, 607214.78 7789621.72, 607192.55 7789632.17, 607163.64 7789646.01, 607148.99 7789652.91)"
712,"LINESTRING (606617.83 7799394.81, 606611.43 7799382.76, 606602.42 7799365.72, 606594.10 7799349.56, 606587.04 7799336.34, 606575.95 7799315.46, 606568.71 7799301.67, 606559.63 7799284.45, 606546.62 7799259.28, 606532.17 7799232.23, 606521.08 7799211.06, 606506.72 7799184.00, 606498.06 7799167.34, 606492.54 7799156.89, 606485.48 7799144.05, 606478.03 7799131.36, 606469.99 7799118.24, 606460.04 7799102.42, 606449.27 7799087.09, 606441.88 7799077.12, 606432.88 7799065.13, 606421.89 7799051.37, 606414.01 7799042.21, 606406.05 7799033.12, 606392.16 7799018.56, 606380.42 7799006.88, 606367.42 7798994.62, 606352.49 7798981.34, 606339.93 7798971.14, 606329.30 7798962.94, 606325.03 7798959.53, 606321.32 7798955.77, 606318.89 7798953.30, 606310.04 7798943.67, 606309.74 7798943.34)"
713,"LINESTRING (605491.11 7798376.50, 605493.25 7798378.06, 605502.85 7798384.66, 605513.35 7798392.24, 605519.60 7798396.67, 605526.38 7798401.59, 605537.70 7798409.81, 605557.82 7798424.03, 605567.26 7798430.96, 605591.10 7798447.73, 605611.10 7798462.37, 605638.10 7798481.69, 605659.22 7798496.81, 605674.26 7798507.66, 605675.64 7798508.19, 605681.72 7798512.56, 605720.58 7798540.52, 605751.25 7798562.56, 605769.55 7798575.72, 605810.11 7798604.79, 605832.75 7798621.13, 605863.50 7798643.27, 605907.54 7798674.81, 605946.56 7798703.47, 605955.11 7798709.78, 605972.99 7798722.94, 606037.50 7798769.56, 606074.73 7798794.99, 606103.29 7798815.28, 606144.33 7798844.58, 606181.81 7798871.22, 606206.15 7798889.03, 606239.78 7798913.18, 606266.71 7798932.55, 606291.62 7798950.37, 606299.17 7798955.77, 606301.55 7798957.48, 606305.02 7798960.12, 606322.67 7798973.54, 606335.00 7798982.73, 606350.07 7798995.28, 606366.92 7799010.89, 606384.16 7799028.21, 606396.71 7799040.98, 606402.18 7799047.30, 606412.30 7799059.12, 606423.36 7799072.90, 606436.52 7799090.46, 606448.31 7799107.00, 606458.69 7799123.09, 606469.47 7799140.88, 606475.03 7799150.88, 606487.81 7799174.47, 606501.82 7799200.56, 606511.43 7799219.23, 606529.59 7799253.76, 606546.09 7799285.11, 606555.60 7799303.15, 606566.68 7799324.16, 606586.58 7799361.74, 606603.87 7799394.66, 606606.78 7799400.67)"
714,"LINESTRING (606610.32 7799402.92, 606616.35 7799414.35, 606622.92 7799426.98, 606633.85 7799447.64, 606648.25 7799475.17, 606657.84 7799493.41, 606670.95 7799518.19, 606678.52 7799532.79, 606691.46 7799557.46, 606700.12 7799574.08, 606716.06 7799604.36, 606723.33 7799618.18, 606736.48 7799642.69, 606744.07 7799657.18, 606750.54 7799669.53, 606761.80 7799690.70, 606771.27 7799708.79, 606781.85 7799729.31, 606795.31 7799754.79, 606805.49 7799774.17, 606818.38 7799798.66, 606827.53 7799816.22, 606837.45 7799834.83, 606846.83 7799851.61, 606856.30 7799868.42, 606863.22 7799879.95, 606870.80 7799891.98, 606876.23 7799900.00, 606879.80 7799905.28, 606888.07 7799917.09, 606895.64 7799927.70, 606903.10 7799937.39, 606914.45 7799951.47, 606918.06 7799955.77, 606920.43 7799958.64, 606932.02 7799971.93, 606942.79 7799983.55, 606953.47 7799994.40, 606963.61 7800004.29, 606974.00 7800014.28, 606988.42 7800027.22, 607006.85 7800042.59, 607019.13 7800052.67, 607036.58 7800065.22, 607044.98 7800071.09, 607054.93 7800077.66, 607067.90 7800085.97, 607070.22 7800087.35, 607072.06 7800088.43, 607085.03 7800096.09, 607087.78 7800097.75, 607143.15 7800127.79, 607155.11 7800134.23, 607178.50 7800146.83, 607198.80 7800157.72, 607221.65 7800169.87, 607248.38 7800184.50, 607272.14 7800196.93, 607297.42 7800210.68, 607323.60 7800225.13, 607347.64 7800239.66, 607369.76 7800253.52, 607393.93 7800269.64, 607414.04 7800282.92, 607434.35 7800298.06, 607449.27 7800309.01, 607468.22 7800323.52, 607485.23 7800336.56, 607504.50 7800352.03, 607522.72 7800366.55, 607542.45 7800382.19, 607563.94 7800399.69, 607586.26 7800417.70, 607604.87 7800432.63, 607627.24 7800450.36, 607651.37 7800470.00, 607667.54 7800482.70, 607687.09 7800498.55, 607706.90 7800514.12, 607727.35 7800530.40, 607749.20 7800548.33, 607771.51 7800565.99, 607792.80 7800583.02, 607817.53 7800603.19, 607851.97 7800630.54, 607876.76 7800650.34, 607900.49 7800669.38, 607906.09 7800674.04, 607926.35 7800689.03, 607936.75 7800698.30, 607952.33 7800710.96, 607971.09 7800726.16, 607990.36 7800741.45, 608010.18 7800757.37, 608029.06 7800772.61, 608042.55 7800783.42, 608060.78 7800797.68, 608078.80 7800812.56, 608096.08 7800826.30, 608113.82 7800840.46, 608131.36 7800854.76, 608146.31 7800866.33, 608160.75 7800877.80, 608179.92 7800893.18, 608195.43 7800905.56, 608212.42 7800919.15, 608222.76 7800927.08, 608234.06 7800935.58, 608245.21 7800943.54, 608255.46 7800950.75, 608263.97 7800956.39, 608273.72 7800962.56, 608284.32 7800969.02, 608295.24 7800975.57, 608305.57 7800981.57, 608319.04 7800988.83, 608332.98 7800996.15, 608351.57 7801005.18, 608355.01 7801006.81, 608369.17 7801013.08, 608388.06 7801021.00, 608409.92 7801029.33, 608429.03 7801036.17, 608457.74 7801046.07, 608490.34 7801057.00, 608530.90 7801070.74, 608553.46 7801078.39, 608579.68 7801087.25, 608604.68 7801095.67, 608635.59 7801106.08, 608668.19 7801117.14, 608694.73 7801126.02, 608728.05 7801137.29, 608756.30 7801146.84, 608781.27 7801155.26, 608815.68 7801167.01, 608841.01 7801175.50, 608873.40 7801186.49, 608906.91 7801197.75, 608939.17 7801208.73, 608970.78 7801219.37, 609013.26 7801233.70, 609015.46 7801234.44, 609034.12 7801240.87, 609071.30 7801253.39, 609125.07 7801271.56, 609175.18 7801288.55, 609222.12 7801304.35, 609272.21 7801321.30, 609315.53 7801336.01, 609365.92 7801353.15, 609372.44 7801355.40, 609399.93 7801364.48, 609423.48 7801372.81, 609439.57 7801378.61, 609454.93 7801384.75, 609465.83 7801389.71, 609475.61 7801394.33, 609485.10 7801399.23, 609494.00 7801404.30, 609502.21 7801409.51, 609511.43 7801415.94, 609518.60 7801421.30, 609524.45 7801426.01, 609529.78 7801430.51, 609536.72 7801436.47, 609543.13 7801442.78, 609550.21 7801450.37)"
715,"LINESTRING (605686.74 7798537.68, 605684.00 7798534.65, 605672.56 7798522.13, 605666.21 7798514.80, 605664.28 7798512.98, 605650.51 7798503.17, 605617.42 7798479.17, 605565.92 7798442.21, 605544.17 7798426.92, 605525.12 7798413.27, 605523.60 7798412.38, 605507.45 7798406.40, 605505.60 7798405.65)"
716,"LINESTRING (610581.19 7802535.52, 610580.59 7802535.67, 610562.63 7802534.44, 610542.32 7802532.75, 610520.24 7802531.32, 610499.81 7802530.38, 610477.91 7802529.65, 610453.95 7802528.80, 610430.74 7802529.02, 610412.73 7802528.84, 610400.29 7802528.67, 610384.12 7802528.06, 610371.15 7802527.39, 610356.34 7802526.24, 610339.20 7802524.60, 610328.00 7802522.92, 610317.23 7802520.85, 610305.47 7802518.20, 610295.64 7802515.53, 610286.37 7802512.55, 610275.64 7802508.63, 610266.32 7802504.81, 610256.64 7802500.27, 610246.38 7802494.92, 610238.79 7802490.69, 610232.46 7802486.53, 610226.11 7802482.15, 610219.85 7802477.73, 610213.53 7802472.85, 610206.99 7802467.55, 610200.59 7802461.67, 610193.08 7802454.40, 610186.22 7802447.23, 610176.12 7802435.46, 610167.42 7802424.25, 610155.43 7802407.60, 610139.07 7802382.80, 610123.63 7802358.43, 610122.28 7802356.30, 610118.51 7802350.37, 610101.28 7802323.05, 610087.58 7802301.40, 610082.68 7802293.65, 610066.63 7802268.03)"
717,"LINESTRING (611207.81 7802750.51, 611208.41 7802750.37, 611208.92 7802750.26, 611209.19 7802750.05, 611209.21 7802749.48, 611209.13 7802749.24, 611158.12 7802735.67, 611155.37 7802735.21, 611153.60 7802734.94, 611142.68 7802735.04, 611140.92 7802735.09, 611139.51 7802734.86, 611115.06 7802728.26, 611112.43 7802727.48, 611110.29 7802726.66, 611105.40 7802723.68, 611099.29 7802718.84, 611096.38 7802716.51, 611094.61 7802715.27, 611093.11 7802714.36, 611091.05 7802713.47, 611066.44 7802706.58, 611016.70 7802691.93, 610956.89 7802674.27, 610902.69 7802658.87, 610894.59 7802655.53, 610884.72 7802651.36, 610877.31 7802648.57, 610841.69 7802638.36, 610830.81 7802636.82, 610825.05 7802635.56, 610807.38 7802630.83, 610758.75 7802616.94, 610755.12 7802615.88, 610727.96 7802607.97, 610701.46 7802600.37, 610675.01 7802592.61, 610652.63 7802586.22, 610633.63 7802580.80, 610616.76 7802576.12, 610600.58 7802572.10, 610582.48 7802568.59)"
718,"LINESTRING (614740.79 7802723.83, 614743.53 7802721.29, 614742.33 7802741.94, 614741.37 7802742.42, 614740.36 7802742.47, 614739.36 7802741.94)"
719,"LINESTRING (615052.89 7801810.40, 615052.61 7801808.85, 615033.68 7801813.03, 615004.63 7801820.23, 614975.31 7801827.39, 614974.45 7801827.78, 614974.12 7801828.47, 614974.23 7801829.32, 614974.78 7801830.25, 614975.53 7801831.02, 614976.32 7801831.35, 614977.38 7801831.36, 615015.56 7801821.49, 615051.87 7801811.35, 615052.89 7801810.40)"
720,"LINESTRING (615056.62 7801811.85, 615058.99 7801806.83, 615067.41 7801804.56, 615069.97 7801803.96, 615070.99 7801803.96, 615071.71 7801804.46, 615072.38 7801805.48, 615072.56 7801806.31, 615072.30 7801807.34, 615071.74 7801808.08, 615071.32 7801808.40, 615070.81 7801808.62, 615056.62 7801811.85)"
721,"LINESTRING (614751.24 7802915.93, 614751.29 7802907.14, 614751.54 7802900.81, 614751.94 7802893.74, 614752.85 7802883.36, 614753.66 7802873.91, 614753.59 7802869.62, 614753.24 7802868.78, 614752.71 7802868.10, 614751.79 7802867.67, 614751.12 7802867.63, 614750.69 7802867.69, 614749.94 7802868.20, 614748.28 7802885.70, 614744.59 7802916.03, 614743.10 7802923.80, 614738.76 7802953.35, 614738.34 7802955.77, 614735.43 7802972.42, 614732.08 7802994.75, 614728.60 7803012.68, 614726.83 7803025.42, 614724.67 7803038.36, 614721.17 7803057.99, 614721.13 7803060.59, 614721.58 7803062.75, 614722.38 7803063.31, 614724.18 7803063.69, 614725.83 7803062.47, 614726.43 7803060.58, 614726.98 7803058.33, 614727.47 7803056.11, 614728.19 7803052.95)"
722,"LINESTRING (614739.08 7802750.29, 614740.12 7802749.74, 614741.47 7802749.71, 614742.26 7802750.03, 614739.13 7802784.99, 614736.67 7802782.48)"
723,"LINESTRING (614748.34 7802724.89, 614744.16 7802781.57, 614744.54 7802782.75, 614745.21 7802783.64, 614746.00 7802784.22, 614746.18 7802784.24, 614747.05 7802783.81, 614747.50 7802782.69, 614748.28 7802781.91, 614749.15 7802781.22, 614749.61 7802780.86, 614750.04 7802780.26, 614750.12 7802779.83, 614754.10 7802720.30, 614754.01 7802719.64, 614753.68 7802719.13, 614752.90 7802719.33, 614748.78 7802724.19, 614748.34 7802724.89)"
724,"LINESTRING (614753.51 7802684.92, 614753.65 7802685.95, 614753.49 7802687.12, 614745.85 7802699.68, 614744.90 7802701.99, 614744.34 7802713.50, 614741.14 7802716.23)"
725,"LINESTRING (614806.33 7802488.55, 614805.82 7802488.96, 614804.78 7802491.10, 614804.51 7802491.82, 614791.56 7802557.35, 614791.70 7802558.34, 614792.11 7802559.12, 614792.93 7802559.64, 614793.83 7802559.56, 614794.36 7802559.13, 614798.45 7802552.79, 614800.24 7802549.08, 614801.94 7802543.77, 614804.08 7802534.65, 614808.18 7802513.51, 614808.80 7802508.33, 614809.22 7802504.35, 614809.13 7802499.20, 614808.72 7802494.96, 614808.33 7802491.97, 614807.79 7802489.85, 614807.10 7802488.75, 614806.33 7802488.55)"
726,"LINESTRING (614759.48 7802661.68, 614762.12 7802655.55, 614763.82 7802650.83, 614765.70 7802644.57, 614766.73 7802639.63, 614769.02 7802628.40, 614782.70 7802565.90, 614789.90 7802531.08, 614795.59 7802498.87, 614795.73 7802497.02, 614795.33 7802493.60, 614794.63 7802490.24, 614793.63 7802487.75, 614792.87 7802485.76, 614792.49 7802484.22, 614792.51 7802483.16, 614796.03 7802462.71, 614798.20 7802447.97, 614801.15 7802422.59, 614801.59 7802420.95, 614802.25 7802419.64, 614803.25 7802418.61, 614804.28 7802417.62, 614804.79 7802416.66, 614805.08 7802415.62, 614805.43 7802390.20, 614805.21 7802374.52, 614807.91 7802350.63, 614810.08 7802339.08, 614810.70 7802335.11, 614811.05 7802332.81, 614811.26 7802330.24, 614811.33 7802319.96, 614810.56 7802301.53, 614809.12 7802284.71, 614804.57 7802251.04, 614799.53 7802222.97, 614796.81 7802212.07, 614794.27 7802205.51, 614790.27 7802195.56, 614789.17 7802192.96, 614787.68 7802187.64, 614784.25 7802174.96, 614783.59 7802172.07, 614783.29 7802169.18, 614783.17 7802166.41, 614782.65 7802160.18)"
727,"LINESTRING (614764.33 7802761.06, 614763.56 7802762.01, 614763.39 7802763.01, 614762.56 7802771.48, 614761.87 7802777.01, 614760.86 7802783.35, 614757.08 7802804.13, 614756.20 7802810.84, 614755.58 7802816.59, 614755.39 7802823.11, 614755.60 7802827.08, 614756.22 7802831.33, 614756.96 7802834.72, 614757.68 7802838.18, 614759.10 7802842.82, 614759.91 7802845.25, 614760.49 7802847.28, 614760.97 7802849.53, 614761.36 7802856.84, 614761.01 7802865.00, 614759.83 7802885.63, 614758.98 7802899.61, 614758.70 7802909.39, 614758.79 7802923.33, 614758.95 7802925.33, 614759.10 7802926.28)"
