"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre cinco e dez anos";"Nunca";14/6/1987 00:00:00;32;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Todo mês";27/3/1974 00:00:00;45;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre dois e cinco anos";"Quase nunca";22/7/1960 00:00:00;59;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";26/9/1958 00:00:00;61;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";18/4/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo mês";8/12/2000 00:00:00;19;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS TAQUARIL";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo mês";31/10/1973 00:00:00;46;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS TAQUARIL";"LESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";8/8/1984 00:00:00;35;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS PETROPOLIS";"BARREIRO";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";30/6/1985 00:00:00;34;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";7/9/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre um e dois anos";"Todo mês";17/4/1962 00:00:00;57;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";6/10/1972 00:00:00;47;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"MAR/2020"
"Entre um e dois anos";"Toda semana";17/8/1988 00:00:00;31;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";20/11/1989 00:00:00;30;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";4/1/1983 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";13/12/1987 00:00:00;32;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";10/9/1979 00:00:00;40;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";30/7/1985 00:00:00;34;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Quase nunca";22/9/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Entre seis meses e um ano";"Todo ano";17/3/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"CRAS CALIFORNIA";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";5/9/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";25/11/1974 00:00:00;45;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";20/7/1964 00:00:00;55;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Quase nunca";30/4/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"100";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";25/3/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";26/7/1995 00:00:00;24;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Nunca";8/10/1955 00:00:00;64;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";24/4/1984 00:00:00;35;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";11/4/1987 00:00:00;32;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";21/5/1998 00:00:00;21;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Entre um e dois anos";"Todo mês";6/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";1/8/1963 00:00:00;56;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";30/12/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";20/9/1961 00:00:00;58;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";20/9/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";11/10/1978 00:00:00;41;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";28/2/2003 00:00:00;17;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";11/12/1982 00:00:00;37;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";18/8/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"MAR/2020"
"Entre cinco e dez anos";"Quase nunca";27/7/1978 00:00:00;41;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";29/5/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";12/5/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"1053";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"MAR/2020"
"Entre um e dois anos";"Todo mês";28/11/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";29/3/1999 00:00:00;20;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";7/12/1945 00:00:00;74;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";9/10/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";16/7/2014 00:00:00;5;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Entre R$178,01 ate 1/2 S.M.";;"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";30/4/1966 00:00:00;53;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";9/9/1964 00:00:00;55;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";13/7/1968 00:00:00;51;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";15/8/1960 00:00:00;59;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre um e dois anos";"Quase nunca";28/2/1983 00:00:00;37;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Entre seis meses e um ano";"Toda semana";5/5/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Todo ano";3/2/1977 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";29/12/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";18/1/1973 00:00:00;47;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";8/12/1972 00:00:00;47;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";31/7/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";24/10/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Todo dia";29/7/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo ano";29/9/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre seis meses e um ano";"Todo mês";30/9/1990 00:00:00;29;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";22/11/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";13/4/1983 00:00:00;36;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";28/8/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre seis meses e um ano";"Toda semana";8/8/1983 00:00:00;36;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Nunca";11/8/1998 00:00:00;21;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo mês";5/12/1976 00:00:00;43;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"45";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Nunca";24/5/1954 00:00:00;65;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Quase nunca";23/2/1983 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Quase nunca";13/5/1995 00:00:00;24;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";4/1/1995 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Toda semana";5/8/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";10/10/1971 00:00:00;48;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";7/12/1979 00:00:00;40;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";5/11/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";16/7/1990 00:00:00;29;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Não Informado";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";1/7/1986 00:00:00;33;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";1/4/1965 00:00:00;54;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS VILA CEMIG";"BARREIRO";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";21/1/1967 00:00:00;53;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"37 a 48 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";11/12/1977 00:00:00;42;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";12/7/1969 00:00:00;50;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";11/8/1982 00:00:00;37;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";20/12/1995 00:00:00;24;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"1076";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Todo ano";1/9/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre seis meses e um ano";"Todo mês";9/3/1986 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";30/9/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";14/11/1980 00:00:00;39;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Todo ano";10/10/1974 00:00:00;45;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Amarela";"Entre R$89,01 ate R$178,00";"320";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";5/5/1969 00:00:00;50;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Entre um e dois anos";"Quase nunca";17/12/1979 00:00:00;40;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"1100";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";6/7/1986 00:00:00;33;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";2/10/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre um e dois anos";"Todo ano";12/9/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Toda semana";9/7/1986 00:00:00;33;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Branca";"Acima de 1/2 S.M.";"1621";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Ate seis meses";"Nunca";17/12/1948 00:00:00;71;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";14/8/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";24/9/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";25/6/1964 00:00:00;55;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Entre dois e cinco anos";"Quase nunca";13/11/1971 00:00:00;48;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";11/9/1982 00:00:00;37;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";22/3/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";27/8/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"MAR/2020"
"Entre um e dois anos";"Quase nunca";16/5/1968 00:00:00;51;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Toda semana";5/11/2000 00:00:00;19;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";7/8/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
