Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
7b541675-1fdb-43e8-b9de-4a7033b4a0ae;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
5de108ee-65bb-484f-b8a7-6e090ed8a592;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
3a30b834-8cf1-4dd5-8328-cbc5473d9e7c;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
1e5841d8-0155-464b-b5e4-de2097a5a710;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
f2a62512-41e2-429d-a3eb-7ee0830970d6;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
f9dceed9-fc1a-4314-aef2-d203d7109f44;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
6c6e3fed-fa68-4ab5-8352-471271473364;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
9e1d2fd2-c34c-402f-a9dd-fca02647ead6;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
b51bf178-3c58-465e-b296-3d7b7e6b4d2e;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
50e24f6c-da57-4e0f-a833-9503efbb9430;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
344a597f-6897-4261-b04a-9034e42bb5ba;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
0ec5711b-fd64-4c08-8bf1-19d67a3a677f;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
277970de-ac41-43fa-84d5-9964bf82fe53;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
59282b36-c6ce-4e76-bcf1-684a3ba7823c;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
c45667b5-755f-4620-b651-8f08dbcf30a3;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
fb9fbac7-2095-47bf-aabb-e939b78125c7;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
1a52ba28-72a7-4cd1-b7c4-bb1391c27891;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
aa3960f3-a347-480b-b05f-861da038747e;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
bd93fad4-7a5f-44b0-8a64-526badda15d7;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
4ab3fe95-04eb-4353-a4be-d909866aeea2;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
5a7c1e5f-f222-427c-a863-b2e0823af3e6;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
d4ef0312-1114-47fa-ab43-44d660d44a07;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
638933f5-2ac0-4ad4-b48e-75076610318d;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
893e13ac-8419-41e9-b6e5-176e25540590;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
a6af4950-ec4a-4237-a0ca-1b0ccd3a9104;01/08/2023:18:18;PDF;xy0TM46UAhvfU;SOFWEB
1d7f3cb4-3db7-400d-9862-1f366971de6c;01/08/2023:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ad6a88dd-b771-41eb-9f23-e47fe4004369;01/08/2023:18:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8c4d9e96-bab1-4472-828c-46842f8233ff;01/08/2023:18:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b9501f27-2c80-4fcb-a874-c4cc2b9259af;01/08/2023:18:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2e3a2bed-2884-4c10-b566-a049e486dd59;01/08/2023:18:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d1550df9-438f-4e33-b932-adc5f32c57ec;01/08/2023:18:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6e0a8161-521c-4a29-a3c6-214bd212c6f7;01/08/2023:18:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1469be57-1091-4cda-9a36-f1d01e9a690b;01/08/2023:18:39;PDF;xy0TM46UAhvfU;SOFWEB
91d809e4-9915-44ac-a0b7-fbd8530c521b;01/08/2023:18:40;PDF;xy0TM46UAhvfU;SGCE
b52f9354-d948-4128-a73c-218cac87a375;01/08/2023:18:40;PDF;xy0TM46UAhvfU;SOFWEB
bce63ab8-44e2-470c-b124-e15e245a4edf;01/08/2023:18:40;PDF;xy0TM46UAhvfU;SOFWEB
42fd6b83-71a4-4c52-b60d-badf457b0557;01/08/2023:18:40;PDF;xy0TM46UAhvfU;SOFWEB
7b7a3314-2616-47cc-9717-ef71b1f916c4;01/08/2023:18:40;PDF;xy0TM46UAhvfU;SOFWEB
73916d91-a9ce-49ee-92bc-c9effe3ab383;01/08/2023:18:40;PDF;xy0TM46UAhvfU;SOFWEB
e04e27a2-2532-4349-b8fe-0ba5187a041e;01/08/2023:18:40;PDF;xy0TM46UAhvfU;SOFWEB
4be49438-a535-487b-bc83-7063eca3dc8a;01/08/2023:18:40;PDF;xy0TM46UAhvfU;SOFWEB
cf2631bf-5f12-42eb-ac09-18021e051b1d;01/08/2023:18:40;PDF;xy0TM46UAhvfU;SOFWEB
1d3be5f7-bad4-4e35-9ddb-aba6c6c30890;01/08/2023:18:40;PDF;xy0TM46UAhvfU;SOFWEB
7471a4d7-e35c-4b02-abce-53d7db699b6e;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
255f1259-22ad-486f-b25f-146b2853842c;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
9fc5247e-0cbe-41ed-8053-4d6e0c69090d;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
72c238af-adb1-467a-a789-b9dfca1387ac;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
3f1a1d69-d757-4379-bc63-046feca562fe;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
3f457635-344f-4961-8e16-1ad23abdb952;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
1f06f09d-50dd-47dd-928b-54f66f81f151;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
f2358d70-439f-436e-8fd4-fd88deb0b934;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
87397e8d-f958-446d-bca4-e919ce2287a2;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
9d65cf11-1e3c-4a7c-80f8-88ab750e1d34;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
0dc3078d-24eb-4a60-9320-3ec15a337e46;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
93e05487-73eb-47d9-b919-1e8b5f385992;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
654e6e1b-9abc-4090-839d-8a45071f2784;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
43aff609-fbe8-47a2-97f9-f5e0c5257e28;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
0e32b25b-ab61-41ac-a4e7-259d9291d7e5;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
a73baddf-b889-41d6-aa79-86ebfe2fa8aa;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
2d5e93ca-518a-4da3-b73c-804fa193f417;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
8465f077-07c5-4b20-83a0-d04933d5d845;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
de12ef0b-b0b0-4305-af88-98b842e58beb;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
f4a3bb77-fd11-40df-9df4-56d264ea75e1;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
74760b02-fc13-46d0-bd71-86c61e12e44e;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
c85e11ed-bd3a-4ed6-95db-03536d69afda;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
8b710e8b-c76b-4d2c-b223-3db3a730dd06;01/08/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
636be692-2b36-4fc1-b3c0-d32674b4c6ca;01/08/2023:18:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
af85f664-5ec9-4d90-9662-cf6be97f7e5b;01/08/2023:19:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b79c7e14-b830-489f-932f-a1d10923650a;01/08/2023:19:19;PDF;xy0TM46UAhvfU;SGCE
43f1db56-2ce9-4020-9797-5606c879a2b9;01/08/2023:19:22;PDF;xy0TM46UAhvfU;SOFWEB
3fc59963-3f9f-4344-b441-2be2b95808ca;01/08/2023:19:22;PDF;xy0TM46UAhvfU;SOFWEB
9a67cf96-144e-4d75-bb44-9185614372a6;01/08/2023:19:22;PDF;xy0TM46UAhvfU;SOFWEB
e1673dad-cfd2-401c-9741-0b4165898943;01/08/2023:19:22;PDF;xy0TM46UAhvfU;SOFWEB
90e41444-0e83-4b2f-b7b9-997ca23b0ab3;01/08/2023:19:25;PDF;xy0TM46UAhvfU;SGCE
18287a48-0236-4c18-9e5d-0b1d5f1a5474;01/08/2023:19:29;PDF;xy0TM46UAhvfU;SGCE
bfa16399-499e-4753-9ad8-eb720433a935;01/08/2023:19:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b41a9957-1652-4486-9122-b00f49ef63ec;01/08/2023:19:35;PDF;xy0TM46UAhvfU;SGCE
c6917443-ce68-4d3b-9777-ef5d2e53eeb9;01/08/2023:19:35;PDF;xy0TM46UAhvfU;SGCE
fd1e59d6-91b1-4a8f-9562-db1e08c66da8;01/08/2023:19:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cf8047a1-e2a5-410f-85f0-1f1f1c14a47b;01/08/2023:19:37;PDF;xy0TM46UAhvfU;SGCE
dbc28ada-1b6c-4f21-9515-11dbf14c7c99;01/08/2023:19:37;PDF;xy0TM46UAhvfU;SGCE
80bdc606-9761-47c2-a61b-2d5ede726cf4;01/08/2023:19:40;PDF;xy0TM46UAhvfU;SGCE
d3bf2a7d-bb66-4859-a035-c75016304998;01/08/2023:19:40;PDF;xy0TM46UAhvfU;SGCE
b5830288-d23f-4801-8dea-0a4ed74e8217;01/08/2023:19:40;PDF;xy0TM46UAhvfU;SGCE
46fb7d31-9670-4516-bfe1-b7499e0ba98d;01/08/2023:19:40;PDF;xy0TM46UAhvfU;SGCE
0714a39c-8a95-49d1-83c6-87bcf6741a5f;01/08/2023:19:40;PDF;xy0TM46UAhvfU;SGCE
49f7e26c-d4f0-492f-ac50-7dbe066cd7b0;01/08/2023:19:40;PDF;xy0TM46UAhvfU;SGCE
088593a0-1da5-4e5c-9df7-0328030a8876;01/08/2023:19:41;PDF;xy0TM46UAhvfU;SGCE
eced4d9f-0e02-4f6a-ae78-8cee0878880e;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
bde77b09-d392-4b5a-a63b-7ff636f6b96e;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
5c24dc7e-6091-4651-9814-5310eab5f195;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
92ee040c-f293-49a4-b54f-4b357c38dea5;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
8eb41b89-975f-4ab3-ba21-7b758e0eb2c2;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
1e54ec7b-2f55-46e4-9086-b4626c6bcbb9;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
2efae88e-ba29-4b6b-96cf-b668ea255677;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
6e53a249-7169-4551-b52a-264f86813d23;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
c6fc44b9-a23c-4da5-8290-2d5f83e26c48;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
cc6929d7-9146-4403-b658-2e9655925790;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
762495d9-766a-4404-ae20-3e7f60900236;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
05d1e249-3b49-4fc7-8f55-1839bc3df69a;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
8431df68-7ac2-4ab0-a38e-43737e369dea;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
3d9d04ab-6fd1-4030-84e5-ef80ff0cc4c0;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
63279bb5-002f-4871-b91a-6721e3200aaa;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
1d629dbb-efe7-4bcd-b328-f0f7b917f3ab;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
680568b1-c760-48bc-b9f2-2c9c7b147a31;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
669dc28a-b348-4625-9560-d8c6b8001748;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
9c178b00-7b42-463a-ac83-dfde52ac35c1;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
a3b9080c-7eeb-41a0-8b4d-fbee1a3b5d95;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
dcca1331-933c-48a6-904a-be3cb5d28cc5;01/08/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
01afad77-e2b4-42f1-999b-4a9a68d76d97;01/08/2023:19:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
28f16559-c34c-4d9f-9bfe-9059190a8d7e;01/08/2023:19:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
092b9fc4-ff18-45b3-b184-93ca68f444e1;01/08/2023:19:44;PDF;xy0TM46UAhvfU;SGCE
304ad0d4-9ab2-4fc6-9889-5394a6abd75e;01/08/2023:19:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7aecbefc-9867-483e-be24-ac0243dc603e;01/08/2023:19:46;PDF;xy0TM46UAhvfU;SGCE
250678f8-3703-4bdc-a9bf-d514e084940d;01/08/2023:19:52;PDF;xy0TM46UAhvfU;SGCE
82fe3257-2118-4896-9c16-a5bf07cef44a;01/08/2023:19:52;PDF;xy0TM46UAhvfU;SGCE
7038025e-cce3-48cc-9719-eb57f8adbaf5;01/08/2023:19:52;PDF;xy0TM46UAhvfU;SGCE
dc902116-ad97-42f2-a520-40a716946095;01/08/2023:19:52;PDF;xy0TM46UAhvfU;SGCE
90359b1b-aa5f-4d59-b13b-df90f25ca620;01/08/2023:19:52;PDF;xy0TM46UAhvfU;SGCE
adc43a2b-fc07-4d78-ad21-083fe4213bff;01/08/2023:19:52;PDF;xy0TM46UAhvfU;SGCE
e17a5572-3720-4fb1-9958-1b3eec31fbe3;01/08/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
7ca8610e-2e5a-494e-96aa-02ea1dbd1e4f;01/08/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
fba55f9a-0262-403a-83a7-ad9986714206;01/08/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
e5ded029-9767-485e-b8aa-f4fbb75b727e;01/08/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
322ae48d-f42a-4b55-a494-758d5abc3732;01/08/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
147c712a-5cb1-4869-bea0-538f6b19a108;01/08/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
88014ea0-f147-4e9c-b337-046c0745d136;01/08/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
7cda6be1-4ea0-4006-877e-99de9bea6add;01/08/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
432f1179-1eac-4f56-93dc-dcc71642b573;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
fc0e4bc3-e004-409c-8130-409b7ddb2afc;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
ff6f7c43-cba6-477d-85da-2365bec9d0ce;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
34f7dad5-edb4-4e3f-aa84-bc90661e2736;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
c3fcdfde-2cd5-4f82-9699-deef654b55b8;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
58b47a23-1b8f-43db-ac87-848a50d86179;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
d2eb631d-31b1-4fc0-8aa0-290841837a7b;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
783cdd92-bcb9-45a8-8599-c020620396d8;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
682dc888-02e9-481f-a46b-ec50b08f520c;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
3180e117-d7ed-4626-b007-8471b9230870;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
14b2c4bd-5e4b-4df8-927d-afef4c405aa4;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
e9df24bd-3320-46c7-8079-9b641884a8c5;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
1b4645ae-4b29-4338-ad15-eb0e1805beaf;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
45a46734-40d8-4d80-805b-83cf86016e5a;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
5384cf93-7f56-4426-85c4-4e4a7ff9b2ec;01/08/2023:19:55;PDF;xy0TM46UAhvfU;SOFWEB
8f8cf030-b957-470c-bd00-88c40cf9701f;01/08/2023:19:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ca075a3f-3eae-4f1a-b9eb-dc5e20faa61b;01/08/2023:20:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4fd84108-e90d-4f93-b796-803aa1fedde8;01/08/2023:20:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e7762b17-8e11-4ea8-86e4-7ebdc7f56891;01/08/2023:20:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
608f0fec-88b2-4873-8d4c-fd9aabb1cc51;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
93f31173-2e52-4315-b75f-ce5c4de70fa5;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
a2973ce8-0be6-40b6-9228-d945cdec6f94;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
dfa38998-2ebc-48ec-a5f5-af41917fd276;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
0bc52ee0-4d30-4c05-ac5e-45c0fe805ccc;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
600a3add-3d6c-4690-bfc6-a68b9ba20c7d;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
f2dc8e4d-5aa9-40d8-8fdd-7c07b65bcfac;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
14137a63-147c-4809-92fe-25575bd297a5;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
f75cace9-78e8-49c1-be2d-23976ea4f771;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
062fcae5-7d36-418e-b833-8766c69653b3;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
b4604114-b445-4fd0-9ede-544eb58d7154;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
1ea56d90-d2d1-47a5-80bd-c454fbe99a4f;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
abe22e86-37d6-4bfb-855a-c7d49d80cc53;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
b19376c3-769e-482f-bd3e-9d7260384a4b;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
2fe6a3f9-3460-4897-8388-06658c5151e2;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
8f463f73-9f63-4d18-ba52-b774ad4f5a0c;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
134bfb8f-afeb-4390-94f6-d2a764dd06cd;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
aa354b99-043e-4ad9-a02f-6dcd58151337;01/08/2023:20:10;PDF;xy0TM46UAhvfU;SOFWEB
00c44bbc-0ef1-4b1c-8ca3-613e5a7797fa;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
6a558119-e4f7-4a57-aab5-be00cf86f71c;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
22c8ebd0-b559-4515-837d-c615615c4c86;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
92e0806f-507d-4915-bee7-600afd2d628f;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
63595f08-48f7-4d89-8761-0f838a30828b;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
165a19f2-a3b3-410d-b598-83d76c983f0e;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
4d3f3c57-63d7-49b1-8730-280852b7a573;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
c41569cc-af2f-492c-8f5f-0fed28892f5b;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
bd01698e-9a73-4802-bb39-e9e47f13886a;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
52f9079f-ef32-4578-b1dc-a9341d569c37;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
f83c3d00-f99a-4b0b-a701-5acebf6a4db1;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
53a328a7-5295-4cff-9670-f2c4f01c261b;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
bbe287f3-fc1f-43f7-8741-d14657f48bca;01/08/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
4f9dfc9b-d8bd-49a5-ae65-a9a94101702b;01/08/2023:20:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3b154f11-0ee9-44c5-9242-a710c0805ddb;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
29baa2b8-91d2-43ab-8f8d-ca3330d4ae49;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
12477eb8-9419-4304-9601-bb9946fe93e3;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
ad97c723-f1d2-4faf-8dd9-7d27f9d6b26e;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
b3a58e69-ca19-4d86-905a-6d49c261e77c;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
ed850d16-0ede-4ab4-8fad-0f306efa73e6;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
353cad72-dd0e-4e4c-a323-ea818729c08c;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
52da7e80-de63-45a4-a53d-947ff6de667d;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
4660fc69-b87c-457d-9b83-efc2e7916e88;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
3d9f0d8d-818b-4d78-98f2-7269a597feeb;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
5e52213f-5420-4e45-ab37-ae434ddfe7aa;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
36d43a74-6dc8-4c0d-a573-87e4fabbbc62;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
22ed5c74-5938-44f1-ab4f-b4386c0384b0;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
8b0efc67-7ce3-41b0-88f9-a8c3b947f3dd;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
6b1443a8-987b-47b0-9c89-5d37ae6ffe0d;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
937feabc-dd40-4347-896c-7252837f5ea1;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
0687758c-67b1-4aad-b051-dbc776391c8d;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
fdd812c3-36e4-416a-aba3-a548b5db2b56;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
f7d6ffc7-39fe-4fdb-9c6c-301dd7f57898;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
ce475c1b-36a6-43bb-98eb-b51538ff56bb;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
de0420b7-34d2-4ad7-9f7f-c168f8e03863;01/08/2023:20:46;PDF;xy0TM46UAhvfU;SOFWEB
b1685f39-9949-49e6-bfb0-64e024698889;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
c375ff4e-cd2c-4117-9cbe-d8c348b35014;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
8c0423a3-965a-4ec1-99c6-1003a2b3a075;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
2befcdbe-12cd-4214-b476-8ca991e97532;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
b232a1de-df6b-4738-a84c-32331b0a84ed;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
2a57386c-40d0-4def-a75b-c378888d604d;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
922f1a9f-eefa-4721-8922-37a7eacb93a5;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
b85146c3-371f-45f4-abb6-b9554ef84cff;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
09a0d594-157c-4abd-acee-3b2105dad56e;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
ee916fdd-0954-4420-b0b5-43f8567058c4;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
4e39096f-eba9-4bbe-aae0-4e337f3c6837;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
19e435a0-af90-437c-9254-951fe86ff029;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
80b892b5-56a3-4c87-bd0b-934bbf3f8fe0;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
c6b3a122-2bff-4826-b4bd-a7f91dfec9b8;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
84b9a228-0194-41c9-8b03-7c4d41782ccd;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
e477cb33-6825-442f-9803-bf405a1c1fb2;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
f42e7b57-b0ee-4d86-b05b-8c3e4f801892;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
006d745d-c27b-4ab6-b222-98ae00cca06f;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
344b9a32-9b24-40ff-9c7f-7d262ef6c079;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
91bdc421-c5fd-471f-9864-1cd449bf6b60;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
b6183891-ffe6-413f-82f1-dd8d1cdfd633;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
490b8740-c676-4ead-8c92-59b86dbb69bd;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
9ea5082a-b936-43ab-87e4-0f04af391118;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
39affea2-b6aa-4657-878f-8b20c4e6ad0e;01/08/2023:20:47;PDF;xy0TM46UAhvfU;SOFWEB
