﻿ID_QDR,CODIGO,GEOMETRIA
16098,2107221,"POLYGON ((604703.207641872 7808620.33895916,604701.970765228 7808621.95862948,604701.335835217 7808622.78846057,604693.939312884 7808623.28835882,604681.545808907 7808624.11818991,604661.945437016 7808625.00800879,604641.33907212 7808626.16777272,604629.15171425 7808626.8576323,604627.725183187 7808626.93761602,604619.330913694 7808627.59748171,604608.512365978 7808628.4573067,604608.240253116 7808627.73745322,604607.968140254 7808627.02759771,604611.654032654 7808620.55891439,604613.657772818 7808617.03963073,604617.219977554 7808609.98106748,604620.543052805 7808603.19244928,604624.797908462 7808594.96412413,604629.291893603 7808585.99594958,604633.554995104 7808577.39769973,604634.239400181 7808577.69763868,604642.905782536 7808560.54113084,604645.25584816 7808555.89207714,604647.111163127 7808551.8528993,604651.844277753 7808542.84473289,604654.680848191 7808537.31585827,604661.582619866 7808523.85859746,604668.220524525 7808510.92123082,604673.572077473 7808500.51334932,604679.072055618 7808489.77553497,604680.119277844 7808489.82552479,604681.174745914 7808489.87551462,604689.230935791 7808538.42563238,604691.374855308 7808550.46318217,604693.312628717 7808563.0906119,604695.176189528 7808574.25833874,604696.206920065 7808580.46707497,604698.169431008 7808592.24467767,604699.208407389 7808596.83374358,604703.207641872 7808620.33895916))"
16100,2102650,"POLYGON ((605065.967069985 7808470.80939547,605052.287214298 7808500.81328826,605045.278246647 7808519.40950306,605042.161317503 7808527.52785059,605040.495656955 7808531.85696941,605040.157577339 7808532.74678829,605034.204077757 7808546.59396974,605034.154602691 7808546.72394328,605028.827787276 7808560.22119596,605022.008474043 7808577.47768345,605012.987520383 7808600.01309643,605012.814357653 7808600.46300485,605009.722166042 7808608.68133204,605007.792638477 7808613.81028805,605006.061011175 7808618.40935193,605001.740188764 7808629.90701161,605001.245438106 7808630.09697295,605001.179471352 7808629.89701365,605000.874375113 7808629.01719273,604997.147253491 7808618.01943129,604995.209480081 7808612.29059738,604994.607533448 7808610.50096166,604991.078312089 7808600.09308015,604988.860179974 7808593.54441311,604986.848193965 7808587.18570741,604984.605324317 7808580.0871523,604983.549856247 7808576.74783201,604981.142069713 7808569.15937662,604980.52363139 7808569.11938476,604979.740276182 7808566.58989963,604975.007161556 7808552.44277923,604973.407467763 7808547.65375402,604970.529668104 7808538.73556929,604970.33176784 7808538.46562424,604969.193841328 7808535.10630802,604968.204340012 7808532.17690429,604965.771815945 7808524.99836546,604959.876037273 7808507.61190443,604979.558867608 7808501.58313156,604987.738745149 7808499.07364236,604992.05956756 7808497.75391099,605003.727437239 7808493.69473722,605016.854821358 7808489.13566521,605017.679405788 7808488.84572423,605034.327765421 7808483.28685572,605040.734786439 7808480.84735227,605046.350206405 7808478.33786307,605065.340385819 7808471.04934663,605065.967069985 7808470.80939547))"
10966,1002744,"POLYGON ((604159.600356661 7793300.05735807,604159.493160685 7793299.32750663,604168.522360189 7793291.65906752,604170.781721526 7793289.77945011,604176.537320845 7793285.28036588,604180.289179999 7793282.35096215,604180.066542203 7793281.93104763,604183.373125766 7793279.46155029,604188.262911433 7793276.2622015,604188.955562354 7793275.78229919,604189.780146784 7793275.20241722,604192.303375138 7793273.44277539,604193.235155544 7793274.81249659,604221.774022652 7793252.03713245,604227.752259767 7793248.63782437,604230.34970072 7793247.72800956,604231.297972814 7793247.59803601,604234.118051563 7793247.64802584,604239.420129446 7793248.38787524,604253.875094497 7793251.47724641,604258.261883662 7793252.57702255,604276.254315916 7793257.07610678,604300.051822554 7793262.61497936,604299.482859298 7793264.97449908,604295.005365845 7793283.41074644,604289.472404322 7793305.42626524,604288.202544301 7793310.44524365,604287.155322075 7793314.5943991,604286.248279203 7793318.15367462,604282.94169564 7793331.2210148,604246.882618534 7793322.2928321,604218.632355976 7793315.29425664,604206.379031352 7793312.2548753,604194.68642414 7793309.36546343,604190.736664722 7793308.33567304,604186.704446862 7793307.28588672,604179.967592072 7793305.53624286,604175.514836152 7793304.37647893,604159.691060948 7793300.647238,604159.600356661 7793300.05735807))"
16167,2107830,"POLYGON ((604788.898455796 7809545.87056988,604781.337016577 7809556.50840458,604773.305564233 7809567.796107,604765.587453972 7809579.65369343,604763.047733928 7809583.59289161,604762.651933402 7809584.20276748,604760.508013885 7809587.54208777,604760.103967515 7809588.17195956,604755.106985871 7809595.93038035,604754.89259392 7809596.27031116,604749.837891366 7809604.11871364,604749.376124086 7809604.82856915,604748.914356805 7809605.50843077,604743.554558013 7809613.2868475,604734.723258772 7809626.11423652,604724.333494959 7809620.13545348,604722.882226363 7809619.29562443,604716.046421441 7809615.3664242,604713.787060104 7809614.06668876,604712.921246453 7809615.3964181,604707.025467782 7809612.20706728,604704.782598133 7809610.99731352,604703.958013704 7809613.36683122,604702.457270042 7809617.68595207,604698.276626984 7809616.51619017,604691.548018038 7809614.64657073,604690.640975165 7809614.16666841,604690.368862304 7809613.38682715,604690.311141394 7809612.56699402,604689.874111646 7809605.58841449,604689.700948916 7809602.77898634,604689.503048653 7809596.94017481,604689.560769563 7809595.51046583,604690.888350494 7809592.03117403,604692.999286634 7809588.67185781,604694.071246393 7809587.52209184,604698.664181665 7809582.57309919,604705.631920096 7809577.56411875,604706.654404788 7809576.91425103,604709.15289561 7809575.32457461,604710.826802002 7809574.25479236,604714.438481804 7809572.48515256,604717.159610421 7809571.14542526,604718.17384927 7809570.64552701,604719.880739039 7809569.80569796,604725.636338358 7809566.89629016,604726.996902666 7809566.10645093,604735.185026052 7809561.34741962,604736.957882576 7809560.31762923,604740.553070689 7809558.34803013,604744.659501148 7809556.10848599,604755.106985871 7809550.399648,604756.434566803 7809549.66979656,604761.909807415 7809546.05053325,604768.160157392 7809542.65122517,604776.950227411 7809537.58225695,604785.888722628 7809543.73100539,604788.898455796 7809545.87056988))"
16169,2103781,"POLYGON ((604678.181504434 7809580.10360185,604677.662016244 7809580.39354283,604669.548105456 7809585.06259246,604661.673324154 7809589.60166855,604660.733297904 7809590.14155865,604652.231832435 7809595.03056351,604643.829317097 7809599.86957854,604640.300095739 7809601.89916543,604638.890056364 7809602.68900466,604635.195918119 7809604.74858544,604628.063262803 7809608.72777548,604626.653223429 7809609.50761675,604624.575270666 7809610.66738068,604617.739465745 7809614.47660532,604609.07308339 7809619.32561832,604603.474155113 7809622.47497728,604600.447930256 7809624.17463132,604593.274045719 7809628.20381119,604592.127873361 7809628.85367891,604582.678135798 7809634.17259626,604578.20888819 7809636.68208546,604577.598695712 7809637.02201627,604574.226145395 7809638.7816581,604565.609238106 7809643.2607464,604564.27341133 7809643.96060394,604553.79294323 7809649.40949484,604552.778704381 7809649.52947042,604551.937628263 7809649.09955792,604546.066587124 7809644.69045538,604536.592112028 7809637.52191452,604530.935462841 7809633.12280994,604521.98872178 7809626.15422838,604521.914509181 7809625.38438508,604522.466980749 7809624.37459062,604523.011206473 7809623.37479412,604527.884500452 7809620.02547587,604529.541915155 7809618.88570786,604536.724045537 7809614.74655038,604540.682050799 7809612.46701437,604545.316215293 7809609.79755773,604547.806460271 7809608.36784875,604554.287693887 7809604.63860782,604555.780191705 7809603.77878283,604562.912847021 7809599.68961517,604571.711162885 7809594.66063881,604580.130169911 7809589.8416197,604589.192352792 7809584.64267793,604592.902982725 7809582.52310937,604598.320502428 7809579.55371378,604606.805476208 7809574.91465804,604607.761994147 7809574.39476387,604615.612037916 7809570.09563894,604620.823411512 7809567.24621893,604624.418599625 7809565.27661984,604633.02726107 7809560.56757835,604641.842068622 7809555.73856128,604646.410266362 7809553.24906801,604650.64863033 7809550.93953811,604654.829273388 7809548.6600021,604669.935660138 7809540.43167695,604672.714509666 7809547.27028498,604674.635791387 7809551.98932443,604676.153026737 7809561.89730769,604676.548827264 7809564.59675822,604677.934129105 7809573.99484527,604678.099045991 7809575.12461531,604678.181504434 7809580.10360185))"
16173,2100770,"POLYGON ((606583.606466814 7808096.50558393,606584.101217472 7808095.17585459,606596.18962521 7808090.85673373,606610.306510644 7808086.34765154,606624.621296342 7808081.27868332,606632.017818676 7808078.75919615,606638.837131909 7808076.42967032,606643.265150296 7808090.2668538,606643.430067181 7808090.79674594,606646.522258792 7808099.62494899,606650.727639383 7808111.89245197,606654.298089963 7808122.32032941,606658.14889925 7808133.53804608,606662.082166979 7808145.0257078,606663.904498568 7808150.6145702,606665.817534445 7808156.51336952,606666.848264982 7808159.64273254,606667.63162019 7808162.03224616,606669.866243994 7808167.99103327,606674.879717326 7808182.68804174,606676.718540604 7808187.85698961,606681.10532977 7808200.22447225,606676.726786449 7808200.99431555,606654.273352431 7808204.9435117,606649.152683123 7808205.86332447,606648.097215053 7808206.03328988,606638.218693586 7808207.64296223,606634.714209761 7808208.2228442,606629.478098633 7808209.07267122,606627.119787164 7808209.61256133,606622.122805521 7808211.26222554,606622.032101233 7808211.02227439,606621.94964279 7808210.78232323,606616.721777507 7808195.65540227,606613.712044339 7808187.08714631,606609.795268298 7808175.54949477,606605.746558749 7808163.95185543,606601.796799331 7808151.80432803,606597.929498356 7808140.63660118,606596.173133521 7808135.55763499,606590.227879784 7808118.36113529,606589.213640935 7808115.44172953,606588.364318973 7808112.99222812,606586.541987384 7808107.73329856,606584.694918261 7808102.39438528,606583.111716156 7808097.8253153,606583.606466814 7808096.50558393))"
16174,2104163,"POLYGON ((605597.337522262 7809681.22301929,605589.883279018 7809688.83147061,605581.777614075 7809697.09978761,605581.093208999 7809697.79964516,605578.825601817 7809700.10917506,605573.251411073 7809705.79801712,605570.225186217 7809708.88738828,605565.401367303 7809713.80638704,605556.875164301 7809722.50461654,605550.014621847 7809729.503192,605548.662303383 7809730.99288877,605541.19156845 7809739.29119967,605540.292771422 7809740.29099617,605532.599398694 7809747.95943528,605523.537215813 7809757.00759356,605520.370811603 7809760.16695048,605517.097211418 7809763.42628705,605515.77787633 7809764.74601842,605506.113746815 7809774.39405459,605496.894892892 7809784.08208262,605494.981857016 7809785.99169392,605489.185028476 7809791.81050952,605488.912915614 7809792.02046679,605475.076388885 7809778.36324667,605473.394236649 7809776.70358449,605465.989468471 7809769.47505584,605462.229363472 7809765.80580271,605455.129691533 7809758.86721503,605444.080260177 7809747.91944342,605454.346336325 7809737.57154971,605460.786340721 7809731.44279719,605468.859022286 7809722.43463078,605477.236800091 7809713.09653152,605479.990912086 7809710.02715629,605485.136318926 7809704.28832441,605492.425645284 7809694.74026789,605498.189490447 7809688.64150927,605500.663243736 7809686.01204449,605505.783913044 7809680.58314953,605508.826629589 7809677.36380482,605518.037237667 7809667.615789,605519.430785353 7809666.13609019,605527.643646272 7809657.43786069,605528.773326941 7809658.37766939,605531.346030361 7809655.82818833,605537.093383835 7809650.13934628,605541.694564953 7809645.58027426,605552.768733842 7809634.61250672,605574.710925514 7809656.7480011,605577.349595688 7809659.41745774,605585.47175232 7809667.615789,605591.482972812 7809673.68455372,605596.446971078 7809678.69353416,605597.139621999 7809679.3933917,605597.164359531 7809679.63334286,605597.337522262 7809681.22301929))"
16176,2104075,"POLYGON ((605347.389489962 7809930.84221002,605334.930019231 7809943.3696601,605329.124944847 7809949.19847366,605326.04099908 7809952.30784076,605322.4705485 7809955.78713256,605319.007293896 7809958.88650169,605316.360377877 7809961.75591763,605314.307162647 7809963.77550655,605307.718733054 7809970.204198,605301.196270216 7809974.89324356,605301.56733321 7809975.27316623,605298.549354197 7809975.40313977,605283.154362897 7809976.07300343,605272.302831803 7809976.69287725,605272.33581518 7809977.51271038,605258.507534296 7809978.04260252,605258.548763518 7809978.97241326,605237.859940179 7809979.93221789,605212.594673256 7809981.54189025,605212.289577017 7809978.47251501,605212.619410789 7809977.71266968,605214.276825492 7809973.8834491,605218.87800661 7809969.60432011,605227.288767791 7809961.76591559,605233.704034654 7809955.78713256,605242.081812458 7809947.9887199,605244.085552622 7809946.11910046,605247.74670749 7809942.43984936,605248.191983082 7809942.66980255,605258.507534296 7809932.65184168,605267.784109129 7809923.65367323,605276.417508107 7809915.27537861,605277.448238644 7809914.26558415,605301.517858144 7809890.53041537,605335.375294823 7809920.44432648,605347.389489962 7809930.84221002))"
16347,0909992,"POLYGON ((608970.39908166 7792121.16731772,608933.960695716 7792078.99590159,608988.13589274 7792088.79390723,609007.868198141 7792092.86307896,609023.024059957 7792095.91245827,609033.446807147 7792097.80207365,609045.040464227 7792100.34155674,609076.98486503 7792105.66047409,609091.299650727 7792107.32013627,609104.014742632 7792107.62007522,609119.929222123 7792107.56008743,609125.231300005 7792107.39012203,609128.422441748 7792107.1701668,609137.196020079 7792106.49030518,609152.34363605 7792104.54070202,609167.895298393 7792101.88124334,609176.842039454 7792099.63170123,609184.543658026 7792097.32217133,609193.34197389 7792094.46275336,609204.572813821 7792090.48356331,609211.84564849 7792087.73412295,609214.18746827 7792086.84430407,609221.278894365 7792083.67494918,609227.224148102 7792080.99549458,609234.843308232 7792076.78635134,609235.62666344 7792078.22605829,609239.988715072 7792073.84694964,609240.211352868 7792071.9773302,609244.952713338 7792068.80797531,609253.01714906 7792063.57903965,609265.501357324 7792054.71084474,609274.580031894 7792047.71226928,609281.283903306 7792042.19339263,609287.723907702 7792036.5845343,609293.900045079 7792030.45578179,609296.835565649 7792027.55637196,609299.127910363 7792024.98689497,609304.66911773 7792018.46822182,609306.26056568 7792016.58860441,609312.546695216 7792009.50650102,609316.74103484 7792004.78105801,609319.07460772 7792001.00177707,609322.93366285 7791997.46249748,609324.145801957 7791998.25233671,609339.04604366 7791973.46743181,609352.709406598 7791942.94359464,609359.883291136 7791926.10702168,609365.622398766 7791897.45285415,609369.48969974 7791883.65566253,609374.090880858 7791857.64095775,609377.859231701 7791835.08554883,609381.883203717 7791833.9557788,609406.010544127 7791836.12533719,609409.531519642 7791838.01495256,609412.533006965 7791866.38917707,609415.138693763 7791893.40367835,609413.497770748 7791927.86666351,609410.11697459 7791963.71936579,609398.868497562 7791991.7484329,609396.28044892 7791998.79227701,609377.889964989 7792030.29646526,609368.8300322 7792045.86264577,609367.6211925 7792047.79761286,609366.86752125 7792049.08199048,609357.34357109 7792062.62923298,609356.164415358 7792064.30889109,609345.461309462 7792081.60537044,609334.329419662 7792095.45255189,609305.7245858 7792131.26526231,609296.448010967 7792143.36279989,609294.922529772 7792142.15304614,609286.940552493 7792152.78088287,609248.646851583 7792200.5711553,609229.475263595 7792224.68624674,609213.164983577 7792245.19207284,609197.299979152 7792265.14801087,609163.368329874 7792307.80932728,609148.698972872 7792327.18538334,609105.210390055 7792384.48372043,609103.767367303 7792381.30436758,609106.942017357 7792308.60916447,609104.888802127 7792293.50223945,609099.751641131 7792275.04599616,609094.83711793 7792261.27879843,609090.86262098 7792252.21064423,609085.140005038 7792241.94273423,609082.534318241 7792237.52363373,609078.403150248 7792230.60504199,609074.939895644 7792225.80601882,609071.789983123 7792221.47689999,609065.053128333 7792214.18838355,609054.976706604 7792203.2806038,609044.883793185 7792193.93250658,609030.066010985 7792179.44545537,609014.209252404 7792163.85862803,608995.491185852 7792145.8422952,608970.39908166 7792121.16731772))"
16348,1107551,"POLYGON ((604044.001865475 7790649.13694523,604037.776253032 7790647.2373319,604018.992219726 7790636.60949516,604008.157180321 7790630.48074265,603997.198453252 7790624.27200642,603997.346878449 7790604.22608671,603997.487057802 7790585.05998791,603997.792154041 7790542.77859417,604016.897775275 7790584.25015275,604026.124875042 7790603.27628004,604030.742547848 7790613.45420835,604042.443400904 7790645.15775519,604044.001865475 7790649.13694523))"
16349,1813795,"POLYGON ((613040.786955635 7805939.72459044,613040.053075493 7805940.79437269,612982.208477757 7805924.57767356,613036.292970494 7805909.00084417,613039.888158607 7805933.4058766,613040.786955635 7805939.72459044))"
16350,1107549,"POLYGON ((604114.751209535 7789276.63631376,604105.334455349 7789335.62430692,604080.629905838 7789322.55696674,604079.970238294 7789322.18704204,604104.295478968 7789273.78689375,604114.751209535 7789276.63631376))"
16351,0900409,"POLYGON ((610098.141976798 7795235.59338532,610098.076010044 7795234.79354813,610098.273910307 7795233.973715,610098.892348629 7795232.85394293,610104.697423013 7795226.57522094,610106.140445765 7795225.01553841,610116.620913865 7795213.68784413,610142.760240284 7795185.41359927,610156.753438054 7795170.30667424,610159.631237713 7795167.19730714,610163.82837246 7795162.62823717,610168.643945529 7795157.78922213,610176.493989298 7795149.88083186,610177.565949057 7795149.58089292,610177.70612841 7795149.63088274,610178.217370756 7795149.81084611,610178.786334013 7795150.37073215,610179.627410131 7795151.92041671,610188.442217683 7795178.93491799,610194.98117221 7795198.97083973,610201.783993754 7795219.82659461,610201.965402329 7795220.38648064,610209.345432974 7795243.02187327,610212.46236212 7795252.55993183,610216.23895881 7795270.40629925,610187.97220456 7795279.6344209,610195.39346443 7795309.49834218,610177.153656842 7795314.33735721,610175.240620965 7795314.35735315,610173.772860681 7795314.12739995,610171.835087271 7795313.48753019,610171.546482721 7795313.33756072,610170.812602579 7795312.95763805,610168.924304235 7795311.547925,610168.140949027 7795310.72809187,610165.823866779 7795308.28858842,610160.497051364 7795302.66973213,610155.467086344 7795297.37081071,610150.280450282 7795291.91192185,610136.897444989 7795277.80479331,610119.886268207 7795259.8684442,610101.291889319 7795240.27243292,610099.147969802 7795237.81293354,610098.430581348 7795236.64317164,610098.141976798 7795235.59338532))"
16352,2203960,"POLYGON ((600835.007870034 7787888.03895873,600834.842953148 7787879.97060102,600836.022108883 7787873.17198486,600836.978626821 7787870.14260148,600836.863185001 7787868.78287825,600837.324952281 7787866.42335852,600838.363928663 7787863.10403416,600839.889409858 7787857.14524705,600842.857913804 7787843.93793536,600845.150258518 7787830.04076409,600849.248443133 7787814.90384517,600856.141968965 7787799.31701782,600861.798618152 7787779.97095565,600865.129939248 7787768.57327562,600867.991247218 7787764.05419546,600872.138906899 7787740.84891883,600876.146387227 7787723.4624578,600876.047437095 7787722.82258804,600868.420031122 7787721.98275898,600865.583460684 7787704.77626132,600863.728145717 7787692.95866675,600857.997283931 7787670.40325784,600858.162200817 7787669.99334128,600858.673443164 7787669.51343896,600862.078976858 7787667.21390703,600864.189912998 7787665.37428148,600866.160669785 7787664.72441375,600875.445490462 7787666.58403523,600883.946955931 7787668.28368927,600894.955158066 7787669.85336977,600928.004502004 7787674.54241533,600928.589956949 7787675.24227287,600929.084707607 7787675.84215077,600925.456536117 7787699.86726053,600923.3126166 7787712.53468211,600918.85986068 7787732.1606873,600914.489563203 7787751.45675964,600910.762441581 7787769.95299478,600907.142515936 7787790.01891042,600901.683767012 7787809.0750316,600898.756492286 7787818.32314918,600896.027117825 7787826.81142141,600895.326221059 7787829.16094318,600891.928933209 7787840.48863746,600891.714541258 7787841.20849093,600891.087857091 7787843.09810631,600886.412463375 7787857.39519617,600884.590131786 7787863.66392019,600883.60063047 7787866.19340533,600883.155354879 7787867.35316926,600881.629873684 7787871.89224534,600880.516684704 7787874.65168367,600872.180136121 7787900.00652276,600869.063206977 7787909.49459149,600866.696649664 7787916.17323208,600861.551242823 7787916.03326057,600840.33468545 7787914.79351291,600838.537091393 7787913.04386905,600836.912660067 7787909.97449381,600835.189278609 7787902.99591428,600836.11281317 7787898.98673034,600835.873683685 7787895.66740598,600835.362441339 7787893.18791067,600835.28822874 7787892.14812232,600835.007870034 7787888.03895873))"
16450,2106260,"POLYGON ((607288.791071005 7808566.3699444,607288.988971269 7808566.05000952,607293.408743811 7808558.93145848,607298.958197022 7808555.09223994,607307.566858467 7808550.75312316,607305.769264411 7808547.45379472,607312.580331799 7808544.6943564,607313.033853236 7808544.51439303,607321.139518179 7808542.28484685,607324.033809526 7808541.68496895,607324.701722914 7808541.55499541,607328.470073758 7808541.22506256,607335.190436859 7808540.98511141,607349.579435155 7808540.43522333,607353.009706382 7808540.22526607,607356.044177083 7808540.0453027,607362.055397575 7808539.68537596,607373.846954918 7808538.97552045,607386.158000452 7808538.23567105,607398.007278706 7808537.52581554,607410.161653198 7808536.7959641,607422.060406517 7808536.08610858,607444.151023386 7808534.95633855,607446.253713681 7808536.49602515,607446.542318232 7808549.66334498,607447.44111526 7808565.06021099,607448.282191378 7808579.44728254,607448.793433724 7808588.13551408,607449.131513341 7808594.83415059,607448.521320863 7808595.1740814,607424.929960332 7808596.28385551,607412.816815061 7808596.85373951,607400.975782652 7808597.40362758,607400.942799275 7808597.40362758,607388.607016208 7808597.98350955,607377.071080038 7808598.52339965,607358.1880966 7808599.20326127,607354.601154332 7808599.93311271,607353.38901522 7808600.17306387,607345.060712481 7808596.43382498,607333.549513844 7808591.28487304,607333.112484096 7808591.08491374,607321.46935195 7808584.58623652,607311.153800736 7808578.83740668,607306.519636242 7808576.25793173,607298.009924928 7808571.50889838,607292.584159382 7808568.479515,607288.791071005 7808566.3699444))"
16451,2105632,"POLYGON ((607207.22317923 7808846.39294653,607206.918082991 7808864.76920609,607206.703691039 7808880.92591744,607206.588249219 7808896.75269595,607182.691792449 7808896.35277735,607170.545663801 7808896.20280787,607155.142426656 7808896.07283433,607146.5502569 7808895.90286893,607135.352400346 7808895.76289742,607128.326941006 7808895.6829137,607122.563095843 7808895.60292998,607114.251284793 7808895.70290963,607110.82925941 7808895.74290149,607098.889276869 7808895.72290556,607087.369832388 7808895.71290759,607086.751394066 7808895.71290759,607067.052072043 7808895.83288317,607051.335492814 7808895.69291166,607044.433721139 7808895.63292387,607044.054412301 7808894.33318843,607045.3572557 7808891.50376435,607046.923966116 7808888.11445423,607050.510908385 7808880.32603954,607052.704302968 7808874.56721174,607054.205046629 7808870.61801558,607054.823484952 7808868.99834526,607056.983896157 7808863.32949914,607057.536367725 7808861.86979626,607074.448594376 7808819.21847781,607075.68547102 7808816.08911478,607105.560164905 7808800.92220196,607110.00467498 7808798.67265985,607122.150803628 7808792.50391548,607155.109443279 7808775.99727536,607161.401022477 7808772.83791844,607192.075563258 7808757.28108499,607207.22317923 7808846.39294653))"
16455,1609608,"POLYGON ((615947.611986851 7803899.43988448,615927.47563508 7803883.22318534,615912.336264952 7803877.8742741,615897.370057555 7803875.91467297,615873.852909623 7803879.65391186,615896.388802084 7803841.23173258,615910.852012979 7803804.93911984,615913.136111849 7803793.02154563,615916.640595675 7803789.51225993,615919.97191677 7803789.68222534,615922.429178371 7803796.00093918,615929.454637711 7803822.28558901,615933.519838949 7803840.21194016,615942.29341728 7803874.22501689,615947.611986851 7803899.43988448))"
