﻿"ID_PONTO_ONIBUS_LINHA","COD_LINHA","NOME_LINHA","NOME_SUB_LINHA","ORIGEM","IDENTIFICADOR_PONTO_ONIBUS","GEOMETRIA"
"35915","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","347167","POINT (616538.73 7804663.42)"
"35916","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","412640","POINT (616656.74 7804752.96)"
"35917","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","246492","POINT (616921.93 7805147.08)"
"35918","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","35918","POINT (616925.08 7805133.46)"
"35919","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","35919","POINT (617053.5 7805188.44)"
"35920","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","35920","POINT (617077.44 7805229.04)"
"35921","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","35921","POINT (617156.96 7805279.83)"
"35922","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","35922","POINT (617168.77 7805308.41)"
"35923","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","35923","POINT (617356.63 7805358.9)"
"35924","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","35924","POINT (617378.25 7805356.06)"
"35925","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","484526","POINT (612505.42 7803289.18)"
"35926","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","151331","POINT (612687.92 7803439.98)"
"35927","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","137043","POINT (612495.4 7802887.78)"
"35928","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","126527","POINT (612502.7 7803048.5)"
"35929","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","35929","POINT (617135.96 7804976.82)"
"35930","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","35930","POINT (617537.51 7805131.56)"
"35931","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","35931","POINT (617441.89 7805113.56)"
"35932","825","ESTACAO SAO GABRIEL/VITORIA II VIA UPA-NORDESTE","PRINCIPAL","ESTACAO SAO GABRIEL","675867","POINT (612832.67 7803493.33)"
"35933","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","165990","POINT (616229.78 7806707.53)"
"35934","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","35934","POINT (616215.73 7806743.98)"
"35935","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","35935","POINT (616221.63 7806738.88)"
"35936","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","35936","POINT (616263.65 7806854.71)"
"35937","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","35937","POINT (616264.53 7806902.68)"
"35938","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","35938","POINT (616249.82 7807017.29)"
"35939","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","35939","POINT (616255.54 7807013.52)"
"35940","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","35940","POINT (616269.87 7807181.52)"
"35941","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","35941","POINT (616263.64 7807181.06)"
"35942","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","35942","POINT (616350.67 7807329.81)"
"35943","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","35943","POINT (616350.67 7807329.81)"
"35944","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","231238","POINT (616172.86 7806649.71)"
"35945","826","MONTES CLAROS / RUA SAO ROMULO","PRINCIPAL","MONTES CLAROS","132155","POINT (616318.61 7806605.85)"
"35946","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","3620211","POINT (612365.12 7803199.78)"
"35947","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","3620211","POINT (612365.12 7803199.78)"
"35948","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","133867","POINT (616515.13 7805360.56)"
"35949","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","420135","POINT (613036.15 7803493.47)"
"35950","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","578946","POINT (613229.73 7803647.99)"
"35951","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","545909","POINT (613262.51 7803605.33)"
"35952","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","420170","POINT (613425.42 7803682.98)"
"35953","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","450321","POINT (613434.22 7803749.46)"
"35954","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","545948","POINT (613633.1 7803752.73)"
"35955","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","477033","POINT (613692.73 7803824.25)"
"35956","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","579031","POINT (613998.23 7803852.13)"
"35957","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","497502","POINT (614005.24 7803791.09)"
"35958","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","579063","POINT (614260.3 7803875.8)"
"35959","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","546022","POINT (614507.29 7803838.44)"
"35960","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","420208","POINT (614781.52 7803919.16)"
"35961","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","546049","POINT (615213.68 7803973.53)"
"35962","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","605307","POINT (615282.34 7804028.1)"
"35963","832","ESTACAO SAO GABRIEL / CAPITAO EDUARDO","PRINCIPAL","ESTACAO SAO GABRIEL","35963","POINT (617508.27 7805908.29)"
"35718","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","386181","POINT (616952.84 7804220.06)"
"35719","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","386193","POINT (616998.29 7804117.26)"
"35720","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","210681","POINT (617292.05 7804543.12)"
"35721","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","148608","POINT (615366.77 7803367.58)"
"35722","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","148613","POINT (615401.25 7803539.67)"
"35723","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","148519","POINT (614828.85 7802923.06)"
"35724","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","169303","POINT (614917.34 7802772.34)"
"35725","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","232077","POINT (614925.25 7802790.55)"
"35726","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","252868","POINT (614887.21 7802986.95)"
"35727","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","296468","POINT (615490.3 7803853.81)"
"35728","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","178161","POINT (615478.25 7803834.14)"
"35729","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","352620","POINT (615403.58 7803770.72)"
"35730","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","232111","POINT (615079.98 7802978.14)"
"35731","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","210718","POINT (617239.58 7804669.24)"
"35732","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","232122","POINT (614924.55 7802882.33)"
"35733","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","231443","POINT (616178.22 7804118.14)"
"35734","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","338091","POINT (616990.52 7803957.72)"
"35735","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","370864","POINT (616983.3 7803953.84)"
"35736","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","148667","POINT (615095.92 7803521.65)"
"35737","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","231483","POINT (616292.47 7804134.94)"
"35738","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","35738","POINT (615458.82 7803223.18)"
"35739","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","148688","POINT (615415.07 7803268.19)"
"35740","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","231502","POINT (616022.65 7804013.79)"
"35741","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","148695","POINT (615260.74 7803478.09)"
"35742","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","148704","POINT (615308.17 7803675.89)"
"35743","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","219411","POINT (615548.35 7803833.55)"
"35744","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","178228","POINT (615710.28 7803648.01)"
"35745","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","178233","POINT (615846.72 7803671.46)"
"35746","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","106761","POINT (615008.91 7803193.34)"
"35747","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","106764","POINT (615275.87 7802859.91)"
"35748","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","169423","POINT (614916.19 7802249.79)"
"35749","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","267491","POINT (615875.48 7803640.15)"
"35750","822","ESTACAO JOSE CANDIDO/VILA MARIA","VIA AV. MAGENTA E GOIANIA","ESTACAO JOSE CANDIDO","374343","POINT (615810.23 7803401.19)"
"35751","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","3620211","POINT (612365.12 7803199.78)"
"35752","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","3620211","POINT (612365.12 7803199.78)"
"35753","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","142696","POINT (616077.13 7803676.68)"
"35754","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","178054","POINT (616115.88 7803535.27)"
"35755","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","226518","POINT (616200.96 7803387.3)"
"35756","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","226524","POINT (616373.68 7803467.58)"
"35757","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","223899","POINT (616407.39 7803470.5)"
"35758","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","142710","POINT (616175.17 7803404.28)"
"35759","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","223909","POINT (616644.27 7803516.57)"
"35760","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","107173","POINT (616087.62 7803663.02)"
"35761","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","226539","POINT (616669.2 7803539.1)"
"35762","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","226545","POINT (616808.83 7803594.2)"
"35763","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","223921","POINT (616869.73 7803614.78)"
"35764","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","420135","POINT (613036.15 7803493.47)"
"35765","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","578946","POINT (613229.73 7803647.99)"
"35766","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","545909","POINT (613262.51 7803605.33)"
"35767","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","420170","POINT (613425.42 7803682.98)"
"35768","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","450321","POINT (613434.22 7803749.46)"
"35769","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","545948","POINT (613633.1 7803752.73)"
"35770","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","477033","POINT (613692.73 7803824.25)"
"35771","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","579031","POINT (613998.23 7803852.13)"
"35772","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","497502","POINT (614005.24 7803791.09)"
"35773","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","579063","POINT (614260.3 7803875.8)"
"35774","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","546022","POINT (614507.29 7803838.44)"
"35775","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","420208","POINT (614781.52 7803919.16)"
"35776","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","546049","POINT (615213.68 7803973.53)"
"35777","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35777","POINT (617647.73 7803811.18)"
"35778","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35778","POINT (618242.63 7803900.98)"
"35779","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35779","POINT (618250.69 7803895.2)"
"35780","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35780","POINT (618234.26 7803713.82)"
"35781","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35781","POINT (618242.41 7803713.79)"
"35782","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35782","POINT (617857.05 7803854.17)"
"35783","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","120087","POINT (616993.72 7803677.01)"
"35784","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35784","POINT (616998.52 7803688.12)"
"35785","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","484526","POINT (612505.42 7803289.18)"
"35786","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","151331","POINT (612687.92 7803439.98)"
"35787","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35787","POINT (617802.05 7803770.96)"
"35788","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35788","POINT (617708.46 7803573.98)"
"35789","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","104487","POINT (617685.74 7803581)"
"35790","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35790","POINT (617539.96 7803480.13)"
"35791","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35791","POINT (617103.22 7803568.34)"
"35792","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35792","POINT (617110.26 7803562)"
"35793","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35793","POINT (617100.71 7803354.04)"
"35794","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","104503","POINT (617068.3 7803419.5)"
"35795","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35795","POINT (617507.49 7803437.56)"
"35796","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","104513","POINT (618110.65 7803909.11)"
"35797","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35797","POINT (617949.63 7803676.28)"
"35798","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35798","POINT (617787.23 7803599.98)"
"35799","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35799","POINT (617706.13 7803633.58)"
"35800","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35800","POINT (617593.63 7803710.38)"
"35801","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","107558","POINT (618084.8 7803574.71)"
"35802","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","675867","POINT (612832.67 7803493.33)"
"35803","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35803","POINT (618217.82 7803980.07)"
"35804","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35804","POINT (618220.23 7803974.06)"
"35805","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35805","POINT (617732.83 7803884.98)"
"35806","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35806","POINT (615817.14 7803975.05)"
"35807","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","35807","POINT (615876.02 7803872.93)"
"35808","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","267491","POINT (615875.48 7803640.15)"
"35809","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","PRINCIPAL","ESTACAO SAO GABRIEL","374343","POINT (615810.23 7803401.19)"
"35810","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","507860","POINT (613827.32 7801461.87)"
"35811","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","553483","POINT (613804.09 7801486.69)"
"35812","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","507898","POINT (613910.3 7801557.25)"
"35813","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","543489","POINT (613993.94 7801700.75)"
"35814","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","431115","POINT (614097.78 7801768.86)"
"35815","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","107438","POINT (614237.75 7801847.29)"
"35816","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","466719","POINT (614350.12 7801909.1)"
"35817","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","466737","POINT (614562.78 7801938.07)"
"35818","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","142696","POINT (616077.13 7803676.68)"
"35819","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","178054","POINT (616115.88 7803535.27)"
"35820","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","226518","POINT (616200.96 7803387.3)"
"35821","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","226524","POINT (616373.68 7803467.58)"
"35822","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","223899","POINT (616407.39 7803470.5)"
"35823","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","142710","POINT (616175.17 7803404.28)"
"35824","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","223909","POINT (616644.27 7803516.57)"
"35825","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","107173","POINT (616087.62 7803663.02)"
"35826","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","226539","POINT (616669.2 7803539.1)"
"35827","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","226545","POINT (616808.83 7803594.2)"
"35828","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","223921","POINT (616869.73 7803614.78)"
"35829","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","139166","POINT (614648.42 7803498.08)"
"35830","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","245785","POINT (614732.1 7802847.61)"
"35831","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","210013","POINT (614720.1 7803104.41)"
"35832","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","245550","POINT (614680.92 7803187.88)"
"35833","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","189287","POINT (614763.77 7802783.13)"
"35834","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","189294","POINT (614824.22 7802395.5)"
"35835","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","297747","POINT (614799.35 7802405.54)"
"35836","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","466875","POINT (614786.11 7802208.06)"
"35837","823","ESTACAO SAO GABRIEL / BAIRRO VITORIA","VIA EST. JOSE CANDIDO","ESTACAO SAO GABRIEL","421163","POINT (614795.93 7802140.17)"
