Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
9ba30588-d62b-4262-abc3-9b72b63a71ab;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
e1c31261-043f-41b5-879f-354db79b0052;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
8b197674-28b1-4ba5-b3e8-6514e66fc2f3;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
ae1bea91-214c-4568-a5fd-41e1cb201277;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
9cefa952-ff98-4620-a6c3-7c1e634df8b8;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
f3605506-37b9-4db4-8420-67192f4b87d1;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
0e2d57a6-d3ca-4aa5-a03a-158aaabc0173;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
88d10cf6-b264-44c4-a5fc-04e29783f83f;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
43fc99ba-1ec5-4621-a115-39ec58e1af65;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
aaa2c6ce-c094-46fa-af08-8713059d1b30;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
bca8787b-5fd9-45ec-8aeb-befe9dc5ae73;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
5da94a10-7505-4fe6-ae22-2f17e9c92c2c;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
78845d1a-1b1d-4f2b-bd39-5b74bf77a38b;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
51d41c03-7225-4a29-a6dc-6dc52a3d891e;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
28fef3db-4d3a-4759-b3bd-0b6d78d4c7ab;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
8d1299f6-f242-4902-86d0-3b856e8e740f;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
82f0bc55-321d-4326-b8a6-05e69898143a;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
5f513e4b-63a7-46d6-a4b9-5a67f97c738b;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
90d86d00-d42d-49c1-baba-d7845a4c27d7;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
43c4772b-303a-4e98-8f9d-5028a38ac515;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
e123fa19-c246-4af8-be2b-56b5b1b25881;02/03/2023:19:57;PDF;xy0TM46UAhvfU;SOFWEB
383d11ed-f21c-4c46-a5f4-d083a893bc32;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
3103ea0d-fc36-44b6-898c-c93101077f9e;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
a0bf2d56-2480-4756-ab4f-3b5a5ca46e1c;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
3b9e4dee-6fe5-4a32-83fa-0b2d4d022ac8;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
c003aa6f-2dac-4b35-906c-665923c8a774;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
d05c071e-f475-4e94-ab47-d7f515c082c0;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
58d61082-a1ee-4645-ae4b-6bfb979f4917;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
075f7343-cd03-4ae8-8898-92a093aa7937;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f6db768b-c95f-425f-b6e0-4d9c38e8ff02;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
283194c6-077f-4842-8485-8eedcf143a32;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f37d01a4-90f4-478d-9b32-ebd5ac6f151b;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
c364a3c6-5a31-4677-b6a3-4af7dbde8b89;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
bab950a2-eda4-4da8-827f-89af89b211d8;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
991f9b01-d057-41f7-87ac-2c4e7055ecbc;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
6e651fc0-db16-4fb8-b58f-4863bdc285f5;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
80c82d2d-cc33-44da-abe9-6fd8602aff03;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
8553f036-3845-4568-8c0e-dd79b9b097cf;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
625be562-c730-47a4-a3b5-aa8fc43a55e7;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
c7ae2237-1777-4f19-abc6-ac69c231b3db;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
2abbff81-0a4c-466f-8b76-0f927022adaa;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
be7fd3fa-d0e9-4179-bbe6-6b3b9cd21000;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
3c194f14-d7ba-442a-9a99-e9c439c9be9a;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
297238b6-6b5f-42a2-b692-74c66ae3a3d8;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
b775136a-0c15-4c37-ad85-75f8c0c3cd67;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
8ef1291d-1bdf-4646-830e-a07bf5684b6e;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
b3ddafa5-f9ff-4e38-8577-800d7af998d9;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
5c41a312-dfab-4080-9cf5-9f25b8ccbe1b;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
39737f35-d49d-4160-a031-a3cee62928d9;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
b4a57919-1e2b-404b-a62c-d5e7db110ace;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
3ff60540-5778-4e03-a14b-fbde31761288;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
1cf93264-7f32-4f4f-afd5-0857fbf046e5;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
74641136-f38d-43f9-b0a3-c1c8a1756834;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
6bc96bed-329a-424d-a647-b04d2d60f9a5;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
0e37218d-e731-47ff-b52b-bfe00b2f603c;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f85c1111-7cae-446c-9354-1b05cb4f112b;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
ff22bc14-ebc4-40cc-9071-074dd1d44d98;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
50484564-5b97-49c8-a4d7-67e3c8aa2476;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
68204897-cb13-4527-9c20-dd162e335224;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
42dd2c54-a086-419b-83bb-56d2f19bed73;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
95242014-a690-48a0-ade2-5e5bbd3aebd4;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
ab8d7898-a706-4e57-80da-b7bd4efc6216;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f9a25771-2483-4b76-b97c-fbf2a8246867;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
6607f6c9-99aa-43b0-9140-df63c1cb887a;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
bfb72228-d1cd-4d81-9d5f-69e17837933f;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
cd87ff69-b1c2-4aa5-a74c-9b46e1353c8d;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
54302dbb-8961-4c87-998c-9afc12e839d7;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
9cde9319-605e-48a2-9759-4403b18c25b6;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
cacdc20d-978a-4050-bb45-d7c723438d52;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f752970c-f1bd-4300-a272-6ac4b174dfae;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f666673f-3b85-45f5-9b7d-9a848e984aca;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f87404c6-657a-452d-9fcd-e9d956775e45;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
806f1494-6b98-49f4-a790-71c0a4a2b099;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
71f7a7c9-d367-4644-bbaf-6eedd1592404;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
9f189f27-d62a-4d72-9a3c-54a9f1cf9bae;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
2e05212e-e9f3-440b-b1d7-0ba524404620;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
41ab4485-7b3b-437f-834a-1aaee1267a81;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
b30cf85b-6de8-412d-be74-011b14e4ac88;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
9c5c579e-dfb1-4697-a73a-9e04c7da3c92;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
b99f97f3-e83e-4f74-9ef4-9009ccc21653;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
5f3830b7-1ea8-4fc8-bade-569175317202;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
d7fb5e66-b531-455d-ae9f-ff785c74c51f;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
d4b516af-a874-4657-8e12-6110569822d8;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
64abe025-519a-452d-ab5a-dd9ded98ee72;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
98989f6d-6760-4985-a1e4-6ce95e866814;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
d034833e-e1d0-404f-89d8-195376efafb1;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
c596ccea-feaf-4ea8-8387-14f43ad7eda6;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
4cec4a1c-837c-40b5-8700-7b671c2e2461;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
88e1095d-6648-48e6-933f-b569439ec848;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
08405e48-7809-47ae-b751-e303d06d0b89;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
88bf662a-337c-4312-9d2d-893b2aa08b7f;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
5de66fe1-cd22-4aa2-9f5b-af57ea4a16c5;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
16c3c88e-9591-44db-8e00-2040ec2c1459;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
41c87bdf-291a-45c2-acf7-d3b2681e6dfe;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
added4dd-1fb2-4590-b0cc-7226cd420d57;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
7ab2d10b-9aab-417b-8aa6-3af633a18a55;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
d0ae0ef2-f450-475e-a70a-fc3f3c01c7f2;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
3434464a-9f9c-47e7-8993-9cb330ba0317;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
fdac1a19-7491-4011-8202-ac735ca8deb2;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
c7c2008a-c10a-48ac-81e3-d9bfdb618cc6;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
4db2b34d-17fc-4763-b25d-1743db7f4639;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
60700401-3c45-4ecc-b08f-86ce09eeaf6e;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
31a6b479-07a0-47e3-b1e8-e3609f5e1a6c;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
8d4b1bfd-7f87-4a62-9002-10d8e6a3f64a;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
b304ce7e-ebc6-4f09-b05b-0e2f771e4b50;02/03/2023:19:58;PDF;xy0TM46UAhvfU;SOFWEB
cdcf3bae-4c99-4a23-898b-df233068caa4;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
f615b6ed-d28f-4f1a-bc34-ad14bab5adaa;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
5589e96b-3491-49fd-8168-f92676a19d6f;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
03404d12-312e-424a-a75d-6f0bbe3eda83;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
28ca0ddc-bbe1-4a0e-a95d-f38971e1f2c4;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
96828ee2-eeaa-4d15-91f6-66337aa04eaa;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
d2e02e65-bac3-484c-9b01-af991a15814a;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
6d09b7d0-46a3-43f2-a269-c8a6c0e6d017;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
13f0c85b-5d4b-4b98-9fe1-2f5179affb55;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
0f233c3e-9c2d-4eb4-83f0-d3085eaba998;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
eb43aed3-9baa-4fba-816a-3e3985f18638;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
aebdea1b-90c5-40cc-ac18-5e44ec18ce29;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
232bc7f3-f07f-4748-b81a-5c06ec8a816c;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
bb78e038-e491-4073-8681-8be9c389ba1d;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
e53d28c3-e713-4d9f-9c9a-98eedeab8a07;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
b4251305-5825-42af-9359-73f33d23b3aa;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
fa351682-b475-4189-89a5-5e65fa2c0f29;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
757e37da-7587-467c-a38e-d9e6a111f280;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
1c52fc9b-2da7-4bb2-980c-34493cd096a9;02/03/2023:19:59;PDF;xy0TM46UAhvfU;SOFWEB
760bdd04-573e-450c-a325-50ab79086d39;02/03/2023:20:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0c838b96-dbdf-453b-b4a4-5441c867b0fe;02/03/2023:20:27;PDF;xy0TM46UAhvfU;SGCE
084378de-17fa-41fe-8eec-6c36b68d2fd3;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
e7540cbd-ac2b-44f3-a913-e7131e26869e;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
8ea79c26-d481-405c-b8b4-57c7e4485e97;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
57399c04-1170-4987-b9bc-5483e7135f7d;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
7c7b3899-1816-4610-8f30-94fda34d1f39;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
6a977396-0ef8-4c8c-9d58-7ed5b826ab08;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
4c53df2c-7476-4559-a50b-35d6d5b55fe0;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
f6f64e27-2f73-43e7-87de-32a764155c89;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
50cdb65f-77e1-4493-afb7-1a8dd0616e81;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
99bb6293-bffa-4550-8077-7c23201c32a1;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
271de71d-6f09-40fd-851b-70c6dc28778a;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
2ee60b61-d123-40f3-a42c-965d749c8828;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
9bf07bc1-37b3-44eb-a10a-c691e5d0bcc3;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
cf571054-bc3f-4723-a675-bfedf8976649;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
61f971ba-309c-466e-aa62-6acdaa296e8e;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
a343d19a-3c05-4cd6-b839-095a79e74061;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
a737c48b-a510-45fc-99fc-c61a93845edb;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
79acc9bf-e05c-46f7-bcdd-12b8ce34b22a;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
05af0124-a71a-44cd-92b5-8c7a2ecd7f3c;02/03/2023:20:28;PDF;xy0TM46UAhvfU;SOFWEB
c247cc97-abb3-4c1a-b96b-f68aa61dffcd;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
0efc1f76-a9a0-424f-a567-91e076c98b36;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
23535484-a823-4ccb-8f85-bee23ea97f63;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
f084e256-f588-47bd-afec-9f82102fb6f1;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
7b3d3a40-3144-4599-a574-53e5dacf673e;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
1495d76f-aff8-4efe-b418-28525e77e3c1;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
e1e2902e-18c1-4916-8bfc-e28ed40ff622;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
9435ace2-903a-4f42-8550-b3fd678d7500;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
1a3e8901-9f2c-4108-a1b2-f4d5b4b45a0d;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
39d8ac13-f42a-48c6-be5a-0494452f5838;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
e201349c-4e24-458b-b5b9-ded4691d5e6f;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
d7459eca-ff72-431e-af55-b211c7bd4c21;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
0ac03137-59f7-4973-bebd-673e3125aa6a;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
81e40be8-75e7-4cf8-9bf9-6630731b9214;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
f126ef7c-194a-48a7-b320-4f37966f1de8;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
818864c5-14a6-4153-bdb5-ecc4a6b1f8c1;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
f4fdc3c3-3797-4db9-bf9b-5ff943970d66;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
c69c0f28-17ea-4b9c-b621-907af804ce1d;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
26c17223-0d69-4ebd-8fde-71ce2ad3037a;02/03/2023:20:29;PDF;xy0TM46UAhvfU;SOFWEB
1bdaa753-3c13-4af1-9379-53dae9fd7d26;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
13927412-bce7-40e7-801c-c64b22c7191b;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
0e08cc83-0ad3-4f0c-9402-47c6cd09dae2;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
14f59732-0963-4708-a92a-1cf7a7f8ebb1;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
111097e1-627b-4d7f-b277-e6ccfb4663af;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
491b55ce-9d3b-4185-8868-64772e4555be;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
698d2090-def5-464f-810d-97b7383204ef;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
52a084e3-b851-4aca-b67b-f5a131eb07ad;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
9c7c43ab-7538-4cf0-a74f-bdd251149753;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
a0a2ec95-5dbd-4cb9-9d4b-7332d5c93ca8;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
3a641a1b-c432-4019-8b84-6754f59b2dd4;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
0dedb2ff-003b-4f06-b9f3-d51627509883;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
28f232b4-4898-4c81-9119-a345d68af768;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
baebd557-17df-45fc-8c51-9c059ff74429;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
2d5a7ad0-13c8-453f-a67c-89cec38dd5e4;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
c0947e1c-6312-418e-8b85-ceb6e42a7cd4;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
38b05e77-9f08-4b61-95f5-cd2d8c2faac7;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
0883270a-0457-49be-a7e9-33600f5e5914;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
bde05cfc-0b81-4776-bdf1-033cbc179dbd;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
b4286943-60a2-42d1-b7b0-c91a9d21d0c4;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
ef4b1582-168f-4b20-ad3e-6737d5614bef;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
02d0db7f-a460-44e0-8e85-feb32e163af5;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
e4c0ff46-838c-47e3-a61f-b475282e4722;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
b351be35-9e03-4ecc-a49c-869e51db0fd1;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
66207ecf-83f5-4735-a020-3fee7ea44c07;02/03/2023:20:30;PDF;xy0TM46UAhvfU;SOFWEB
a643bb4f-544f-4750-8889-b61f56f1f47e;02/03/2023:20:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b921b141-c328-4f03-ae68-a753f9985509;02/03/2023:20:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
69aa56a6-2454-42e6-9bc7-7a16c5c5f4ab;02/03/2023:20:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fb2535aa-3df8-4121-8359-2fe99cb55cdf;02/03/2023:20:37;PDF;xy0TM46UAhvfU;SOFWEB
c6fb6449-d31e-408a-a974-88844239dd48;02/03/2023:20:37;PDF;xy0TM46UAhvfU;SOFWEB
b2ac6fa6-dada-4a01-8a37-4ba5de89e4f1;02/03/2023:20:37;PDF;xy0TM46UAhvfU;SOFWEB
c782fb0f-91f2-4f89-b3a5-07f9437082a8;02/03/2023:20:37;PDF;xy0TM46UAhvfU;SOFWEB
e6ebd381-5ee7-43e6-92a3-c692e52a2a10;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
e2bd3728-7396-49ad-9347-6a6863235e32;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
929d6a7a-2255-45ea-b3b7-420fcc25da6f;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
9d95a739-c417-428f-ad9e-85c985120972;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
b0172ce7-1d80-4c87-93cb-a4f978829ba0;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
5ef4e32a-da3c-419b-8c0e-b5e29634f5d0;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
25ddcb72-8618-4b47-a391-e288be5d617b;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
93e1c218-a847-4f99-9ebd-049500364ad6;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
aa806fd7-3645-4478-8ffb-66d667d940ef;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
19482f59-913e-473b-b933-a09da8ba21f9;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
52fdb675-fa1d-47b5-854a-2a0b1b0b0755;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
52f4ea15-45df-43e6-985b-75e33f93f7eb;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
db1b019b-cabf-4513-868f-c3f82859bb4a;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
0518afdf-9244-497b-981f-f583bc029334;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
30d02fde-7410-4876-981a-0a78e3a7e985;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
f5595dcc-09c0-4746-ad65-fc7eaeaf3b0e;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
25947306-85d6-4849-a1cf-7144f7307c77;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
4fe5131b-bc23-4871-99a8-139e3a090b04;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
864f61b0-e289-4bca-8d29-86e4c0fd3cd1;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
f1afa840-5c41-4b52-9d77-7d77f610bfdf;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
c4c3bd2b-4ec0-4836-8f79-281eddbffff1;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
b4e83916-b436-40da-9fab-fdf871fe9b43;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
97a43d95-c541-48fe-9b52-39d154599887;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
33c57153-3871-4761-92f5-491e3117a894;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
ff7f37c1-1e93-4be8-936a-51e2681bed8a;02/03/2023:20:38;PDF;xy0TM46UAhvfU;SOFWEB
8b648292-8415-4e57-833a-073efe8e2db8;02/03/2023:20:39;PDF;xy0TM46UAhvfU;SOFWEB
53525862-6aa5-4fa2-9a95-a84c9f71bbec;02/03/2023:20:39;PDF;xy0TM46UAhvfU;SOFWEB
4d8b5e3b-3b6c-4bf7-a137-656c2f30ddc9;02/03/2023:20:39;PDF;xy0TM46UAhvfU;SOFWEB
004d80b3-6143-4acb-a2c7-3ea920e6ed34;02/03/2023:20:39;PDF;xy0TM46UAhvfU;SOFWEB
