ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
3686;1132;RUA;RUA;SABRINA FERREIRA DE OLIVEIRA;80.098;13.2;Real;LINESTRING (603562.61 7788093.78, 603547.84 7788015.06)
3687;1132;RUA;RUA;SABRINA FERREIRA DE OLIVEIRA;37.89;14.6;Real;LINESTRING (603547.84 7788015.06, 603539.55 7787978.08)
3688;54150;RUA;RUA;ITAPETININGA;38.282;12.01;Real;LINESTRING (603821.24 7788063.43, 603857.84 7788074.66)
3689;54150;RUA;RUA;ITAPETININGA;54.096;12.72;Real;LINESTRING (603857.84 7788074.66, 603909.62 7788090.31)
3690;302478;BEC;BECO;QUATORZE A;26.241;1.5;Real;LINESTRING (605357.81 7788680.31, 605357.89 7788677.44, 605359.33 7788663.09, 605360.37 7788654.20)
3691;302479;BEC;BECO;QUATORZE B;20.054;1.5;Real;LINESTRING (605381.65 7788681.37, 605381.83 7788677.59, 605382.63 7788663.88, 605383.84 7788661.66)
3692;302480;BEC;BECO;QUATORZE C;39.795;2.69;Real;LINESTRING (605394.62 7788680.52, 605394.83 7788671.59, 605396.33 7788662.59, 605393.84 7788656.90, 605401.24 7788647.98, 605397.83 7788646.00)
3693;31797;RUA;RUA;GRAUNAS;47.637;8.68;Real;LINESTRING (605286.43 7788640.08, 605300.92 7788658.85, 605313.42 7788672.03, 605316.97 7788676.57)
3694;171825;RUA;RUA;COLETIVO;70.892;6.5;Real;LINESTRING (605286.43 7788640.08, 605290.95 7788636.04, 605295.70 7788631.63, 605301.44 7788625.85, 605311.95 7788605.36, 605314.39 7788603.11, 605318.99 7788601.98, 605328.83 7788608.30, 605335.95 7788610.38)
3695;302484;BEC;BECO;QUINZE B;38.041;1.0;Real;LINESTRING (605402.49 7788738.01, 605407.06 7788734.40, 605415.85 7788726.48, 605424.94 7788719.25, 605427.34 7788710.82)
3696;302485;BEC;BECO;DEZESSEIS A;32.209;1.5;Real;LINESTRING (605437.52 7788719.44, 605451.24 7788726.80, 605454.92 7788731.26, 605459.43 7788735.50, 605463.95 7788734.38)
3697;171589;RUA;RUA;PERDIZ;36.693;5.2;Real;LINESTRING (605411.42 7788745.03, 605427.93 7788731.03, 605437.52 7788719.44)
3698;102011;RUA;RUA;RUBIA MARA BARBOSA;72.186;11.77;Real;LINESTRING (602286.21 7789196.59, 602264.04 7789265.29)
3699;78330;RUA;RUA;MARIA MORAIS DA SILVA;74.678;9.96;Real;LINESTRING (602369.39 7789076.30, 602301.72 7789107.89)
3700;78330;RUA;RUA;MARIA MORAIS DA SILVA;15.467;9.95;Real;LINESTRING (602301.72 7789107.89, 602287.76 7789114.55)
3701;101829;RUA;RUA;OLIVEIRO MARCIANO;21.142;10.74;Real;LINESTRING (602287.76 7789114.55, 602267.13 7789109.93)
3702;101829;RUA;RUA;OLIVEIRO MARCIANO;23.14;12.03;Real;LINESTRING (602308.43 7789124.95, 602287.76 7789114.55)
3703;102011;RUA;RUA;RUBIA MARA BARBOSA;75.013;11.18;Real;LINESTRING (602308.43 7789124.95, 602286.21 7789196.59)
3704;101904;RUA;RUA;ALCINA LIMA DRUMMOND;74.118;14.48;Real;LINESTRING (602465.32 7789219.20, 602443.54 7789290.04)
3705;101904;RUA;RUA;ALCINA LIMA DRUMMOND;75.471;14.07;Real;LINESTRING (602485.76 7789146.97, 602486.26 7789152.84, 602465.32 7789219.20)
3706;101803;RUA;RUA;JAIRO DUMONT OLIVEIRA;65.778;14.42;Real;LINESTRING (602485.76 7789146.97, 602542.28 7789180.63)
436;302096;BEC;BECO;SANTA RITA;11.366;2.5;Real;LINESTRING (605527.57 7807233.58, 605533.98 7807242.97)
437;62260;RUA;RUA;SAO CRISTOVAO;94.683;12.16;Real;LINESTRING (605431.96 7809639.80, 605497.79 7809571.74)
438;302122;RUA;RUA;VITORIA DA CONQUISTA;163.374;4.55;Real;LINESTRING (605496.02 7807170.99, 605535.54 7807191.59, 605551.95 7807208.07, 605560.93 7807224.74, 605569.75 7807238.92, 605581.84 7807247.00, 605589.84 7807250.39, 605595.66 7807254.69, 605608.91 7807272.73, 605612.37 7807278.88)
439;312778;BEC;BECO;MARROCOS DOIS;74.986;3.16;Real;LINESTRING (605501.14 7807137.82, 605494.65 7807137.78, 605479.80 7807137.90, 605471.56 7807145.05, 605463.54 7807153.83, 605460.85 7807169.74, 605459.07 7807184.34)
440;82205;RUA;RUA;MAURA;42.343;11.08;Real;LINESTRING (612243.83 7801037.93, 612273.76 7801007.98)
441;303833;PCA;PRACA;TRES MIL DUZENTOS E DEZENOVE;63.159;6.0;Real;LINESTRING (612771.16 7800118.22, 612772.22 7800122.14, 612774.75 7800126.55, 612778.76 7800129.98, 612784.23 7800130.23, 612788.23 7800128.26, 612791.26 7800124.68, 612791.99 7800119.12, 612790.53 7800114.87, 612786.60 7800111.52, 612782.60 7800110.45, 612777.78 7800111.11, 612773.44 7800114.70, 612771.16 7800118.22)
442;305113;RUA;RUA;TRES MIL SEISCENTOS E OITENTA E NOVE;76.951;12.25;Real;LINESTRING (602396.73 7798123.17, 602319.78 7798123.40)
443;13154;RUA;RUA;JACAREI;170.428;18.0;Real;LINESTRING (602396.73 7798123.17, 602397.17 7798044.85, 602397.45 7798019.48, 602396.26 7798002.60, 602393.00 7797986.71, 602388.63 7797972.55, 602381.60 7797955.15)
255;310145;RUA;RUA;QUINHENTOS E VINTE;348.96;8.9;Real;LINESTRING (616252.39 7807054.65, 616252.24 7807037.96, 616252.50 7807017.37, 616258.07 7806946.18, 616272.65 7806782.51, 616274.43 7806757.41, 616271.90 7806751.38, 616267.81 7806746.40, 616261.42 7806743.50, 616250.03 7806741.79, 616230.77 7806742.42)
256;304201;BEC;BECO;DAS BANANEIRAS;72.164;5.52;Real;LINESTRING (610690.66 7793445.87, 610695.37 7793448.79, 610703.68 7793455.66, 610705.80 7793459.51, 610706.83 7793461.63, 610706.68 7793462.55, 610703.91 7793467.65, 610701.36 7793472.10, 610696.95 7793479.42, 610692.07 7793487.38, 610683.18 7793492.18, 610681.66 7793495.02, 610679.87 7793500.76)
257;95462;RUA;RUA;JOSE FLAUSINO;514.348;12.1;Real;LINESTRING (617063.62 7803401.73, 617165.05 7803291.66, 617183.22 7803277.18, 617202.54 7803270.63, 617222.53 7803269.76, 617242.11 7803278.11, 617342.27 7803370.20, 617366.55 7803385.38, 617473.09 7803428.79)
258;3140;AVE;AVENIDA;AMAZONAS;79.245;35.0;Real;LINESTRING (609206.87 7796024.77, 609136.80 7795987.75)
259;304983;RUA;RUA;CINQUENTA B;70.861;6.45;Real;LINESTRING (614172.08 7805551.35, 614145.10 7805561.91, 614131.05 7805570.97, 614114.56 7805586.92, 614113.06 7805588.58)
260;304984;RUA;RUA;CINQUENTA E UM A;41.062;2.08;Real;LINESTRING (613994.70 7805567.16, 614002.67 7805575.56, 614014.23 7805590.35, 614016.96 7805593.85, 614018.54 7805597.97, 614019.15 7805599.72)
262;302847;RUA;RUA;CINQUENTA E UM;46.374;10.18;Real;LINESTRING (614040.02 7805560.43, 614016.52 7805566.36, 614009.27 7805568.13, 614003.26 7805568.47, 613994.70 7805567.16)
263;302845;RUA;RUA;EDGAR BISPO DOS SANTOS;20.995;7.46;Real;LINESTRING (614169.94 7805545.60, 614161.76 7805526.27)
264;304988;BEC;BECO;DOS BAIANOS;38.577;2.0;Real;LINESTRING (614024.90 7805619.24, 614045.25 7805617.22, 614050.01 7805615.49, 614053.53 7805612.61, 614052.12 7805604.21)
265;304984;RUA;RUA;CINQUENTA E UM A;8.052;3.83;Real;LINESTRING (614024.91 7805619.24, 614027.41 7805626.89)
266;302827;RUA;RUA;VINTE E UM;26.86;5.0;Real;LINESTRING (614553.79 7805608.74, 614554.03 7805604.21, 614553.08 7805598.13, 614545.18 7805593.14, 614539.37 7805589.55)
267;302855;RUA;RUA;VINTE E TRES;55.105;5.25;Real;LINESTRING (614497.34 7805610.62, 614510.49 7805612.21, 614520.24 7805612.01, 614531.19 7805608.03, 614534.49 7805603.50, 614537.59 7805596.94, 614539.37 7805589.55)
268;302855;RUA;RUA;VINTE E TRES;29.38;7.36;Real;LINESTRING (614539.37 7805589.55, 614540.71 7805560.20)
270;304986;RUA;RUA;DEZENOVE A;47.664;4.97;Real;LINESTRING (614577.77 7805618.40, 614591.31 7805617.27, 614605.70 7805614.84, 614624.95 7805611.80)
271;304986;RUA;RUA;DEZENOVE A;46.936;4.61;Real;LINESTRING (614624.95 7805611.80, 614656.00 7805598.61, 614668.11 7805593.35)
272;304986;RUA;RUA;DEZENOVE A;47.284;5.26;Real;LINESTRING (614668.11 7805593.35, 614681.47 7805584.71, 614688.61 7805575.59, 614705.88 7805565.92)
273;302849;RUA;RUA;B UM;5.132;8.8;Real;LINESTRING (614705.88 7805565.92, 614704.11 7805561.10)
274;302826;RUA;RUA;VINTE;26.719;6.07;Real;LINESTRING (614577.77 7805618.40, 614569.52 7805612.19, 614560.23 7805608.62, 614553.79 7805608.74)
275;304982;BEC;BECO;UM;37.75;2.26;Real;LINESTRING (614509.32 7806088.52, 614544.14 7806103.10)
276;311291;BEC;BECO;SEM NOME;72.141;1.6;Real;LINESTRING (614493.62 7806123.44, 614512.99 7806136.82, 614552.62 7806164.95)
567;300292;RUA;RUA;VINTE;30.953;9.15;Real;LINESTRING (616050.36 7804689.31, 616062.69 7804717.70)
568;301798;BEC;BECO;DO MANOEL;16.842;2.1;Real;LINESTRING (605461.43 7794376.62, 605451.21 7794363.23)
569;305614;RUA;RUA;TRES MIL DUZENTOS E VINTE;69.1;10.7;Real;LINESTRING (601949.19 7785664.76, 601996.62 7785715.01)
570;125200;RUA;RUA;DESEMBARGADOR GONCALVES REZENDE;30.123;12.67;Real;LINESTRING (601949.19 7785664.76, 601971.51 7785644.53)
571;125166;RUA;RUA;WLADIMIR HERZOG;256.002;8.76;Real;LINESTRING (601996.62 7785715.01, 602013.97 7785694.67, 602044.60 7785659.75, 602191.74 7785551.24)
572;114222;RUA;RUA;BARRA BONITA;97.217;9.5;Real;LINESTRING (605654.97 7809197.74, 605604.48 7809280.82)
573;127060;RUA;RUA;PEDRA DOURADA;35.55;9.84;Real;LINESTRING (605604.48 7809280.82, 605639.75 7809285.29)
574;84396;RUA;RUA;ANHEMBI;120.589;11.76;Real;LINESTRING (605654.97 7809197.74, 605628.80 7809183.19, 605560.65 7809123.42)
576;305825;RUA;RUA;AMERICA;96.229;9.72;Real;LINESTRING (600997.12 7787752.18, 601092.86 7787761.84)
577;94182;RUA;RUA;FLEMIDARK;25.736;9.3;Real;LINESTRING (601092.86 7787761.84, 601097.38 7787757.28, 601105.20 7787747.20, 601107.91 7787741.22)
578;94167;RUA;RUA;LAGUNA;59.293;11.08;Real;LINESTRING (600997.12 7787752.18, 601001.75 7787724.10, 601000.76 7787693.28)
579;86814;RUA;RUA;ARGENTAL DRUMOND;111.786;11.77;Real;LINESTRING (601000.76 7787693.28, 601112.27 7787685.42)
364;304229;RUA;RUA;JOAO BATISTA DE OLIVEIRA;6.45;5.38;Real;LINESTRING (616030.71 7799477.77, 616029.58 7799484.12)
365;28133;RUA;RUA;FERNAO DIAS;15.369;11.24;Real;LINESTRING (616062.64 7799432.12, 616050.77 7799422.36)
366;304315;BEC;BECO;UM MIL QUATROCENTOS E SESSENTA E UM;37.556;1.86;Real;LINESTRING (616101.64 7799456.71, 616085.22 7799490.49)
367;28133;RUA;RUA;FERNAO DIAS;46.123;11.24;Real;LINESTRING (616101.64 7799456.71, 616082.29 7799445.17, 616062.64 7799432.12)
368;303429;BEC;BECO;SILVIO DE OLIVEIRA PACHECO;42.345;2.03;Real;LINESTRING (602474.80 7794280.08, 602485.86 7794280.52, 602498.45 7794279.18, 602516.81 7794282.27)
369;66043;RUA;RUA;SILVIO DE OLIVEIRA PACHECO;271.062;8.85;Real;LINESTRING (602474.80 7794280.08, 602466.38 7794287.95, 602460.10 7794297.25, 602452.66 7794311.85, 602444.34 7794328.77, 602434.07 7794333.55, 602410.38 7794344.88, 602351.16 7794377.81, 602335.77 7794383.25, 602246.22 7794401.57)
370;11870;RUA;RUA;DAS PETUNIAS;11.969;16.38;Real;LINESTRING (598719.39 7790569.03, 598725.97 7790559.03)
371;129573;RUA;RUA;CORONEL WILSON MANSOS;24.811;11.71;Real;LINESTRING (613795.91 7806538.93, 613804.25 7806562.30)
372;129620;RUA;RUA;POETA RAUL BOP;83.298;10.28;Real;LINESTRING (613820.10 7806880.10, 613836.03 7806865.54, 613840.57 7806857.89, 613841.40 7806849.42, 613832.11 7806821.11, 613822.39 7806810.33)
373;50452;RUA;RUA;OSCAR TROMPOWSKY;41.683;11.64;Real;LINESTRING (608295.22 7794239.26, 608264.96 7794210.60)
375;8939;RUA;RUA;BELFORT ROXO;14.515;10.43;Real;LINESTRING (608228.77 7794300.61, 608224.48 7794314.48)
376;302554;BEC;BECO;DA PAZ;27.829;2.44;Real;LINESTRING (606228.03 7800448.80, 606237.38 7800439.63, 606249.88 7800431.84)
377;305265;BEC;BECO;ALAMEDA DO ENGENHO;73.567;3.52;Real;LINESTRING (606249.88 7800431.84, 606259.91 7800432.24, 606272.43 7800433.42, 606276.23 7800431.11, 606289.78 7800432.45, 606295.98 7800430.30, 606321.03 7800438.41)
378;11045;RUA;RUA;GUIOMAR PARANHOS;16.526;10.59;Real;LINESTRING (606228.03 7800448.80, 606238.45 7800461.63)
379;300684;RUA;RUA;ANTONIO TOMAZ DE MOURA;88.263;5.59;Real;LINESTRING (607445.87 7811624.40, 607491.72 7811552.88, 607493.73 7811550.24)
380;106734;RUA;RUA;SERVIDAO;28.114;12.88;Real;LINESTRING (607445.87 7811624.40, 607463.80 7811638.77, 607468.39 7811641.07)
382;98675;RUA;RUA;SAMBAIBA;32.929;10.0;Real;LINESTRING (611840.80 7805181.32, 611862.77 7805205.85)
384;305210;RUA;RUA;STELA MARIA DA CONCEICAO;65.692;5.26;Real;LINESTRING (607214.82 7811482.00, 607251.46 7811427.47)
385;106734;RUA;RUA;SERVIDAO;77.444;7.09;Real;LINESTRING (607149.77 7811439.97, 607214.82 7811482.00)
386;48438;RUA;RUA;NOVA FRIBURGO;45.013;11.08;Real;LINESTRING (609893.27 7799760.24, 609850.26 7799746.96)
3184;34480;RUA;RUA;DOS INDUSTRIARIOS;74.811;12.37;Real;LINESTRING (605134.99 7791672.07, 605191.33 7791622.85)
3185;118904;AVE;AVENIDA;WALDYR SOEIRO EMRICH;86.751;30.3;Real;LINESTRING (605325.22 7791577.95, 605240.61 7791558.76)
3186;46924;RUA;RUA;JOAO LUIZ NETO;80.121;10.87;Real;LINESTRING (604684.44 7791755.29, 604623.59 7791755.89, 604604.52 7791753.16)
3187;4272;RUA;RUA;MOACYR CARVALHO;99.706;12.1;Real;LINESTRING (604759.56 7791820.58, 604746.25 7791806.07, 604726.49 7791790.84, 604684.44 7791755.29)
3188;34464;RUA;RUA;MANJERICAO;70.257;11.0;Real;LINESTRING (599756.68 7791121.98, 599688.26 7791137.95)
3189;11870;RUA;RUA;DAS PETUNIAS;72.876;18.7;Real;LINESTRING (599739.90 7790997.57, 599667.04 7790998.57)
3190;67512;AVE;AVENIDA;TERESA CRISTINA;71.496;26.2;Real;LINESTRING (601850.32 7791041.51, 601815.07 7791029.08, 601781.46 7791023.17)
3191;67512;AVE;AVENIDA;TERESA CRISTINA;83.372;26.2;Real;LINESTRING (601909.40 7791098.96, 601890.45 7791073.08, 601871.91 7791055.36, 601850.32 7791041.51)
3192;26560;AVE;AVENIDA;COUNTRY CLUB DE BELO HORIZONTE;653.6;18.93;Real;LINESTRING (615959.64 7797049.09, 615980.98 7797048.30, 616008.34 7797039.59, 616034.52 7797023.58, 616059.85 7796993.07, 616069.80 7796970.63, 616074.85 7796943.20, 616072.03 7796909.91, 616065.26 7796892.71, 616020.32 7796797.40, 616003.16 7796764.36, 615993.46 7796738.42, 615992.21 7796717.83, 615998.98 7796697.24, 616009.98 7796679.47, 616059.85 7796628.42, 616069.01 7796621.85, 616081.62 7796617.98, 616127.35 7796615.85, 616141.76 7796611.28, 616155.47 7796604.95, 616170.33 7796586.71)
3193;25917;RUA;RUA;ESMALTINA;258.362;13.88;Real;LINESTRING (612748.27 7797843.72, 612716.88 7797587.27)
3194;10710;RUA;RUA;BUENOPOLIS;254.514;9.13;Real;LINESTRING (612680.35 7797848.41, 612655.22 7797595.14)
3195;57814;RUA;RUA;PROFESSOR RAIMUNDO NONATO;462.93;9.16;Real;LINESTRING (613439.18 7798107.16, 613450.76 7798057.99, 613522.06 7797732.51, 613535.49 7797671.54, 613539.15 7797655.16)
3197;8522;RUA;RUA;BAUXITA;251.997;9.96;Real;LINESTRING (613154.47 7797783.03, 613159.48 7797663.30, 613162.09 7797559.50, 613161.03 7797531.19)
3198;30476;RUA;RUA;PROFESSOR GALBA VELOSO;259.528;10.06;Real;LINESTRING (613082.12 7797802.80, 613081.07 7797789.98, 613048.75 7797545.44)
3199;78948;RUA;RUA;TAQUARIL;294.023;15.0;Real;LINESTRING (615675.86 7797069.26, 615727.79 7797038.23, 615751.86 7797031.51, 615836.80 7797037.63, 615959.64 7797049.09)
3200;26166;RUA;RUA;CORACAO DE JESUS;123.467;4.96;Real;LINESTRING (617398.12 7797731.27, 617456.68 7797743.33, 617518.49 7797758.66)
3201;300438;RUA;RUA;TRES MARIAS;104.557;5.91;Real;LINESTRING (617643.96 7797332.87, 617644.60 7797336.21, 617648.71 7797353.81, 617652.00 7797369.95, 617658.31 7797407.50, 617662.89 7797427.07, 617665.79 7797434.99)
3202;304644;RUA;RUA;SAO JORGE;72.734;4.4;Real;LINESTRING (617332.83 7797676.96, 617314.80 7797673.11, 617282.35 7797671.36, 617267.99 7797671.32, 617260.69 7797672.74)
3203;47199;RUA;RUA;DONA NANCY DE VASCONCELOS GOMES;379.013;13.05;Real;LINESTRING (613035.18 7798006.37, 613098.03 7798380.14)
3204;37447;RUA;RUA;JOAO ALFREDO;121.101;7.2;Real;LINESTRING (613898.52 7798204.35, 613902.56 7798189.33, 613901.26 7798184.48, 613896.31 7798180.30, 613886.41 7798175.50, 613878.80 7798170.86, 613876.53 7798163.32, 613876.67 7798097.06)
3205;88066;RUA;RUA;ITAMIRIM;116.274;9.08;Real;LINESTRING (616643.62 7798554.89, 616629.68 7798548.65, 616598.96 7798517.93, 616580.08 7798498.09, 616562.36 7798487.15, 616553.37 7798484.60)
3206;34480;RUA;RUA;DOS INDUSTRIARIOS;70.774;14.91;Real;LINESTRING (604577.34 7792357.16, 604610.78 7792294.78)
3207;22704;RUA;RUA;ALFREDO NOHMI FILHO;73.991;11.77;Real;LINESTRING (604676.73 7792328.32, 604610.78 7792294.78)
3208;2872;RUA;RUA;ALVARO DA SILVEIRA;71.203;11.56;Real;LINESTRING (602511.75 7791231.90, 602546.20 7791241.66, 602580.72 7791249.50)
3209;2872;RUA;RUA;ALVARO DA SILVEIRA;81.899;12.7;Real;LINESTRING (602433.20 7791209.13, 602445.99 7791211.89, 602460.50 7791215.05, 602478.48 7791220.31, 602491.14 7791224.58, 602511.75 7791231.90)
3210;2872;RUA;RUA;ALVARO DA SILVEIRA;70.299;12.7;Real;LINESTRING (602364.45 7791194.48, 602433.20 7791209.13)
3211;2872;RUA;RUA;ALVARO DA SILVEIRA;70.75;11.93;Real;LINESTRING (602580.72 7791249.50, 602649.98 7791263.95)
3212;1968;RUA;RUA;ALCINDO VIEIRA;46.865;14.63;Real;LINESTRING (602738.89 7791191.48, 602731.10 7791222.71, 602727.55 7791236.95)
3707;117463;RUA;RUA;ANTONIA SANTOS DE OLIVEIRA;66.634;10.46;Real;LINESTRING (601984.03 7789660.36, 602050.16 7789652.13)
3708;100220;RUA;RUA;BOLIVAR CORREA DE FARIA;78.08;13.79;Real;LINESTRING (602279.79 7789562.80, 602312.99 7789591.06, 602337.99 7789614.80)
3709;101904;RUA;RUA;ALCINA LIMA DRUMMOND;32.995;12.25;Real;LINESTRING (602348.86 7789583.65, 602337.99 7789614.80)
3710;7690;RUA;RUA;DOS BANCARIOS;72.098;12.95;Real;LINESTRING (603846.36 7790123.39, 603881.48 7790060.43)
3711;3254;RUA;RUA;DOS AMERICANOS;48.94;11.56;Real;LINESTRING (603846.36 7790123.39, 603888.39 7790148.45)
3712;6570;RUA;RUA;DOS ATLETICANOS;64.477;11.77;Real;LINESTRING (603930.59 7790089.28, 603986.62 7790121.18)
3713;3254;RUA;RUA;DOS AMERICANOS;49.361;11.7;Real;LINESTRING (603947.75 7790181.19, 603990.91 7790205.14)
3714;6570;RUA;RUA;DOS ATLETICANOS;72.756;12.53;Real;LINESTRING (604067.04 7790166.46, 604130.36 7790202.29)
3715;65633;RUA;RUA;DOS SETEMBRINOS;71.365;12.09;Real;LINESTRING (604032.10 7790228.69, 604067.04 7790166.46)
3716;47942;PCA;PRACA;NOSSA SENHORA APARECIDA;49.518;19.9;Real;LINESTRING (604193.49 7790150.30, 604186.35 7790160.19, 604177.79 7790168.32, 604169.94 7790168.64, 604153.92 7790161.21)
3717;47942;PCA;PRACA;NOSSA SENHORA APARECIDA;44.428;19.9;Real;LINESTRING (604179.08 7790113.29, 604190.11 7790123.34, 604196.50 7790131.09, 604195.50 7790139.52, 604193.49 7790150.30)
3718;5146;RUA;RUA;AMILCAR CABRAL;48.342;13.42;Real;LINESTRING (604179.08 7790113.29, 604203.10 7790071.34)
3719;47942;PCA;PRACA;NOSSA SENHORA APARECIDA;45.685;19.9;Real;LINESTRING (604139.27 7790121.01, 604147.71 7790112.06, 604154.80 7790108.09, 604163.15 7790107.65, 604179.08 7790113.29)
3720;5146;RUA;RUA;AMILCAR CABRAL;47.357;10.95;Real;LINESTRING (604130.36 7790202.29, 604153.92 7790161.21)
3721;47942;PCA;PRACA;NOSSA SENHORA APARECIDA;50.776;35.0;Real;LINESTRING (604153.92 7790161.21, 604140.93 7790151.78, 604135.93 7790145.98, 604133.13 7790139.38, 604133.93 7790129.78, 604139.27 7790121.01)
3722;19696;RUA;RUA;DAVID FONSECA;75.313;11.53;Real;LINESTRING (604328.51 7790141.02, 604291.96 7790206.86)
3723;48816;RUA;RUA;FERNANDES DE MOURA;65.259;2.99;Real;LINESTRING (604546.71 7790168.88, 604553.38 7790151.70, 604573.99 7790109.65)
3724;94302;RUA;RUA;RAMIRO FRANCISCO SEZINI;70.688;12.4;Real;LINESTRING (602975.61 7787883.50, 602995.41 7787815.65)
3725;94302;RUA;RUA;RAMIRO FRANCISCO SEZINI;71.019;11.46;Real;LINESTRING (602956.85 7787952.00, 602975.61 7787883.50)
3726;125295;AVE;AVENIDA;DO FAROL;55.169;13.2;Real;LINESTRING (602959.88 7787804.11, 602910.80 7787829.30)
3727;125295;AVE;AVENIDA;DO FAROL;33.898;13.04;Real;LINESTRING (602872.14 7787851.64, 602842.23 7787867.60)
3728;125295;AVE;AVENIDA;DO FAROL;44.653;17.38;Real;LINESTRING (602910.80 7787829.30, 602872.14 7787851.64)
3729;94302;RUA;RUA;RAMIRO FRANCISCO SEZINI;60.645;12.71;Real;LINESTRING (602904.91 7787983.30, 602956.85 7787952.00)
3730;305007;RUA;RUA;SIDNEY ANTONIO DE OLIVEIRA;70.739;12.14;Real;LINESTRING (603084.05 7787915.13, 603103.02 7787846.98)
3731;305007;RUA;RUA;SIDNEY ANTONIO DE OLIVEIRA;72.325;12.25;Real;LINESTRING (603063.85 7787984.57, 603084.05 7787915.13)
3732;37649;RUA;RUA;JOAO FERREIRA CARDOSO;71.427;11.9;Real;LINESTRING (603195.20 7787875.49, 603191.05 7787946.80)
3733;37649;RUA;RUA;JOAO FERREIRA CARDOSO;72.673;11.75;Real;LINESTRING (603191.05 7787946.80, 603170.29 7788016.45)
3734;37649;RUA;RUA;JOAO FERREIRA CARDOSO;80.515;10.37;Real;LINESTRING (603219.01 7787798.58, 603195.20 7787875.49)
3735;54150;RUA;RUA;ITAPETININGA;73.281;10.56;Real;LINESTRING (603369.52 7787927.56, 603439.75 7787948.49)
3736;54378;RUA;RUA;PITOMBA;69.212;10.15;Real;LINESTRING (604923.69 7789847.65, 604891.59 7789908.97)
3737;303736;RUA;RUA;SERVIDAO UM;62.025;9.89;Real;LINESTRING (600097.34 7787654.33, 600035.80 7787646.58)
3738;303736;RUA;RUA;SERVIDAO UM;30.954;9.42;Real;LINESTRING (600035.80 7787646.58, 600005.13 7787642.37)
3739;302437;RUA;RUA;SERVIDAO DOIS;49.553;8.09;Real;LINESTRING (600029.90 7787695.78, 600035.80 7787646.58)
277;304799;BEC;BECO;SAO JERONIMO;67.256;1.66;Real;LINESTRING (614486.05 7806135.86, 614497.40 7806145.63, 614525.41 7806169.63, 614534.40 7806182.12)
278;96783;RUA;RUA;ANTONIO RIBEIRO DE ABREU;36.897;8.0;Real;LINESTRING (614581.84 7806188.88, 614565.78 7806204.18, 614553.88 7806212.84)
279;302811;RUA;RUA;ALVINO FERREIRA FELIPE;22.569;8.75;Real;LINESTRING (614518.16 7806067.76, 614509.32 7806088.52)
280;302811;RUA;RUA;ALVINO FERREIRA FELIPE;38.281;8.42;Real;LINESTRING (614509.32 7806088.52, 614493.62 7806123.44)
281;302811;RUA;RUA;ALVINO FERREIRA FELIPE;14.551;9.8;Real;LINESTRING (614493.62 7806123.44, 614486.05 7806135.86)
282;129242;AVE;AVENIDA;MESTRE GUINARD;57.357;17.06;Real;LINESTRING (614184.81 7806120.63, 614181.92 7806139.77, 614182.32 7806161.42, 614185.27 7806177.50)
284;302835;RUA;RUA;TRINTA E NOVE;57.829;9.65;Real;LINESTRING (613800.80 7805345.67, 613857.03 7805332.19)
285;306019;RUA;RUA;PROGRESSO;48.629;5.7;Real;LINESTRING (614665.37 7807040.08, 614663.07 7807043.62, 614656.94 7807050.80, 614648.81 7807057.26, 614639.36 7807060.71, 614624.85 7807061.50)
1067;301274;BEC;BECO;PAULO AUGUSTO;12.361;2.1;Real;LINESTRING (610487.17 7793534.15, 610499.53 7793534.29)
1068;302294;BEC;BECO;MENINO JESUS;39.884;2.97;Real;LINESTRING (610681.98 7793966.03, 610691.72 7793967.47, 610705.15 7793963.21, 610718.14 7793953.96)
1069;303273;VDP;VIA DE PEDESTRE;UM;35.459;5.88;Real;LINESTRING (608644.09 7790951.12, 608675.60 7790967.39)
1070;108695;AVE;AVENIDA;ENGENHEIRO CARLOS GOULART;72.14;16.45;Real;LINESTRING (608644.09 7790951.12, 608659.87 7790894.69, 608664.86 7790882.10)
1072;305017;RUA;RUA;VEREDAS TROPICAL;31.001;12.9;Real;LINESTRING (611595.44 7810424.68, 611626.41 7810423.33)
1073;305017;RUA;RUA;VEREDAS TROPICAL;211.976;10.4;Real;LINESTRING (611626.41 7810423.33, 611665.08 7810418.49, 611684.35 7810411.14, 611746.56 7810382.54, 611773.05 7810366.45, 611791.14 7810356.72, 611795.82 7810350.27, 611798.40 7810343.15, 611799.88 7810335.62, 611798.62 7810326.54)
1074;305023;RUA;RUA;DAS COLEIRAS;58.658;10.62;Real;LINESTRING (611798.62 7810326.54, 611852.03 7810302.30)
1075;305017;RUA;RUA;VEREDAS TROPICAL;119.085;10.55;Real;LINESTRING (611798.62 7810326.54, 611746.09 7810219.66)
1076;305021;RUA;RUA;SABIA TERRA;46.751;8.86;Real;LINESTRING (611746.09 7810219.66, 611703.48 7810238.89)
1077;305018;RUA;RUA;BEIJA FLOR DO CASSANGE;190.864;11.75;Real;LINESTRING (611852.03 7810302.30, 611770.80 7810129.58)
1078;305017;RUA;RUA;VEREDAS TROPICAL;71.399;11.34;Real;LINESTRING (611746.09 7810219.66, 611716.33 7810154.77)
