"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Nunca";1/10/1993 00:00:00;26;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Todo ano";10/10/1974 00:00:00;45;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Amarela";"Entre R$89,01 ate R$178,00";"320";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";31/10/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Todo mês";5/8/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";20/2/1974 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";17/11/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Todo dia";18/9/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";30/7/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Toda semana";17/8/1988 00:00:00;31;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Toda semana";10/7/1986 00:00:00;33;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";10/7/1986 00:00:00;33;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";27/10/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Todo mês";13/5/1995 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Quase nunca";1/3/1979 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"1051";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";11/12/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";6/8/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";12/4/1990 00:00:00;30;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";9/4/1974 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";17/9/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"1300";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Toda semana";22/6/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";17/1/1959 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Todo dia";17/9/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";12/8/1983 00:00:00;36;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";13/11/1971 00:00:00;48;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Nunca";20/4/1978 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre cinco e dez anos";"Quase nunca";6/3/1983 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Mais de dez anos";"Nunca";26/4/1986 00:00:00;34;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";20/12/1995 00:00:00;24;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"1076";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Todo mês";24/12/1996 00:00:00;23;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Quase nunca";10/8/1977 00:00:00;42;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Nunca";10/4/1949 00:00:00;71;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";1/4/1988 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Mais de dez anos";"Nunca";13/6/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";20/6/1988 00:00:00;31;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";28/8/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"197";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";30/6/1985 00:00:00;34;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Quase nunca";8/8/1984 00:00:00;35;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS PETROPOLIS";"BARREIRO";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";25/9/1971 00:00:00;48;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";31/10/1973 00:00:00;46;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS TAQUARIL";"LESTE";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";21/11/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";24/1/1988 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS NOVO OURO PRETO";"PAMPULHA";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";14/1/1985 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";8/12/2000 00:00:00;19;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS TAQUARIL";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";13/8/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";26/9/1958 00:00:00;61;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";22/7/1960 00:00:00;59;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Mais de dez anos";"Todo mês";27/3/1974 00:00:00;46;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Toda semana";20/2/1988 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"250";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Todo ano";1/6/1980 00:00:00;39;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORTE";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";21/1/1988 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Todo mês";15/1/1969 00:00:00;51;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA BIQUINHAS";"NORTE";"13 a 18 Meses";"05/2020"
"Mais de dez anos";"Nunca";26/1/1960 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";16/7/1990 00:00:00;29;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Não Informado";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Todo mês";9/11/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Toda semana";6/8/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";21/5/1998 00:00:00;21;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Toda semana";21/10/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";1/8/1963 00:00:00;56;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"05/2020"
"Entre cinco e dez anos";"Todo mês";2/4/1958 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Entre R$89,01 ate R$178,00";"0";"CRAS VILA CEMIG";"BARREIRO";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Todo dia";16/11/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";13/4/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";24/4/1984 00:00:00;36;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Quase nunca";4/9/1960 00:00:00;59;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";2/11/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";11/10/1978 00:00:00;41;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Quase nunca";28/2/2003 00:00:00;17;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Quase nunca";11/12/1982 00:00:00;37;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";1/3/1987 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";25/12/1955 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";20/9/1961 00:00:00;58;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";25/11/1974 00:00:00;45;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Quase nunca";30/7/1985 00:00:00;34;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";20/12/1974 00:00:00;45;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Toda semana";5/11/2000 00:00:00;19;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Todo dia";12/1/1976 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";16/10/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";24/12/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";11/1/1965 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";23/8/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Quase nunca";7/8/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Mais de dez anos";"Todo ano";1/9/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Todo dia";10/5/1992 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";20/7/1964 00:00:00;55;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";20/11/1989 00:00:00;30;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço fora de Área Cras";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";21/2/1988 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Entre R$89,01 ate R$178,00";"1136";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";26/7/1995 00:00:00;24;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre um e dois anos";"Nunca";28/1/1965 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";7/3/1989 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Entre R$89,01 ate R$178,00";"90";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Todo mês";17/9/2006 00:00:00;13;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";;"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Todo mês";4/3/1997 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço fora de Área Cras";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";9/3/1986 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";9/5/1985 00:00:00;35;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";19/10/1987 00:00:00;32;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Nunca";8/2/1995 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Mais de dez anos";"Nunca";25/6/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";18/10/1978 00:00:00;41;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Quase nunca";4/1/1995 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";30/9/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Toda semana";18/2/1949 00:00:00;71;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Quase nunca";30/8/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";19/3/1981 00:00:00;39;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";24/11/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";26/9/1986 00:00:00;33;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";11/9/1982 00:00:00;37;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Todo dia";6/10/1951 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";2/10/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Mais de dez anos";"Todo mês";30/6/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Toda semana";15/12/1979 00:00:00;40;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"05/2020"
