NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021005244;ESSENCIAL CENTRO DE EDUCACAO ESPECIAL LTDA;RUA DOS OTONI 351;CENTRO-SUL;859299900, 851390000, 559069900, 859969900;360;31/03/2021;31/03/2026
2021004206;ESCOLA INFANTIL PARAISO DA ALEGRIA LTDA;RUA DA ABOLICAO 415;VENDA NOVA;851210000, 851120000, 559069900, 859110098, 859290100, 859299900;89;04/03/2021;04/03/2026
2021009051;ESATA EXPRESS SERVICOS AUXILIARES DE TRANSPORTE AEREO LTDA;RUA MAJOR DELFINO DE PAULA 2598;PAMPULHA;493020200, 493020300, 524019900, 521179902, 525080200, 523200000;1127;23/03/2021;11/03/2026
2021007568;EMPRESA IRMAOS LESSA LTDA;RUA PEREIRA PINTO 219;NORDESTE;492990200, 492990100, 492999900;1200;09/03/2021;05/09/2021
2021008946;EMPREITEIRA AMPLA LTDA;AVENIDA DOS ANDRADAS 367;CENTRO-SUL;433040400, 433049900;5;26/03/2021;26/03/2026
2021009755;ELETRO FERRAGENS SUPER MAIS LTDA;RUA SENA MADUREIRA 590;PAMPULHA;474409900, 474230000, 474400300, 475989900, 474400100;457;26/03/2021;26/03/2026
2021008729;EFICACIA FARMACIA DE MANIPULACAO E COMERCIO S/A;RUA VICENTE RISOLA 1519;LESTE;477170200;90;18/03/2021;18/03/2026
2021005333;DUARTEC TORNEAMENTOS LTDA;AVENIDA MARCELO DINIZ XAVIER 330;NOROESTE;259939900, 253900100, 331120000, 331210200, 331390100, 331399900, 331470100, 331470200, 331470300, 331470400, 331470500, 331470600, 331470700, 331470800, 331471300, 331471400, 331471500, 331471600, 331471700, 331471800, 331471900, 331472000, 331472100, 331472200, 331479900, 331550000, 331710100, 331980000, 332100000, 332959900, 429280100, 429280200, 432230200, 432910300, 453070100, 453070300, 466210000, 466300000, 466999900, 711970300;1138;10/03/2021;10/02/2026
2021007713;DROGARIA SALES PAIVA LTDA;RUA GENTIL PORTUGAL DO BRASIL 120;OESTE;477170100, 477250000, 471300200, 532020200, 476100100, 476100200, 476360100, 476280000, 472370001, 472370002, 472110400, 478900500, 478900400, 475120100, 472960200, 477330000, 475989900, 865009900;104;10/03/2021;10/03/2026
2021009710;DONE EXPRESS LTDA;RUA PARACATU 40;CENTRO-SUL;562010400;21;25/03/2021;25/03/2026
2021002326;DM COMERCIAL GOITACAZES LTDA;RUA DOS GOITACAZES 778;CENTRO-SUL;471300200, 476360100, 478900100, 475550200, 475989900, 476100300, 474409900, 474400100, 472969900;396;09/03/2021;09/03/2026
2021007227;DISTRIBUIDORA AGUIA GAS LTDA;RUA ENGENHO DO SOL 820;PAMPULHA;478490000;156;19/03/2021;19/03/2026
2020031347;DEPOSITO TELEGAS CONFIANCA LTDA;RUA CONSUELO 182;VENDA NOVA;478490000;275;26/03/2021;26/03/2026
2021007499;DEPOSITO DE GAS SAO MATEUS LTDA;AVENIDA PETROLINA 846;LESTE;478490000;560;26/03/2021;26/03/2026
2021007491;DEPOSITO DE GAS NELSON & LIDIA LTDA;RUA JURAMENTO 102;LESTE;478490000;90;15/03/2021;15/03/2026
2021008911;DANIELLE ALVES VALADARES 07513907633;RUA ERICO VERISSIMO 2234;VENDA NOVA;109110200, 562010400;40;25/03/2021;25/03/2026
2021006159;CRECHE DAS ROSINHAS;RUA POUSO ALTO 215;CENTRO-SUL;851120000;460;05/03/2021;05/03/2026
2021009539;CONFECCOES RIBEIRO E FERRAZ LTDA;RUA JOSE FELIX DE ARAUJO 245;PAMPULHA;141340100, 141340200, 141260100, 141260200, 141420000, 152110000;75;29/03/2021;29/03/2026
2021003256;COMERCIO DE OLEO E AUTO PECAS PATRICIO LTDA;AVENIDA WALDYR SOEIRO EMRICH 3210;BARREIRO;453070300, 453070400, 473260000, 452000500;224;22/03/2021;02/02/2022
2020030954;COMERCIO DE LUBRIFICANTES E TROCA DE OLEO MARCIO LTDA.;AVENIDA RAUL MOURAO GUIMARAES 170;OESTE;473260000, 452000100, 453070300;170;12/03/2021;12/03/2026
2021002396;COMERCIAL GUTIERREZ LTDA.;RUA IZABEL BUENO 1500;PAMPULHA;474409900, 432150000, 432230200, 433049900, 711200000, 475390000, 475989900, 493020100, 474400100, 161020400, 433040200;778;01/03/2021;01/03/2026
2021008953;COMERCIAL DE MADEIRAS VEREDAS LTDA;RUA DOS TAMOIOS 1048;CENTRO-SUL;474400200, 474230000, 474400100, 474409900, 467969900, 467370000, 467290000, 467110000, 475989900, 464940800, 468939900, 464270200, 466300000, 466999900, 466990100;268;22/03/2021;22/03/2026
2021007610;COMERCIAL DA LUZ SERVICOS LTDA;RUA PADRE PEDRO PINTO 2532;VENDA NOVA;478900400, 475550200, 476360400, 477170400, 478900200, 478900500, 478909999, 662230000, 750010004, 801110200, 960920700, 960920800, 472370001, 472370002, 471130200;500;11/03/2021;11/03/2026
2021010057;COLEGIO AGAPE BH LTDA;RUA DOS JAVAES 188;VENDA NOVA;851210000, 551080100, 559069900, 851120000, 851390000;500;26/03/2021;26/03/2026
2021009366;COELHO E SILVA COMERCIO DE ALIMENTOS LTDA;RUA ITAJUBA 222;CENTRO-SUL;561120301, 472969900, 472370002;100;29/03/2021;29/03/2026
2021005188;CLUBE E ESCOLA DE TIRO ARTILHARIA;AVENIDA VILARINHO 2830;VENDA NOVA;931230001, 859110098, 859960400, 931919901;420;01/03/2021;01/03/2026
2021003444;CLINICA REGIS LTDA;RUA PROFESSOR ESTEVAO PINTO 1211;CENTRO-SUL;861010199;600;07/03/2021;07/03/2026
2021005097;CETUS ONCOLOGIA S.A.;AVENIDA DO CONTORNO 3800;CENTRO-SUL;861010199, 864021000;964;10/03/2021;10/03/2026
2020030102;CENTRO EDUCACIONAL EDUCARE LTDA;RUA JOAO GUALBERTO DE ABREU 115;VENDA NOVA;851390000, 851210000, 851120000, 551080100;190;01/03/2021;01/03/2026
2021009814;CENTRAL DA LIMPEZA LTDA;AVENIDA CRISTIANO MACHADO 1950;NORDESTE;478900500, 464940800, 478909999;26;26/03/2021;16/09/2021
2021005069;CAR & PARKING LTDA;RUA DOS GOITACAZES 1325;CENTRO-SUL;522310000;1120;08/03/2021;08/03/2026
2021005068;CAR & PARKING LTDA;RUA DOS GUAJAJARAS 720;CENTRO-SUL;522310000;2877;26/03/2021;26/03/2026
2021005071;CAR & PARKING LTDA;RUA RIO GRANDE DO NORTE 19;CENTRO-SUL;522310000;950;29/03/2021;29/03/2026
2021005077;CAR & PARKING LTDA;AVENIDA RAJA GABAGLIA 1686;OESTE;522310000;700;29/03/2021;29/03/2026
2021005066;CAR & PARKING LTDA;RUA DOS GOITACAZES 1616;CENTRO-SUL;522310000;1400;22/03/2021;22/03/2026
2020023011;CAOA MOTOR DO BRASIL LTDA;RUA ALICE TERAIAMA 300;BARREIRO;451110100, 521179902;1250;26/03/2021;26/03/2026
2021007091;BULA BRASIL DISTRIBUIDORA DE PRODUTOS MEDICO HOSPITALARES LTDA;RUA JUIZ JOSE NAVES 347;BARREIRO;464510100, 331210302, 331210301, 464430100, 464510200, 464510300, 464600200, 464780100, 464940800, 466480000, 772920300, 773900200;175;08/03/2021;08/03/2026
2021006981;BRUNO MARQUES DA SILVA MACHADO;RUA PARACATU 40;CENTRO-SUL;562010400;2;09/03/2021;09/03/2026
2021007508;BOLO NA HORA COMERCIO E FABRICACAO LTDA;RUA CASTELO DE LISBOA 301;PAMPULHA;109110200, 472110200;431;10/03/2021;10/03/2026
2020031415;BOLO NA HORA COMERCIO E FABRICACAO LTDA;RUA CASTELO DE LISBOA 301;PAMPULHA;109110200, 472110200;431;01/03/2021;01/03/2026
2021007511;BOLO NA HORA COMERCIO E FABRICACAO LTDA;RUA CRISANDALIA 331;NOROESTE;109110200, 472110200;292;11/03/2021;11/03/2026
2021008038;B&M SOLUCOES EM ALIMENTOS LTDA;RUA ANTONIO DE ALBUQUERQUE 98;CENTRO-SUL;562010100;80;21/03/2021;21/03/2026
2021008416;BH3 DISTRIBUIDORA DE PRODUTOS DE LIMPEZA LTDA;AVENIDA BIAS FORTES 784;CENTRO-SUL;478900500, 475989900, 464940800, 464949902, 464270200, 468690200, 478909999;335;15/03/2021;15/03/2026
2021009090;BETTANIA ONIBUS LTDA;RUA URSULA PAULINO 1603;OESTE;492130100;5585;19/03/2021;08/08/2021
2021000820;BELOACO INDUSTRIA E COMERCIO LTDA;AVENIDA SOLFERINA RICCI PACE 390;BARREIRO;243180000, 468510000, 243930000, 259930200;10383;15/03/2021;15/09/2021
2021009912;BASTOS E RENAULT MANIPULACAO VETERINARIA LTDA;AVENIDA DO CONTORNO 8351;OESTE;477170200;162;26/03/2021;11/03/2026
2021006303;BAR E RESTAURANTE LA CASTELLE LTDA;AVENIDA ALTAMIRO AVELINO SOARES 490;PAMPULHA;561120100, 471210000, 561120400, 562010400;120;02/03/2021;02/03/2026
2020026999;AYU ALIMENTACAO DO BEM LTDA;RUA DOS OTONI 216;CENTRO-SUL;562010400;23;12/03/2021;26/06/2025
2021005290;AUTO POSTO ACELERA 2 LTDA;AVENIDA VEREADOR CICERO ILDEFONSO 176;NOROESTE;473180001, 473260000;2250;09/03/2021;04/09/2025
2021008863;ASSOCIACAO MUSEU DA HISTORIA DA INQUISICAO;RUA CANDIDO NAVES 55;PAMPULHA;910230100, 859960400, 859969900, 581150000, 581310000, 581230200, 749010400, 478900100, 478140000, 478909999, 582120000, 591460000, 591200100, 900190100, 900190200, 900190300, 476100100;206;31/03/2021;31/03/2026
2020028195;ASSOCIACAO MARIO PENNA;RUA GENTIOS 1350;CENTRO-SUL;861010199, 861010200, 862160100, 862160200, 863050100, 863050200, 863050300, 864020400, 864020500, 864020600, 864020700, 864020800, 864020900, 864021000, 864021100, 864021200;26846;12/03/2021;12/03/2026
2021008446;ASSOCIACAO ESCOLA INFANTIL E CASA DE BRINCAR ABELHINHA DOURADA;RUA CARLOS GARDEL 200;NORDESTE;851120000, 851210000;300;16/03/2021;16/03/2026
2021006575;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE BELO HORIZONTE - APAE BH;RUA GRAFITO 15;LESTE;872040100, 863050400, 865000100, 865000300, 865000400, 865000500, 865000600, 871150300, 872049900, 873019900;320;26/03/2021;26/03/2026
2021005114;ARC RESTAURANTE E LANCHONETE LTDA;RUA ESTACIO DE SA 37;OESTE;562010400;120;08/03/2021;08/03/2026
2021008800;ARAUJO E PAIXAO CONFEITARIA LTDA;RUA FLAVIO MARQUES LISBOA 111;BARREIRO;109110200, 472110200, 561120301;111;19/03/2021;19/03/2026
2021007853;AQUARELA PINTURAS LTDA;AVENIDA ACUDES 152;NOROESTE;329900300, 181300100, 181309900, 329900400, 432910100, 829979903;682;16/03/2021;01/11/2022
2021000058;AMAZONAS COMERCIO DE ADESIVOS E BRINDES LTDA;AVENIDA CRISTIANO MACHADO 373;NORDESTE;181300100, 182110000, 181309900, 174190200;301;15/03/2021;03/03/2026
2021003249;ALTALUMINA ACESSORIOS EM ALUMINIO LTDA;AVENIDA NOSSA SENHORA DE FATIMA 1829;NOROESTE;475989900, 474400100, 474400500;175;01/03/2021;01/03/2026
2020020751;ALIMENTOS BORBA MENDONCA LTDA;RUA OURO PRETO 332;CENTRO-SUL;561120100;360;29/03/2021;29/03/2026
2021008517;AIR PARTS COMERCIO DE SUPRIMENTOS DE AERONAVES LTDA;RUA ADELINO TESTE 251;OESTE;453070300, 331630100, 524019900;2000;24/03/2021;20/11/2024
2021005583;AGUIMAR ANDRADE COMERCIO E ASSISTENCIA TECNICA LTDA;RUA ARDOSIA 117;NOROESTE;952150000, 475390000, 478900500, 772920299, 773909900;30;08/03/2021;08/03/2026
2021001788;ADAMEX FERREIRA DA FONSECA;RUA NELSON HUNGRIA 257;NORTE;478490000;235;26/03/2021;26/06/2021
2021000262;ACAO EDUCACIONAL CLARETIANA;RUA DOS AIMORES 1583;CENTRO-SUL;852010000, 851210000, 851390000, 880060000;1200;10/03/2021;10/03/2026
2021007670;A PAO DE QUEIJARIA COMERCIO E INDUSTRIA LTDA;RUA ANTONIO DE ALBUQUERQUE 856;CENTRO-SUL;109110200, 561120301, 561120100, 561120400;123;15/03/2021;15/03/2026
