﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
313,13318,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616125.887140522 7803942.21117824,616152.67788864 7803945.57049446),(616152.67788864 7803945.57049446,616155.011462576 7803945.85043748,616163.067652453 7803948.07998366,616168.856235149 7803948.76984324),(616168.856235149 7803948.76984324,616183.492608774 7803951.84921644))"
314,30577,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608204.525063445 7793648.26648083,608198.555072175 7793654.70517026),(608196.889411626 7793653.98531679,608197.392408129 7793653.98531679,608200.550566494 7793651.29586421,608207.081275177 7793642.76760012),(608208.39236442 7793643.38747395,608204.64875111 7793648.17649915,608204.525063445 7793648.26648083),(608207.081275177 7793642.76760012,608208.39236442 7793643.38747395))"
315,29846,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607607.105398358 7793843.98664256,607614.122611854 7793831.26923115),(607602.149645936 7793852.95481712,607607.105398358 7793843.98664256),(607582.96156626 7793887.70774327,607587.768893484 7793878.99951579),(607578.038797215 7793896.70591171,607582.96156626 7793887.70774327),(607559.155813777 7793931.3588582,607563.930157624 7793922.4606694),(607545.170861851 7793957.07362404,607549.763797125 7793948.88529075,607551.849995731 7793944.99608238),(607551.849995731 7793944.99608238,607559.155813777 7793931.3588582),(607563.930157624 7793922.4606694,607565.49686804 7793919.60125143,607568.43238861 7793914.24234222),(607587.768893484 7793878.99951579,607592.856579414 7793869.79139009),(607592.856579414 7793869.79139009,607602.149645936 7793852.95481712),(607568.43238861 7793914.24234222,607573.388141032 7793905.20418192),(607573.388141032 7793905.20418192,607578.038797215 7793896.70591171),(607614.122611854 7793831.26923115,607621.049121062 7793818.47183602))"
316,2318,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603735.096046456 7792721.21517944,603740.6702372 7792722.3949393,603746.491803273 7792723.63468696),(603746.491803273 7792723.63468696,603758.571965166 7792726.19416598),(603710.976951889 7792716.09622139,603721.292503104 7792718.28577571,603723.881698213 7792718.83566378,603726.314222281 7792719.34555999,603729.925902082 7792720.11540329,603730.956632619 7792720.33535853,603735.096046456 7792721.21517944),(603793.37767394 7792733.58266207,603794.573321363 7792733.8326112,603798.457114026 7792734.66244229,603803.396374759 7792735.70223064,603805.045543619 7792736.05215941),(603782.07262141 7792731.18315049,603793.37767394 7792733.58266207),(603769.868771852 7792728.59367756,603777.44670276 7792730.20334993,603782.07262141 7792731.18315049),(603758.571965166 7792726.19416598,603769.868771852 7792728.59367756),(603875.89383781 7792750.98911904,603885.846571875 7792753.08869168,603887.306086315 7792753.39862859),(603864.275443196 7792748.53961763,603875.89383781 7792750.98911904),(603852.624065206 7792746.08011825,603864.275443196 7792748.53961763),(603840.848999551 7792743.60062294,603852.624065206 7792746.08011825),(603829.016212987 7792741.10113171,603833.988457097 7792742.15091803,603836.577652206 7792742.7008061,603840.848999551 7792743.60062294),(603817.554489416 7792738.69162216,603829.016212987 7792741.10113171),(603805.045543619 7792736.05215941,603817.554489416 7792738.69162216),(603887.306086315 7792753.39862859,603892.872031215 7792754.56839049,603896.813544788 7792755.39822158,603909.141082011 7792757.99769246))"
317,37462,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607715.645446826 7810596.90663427,607717.179173865 7810601.69565948,607717.805858031 7810607.06456665),(607717.805858031 7810607.06456665,607717.616203612 7810622.94133498),(607717.616203612 7810622.94133498,607716.189672549 7810639.28800766),(607716.189672549 7810639.28800766,607716.428802033 7810643.29719161,607717.517253481 7810661.33352036),(607717.517253481 7810661.33352036,607717.748137121 7810665.06276129,607718.275871155 7810673.83097654,607720.312594697 7810686.78833911))"
318,22454,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612333.59036543 7804012.49687179,612332.93894373 7804009.56746806,612331.091874608 7804001.28915309,612330.605369794 7803999.0896008,612330.514665507 7803998.67968424,612329.030413534 7803992.05103348,612328.502679499 7803989.68151579),(612328.502679499 7803989.68151579,612326.441218425 7803975.93431399,612324.684853589 7803966.29627579,612324.297298908 7803964.47664617),(612346.651782793 7804074.25430124,612345.027351468 7804066.32591504,612343.947145865 7804060.90701804),(612343.947145865 7804060.90701804,612341.819718037 7804050.85906328),(612341.819718037 7804050.85906328,612339.774748652 7804041.16103728),(612339.774748652 7804041.16103728,612338.859459935 7804036.86191236,612337.878204463 7804032.20286069),(612337.878204463 7804032.20286069,612335.882710144 7804022.79477568),(612335.882710144 7804022.79477568,612333.59036543 7804012.49687179))"
319,13805,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614348.140831221 7803067.25927216,614336.3905031 7803062.04033446),(614376.127226762 7803078.50698272,614374.849120896 7803079.13685452,614355.12506134 7803070.3586413,614352.131819861 7803069.02891196,614348.140831221 7803067.25927216),(614336.3905031 7803062.04033446,614335.607147891 7803061.71040162,614330.445249363 7803059.58083509,614317.425061219 7803054.19193198,614316.526264192 7803051.99237969))"
320,15788,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606801.766769349 7797795.24237591,606801.379214666 7797782.59495026),(606802.096603119 7797806.1701516,606801.766769349 7797795.24237591),(606802.508895335 7797817.10792524,606802.096603119 7797806.1701516),(606802.921187549 7797828.07569279,606802.508895335 7797817.10792524),(606803.415938208 7797841.43297395,606802.921187549 7797828.07569279),(606801.379214666 7797782.59495026,606801.189560247 7797776.24624252,606801.09885596 7797773.15687136,606801.024643362 7797771.01730686,606800.678317901 7797759.46965735,606801.453427264 7797758.61983033),(606804.562110565 7797860.27913788,606803.415938208 7797841.43297395))"
321,29822,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606704.424577434 7793585.11933425,606704.325627303 7793580.90019304,606713.231139143 7793578.45069163,606735.412460298 7793571.81204291),(606735.412460298 7793571.81204291,606740.285754278 7793569.83244585,606743.790238104 7793567.9928203,606751.656773562 7793563.28377882,606759.251196159 7793557.06504462,606766.515784982 7793549.71654039,606769.929564521 7793545.96730353))"
322,48458,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608327.198489036 7788319.59111725,608336.68945582 7788324.36014653,608352.455510115 7788332.01858768))"
323,30250,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607478.02495175 7793510.16459107,607482.387003381 7793515.33353895,607487.351001647 7793521.07237083,607489.02490804 7793522.36210831))"
538,8563,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615193.892343126 7800812.45823038,615191.09700191 7800812.28826498,615182.018327341 7800811.7383769,615179.008594173 7800811.55841353),(615206.186896971 7800813.19807978,615194.939565352 7800812.51821817,615193.892343126 7800812.45823038),(615140.121192473 7800809.2588816,615127.669967586 7800808.42905051),(615152.226091899 7800809.92874525,615140.121192473 7800809.2588816),(615165.411196929 7800810.72858244,615162.830247663 7800810.57861297,615157.841511864 7800810.26867606,615152.226091899 7800809.92874525),(615127.669967586 7800808.42905051,615108.671542327 7800807.35926826),(615179.008594173 7800811.55841353,615172.815965107 7800811.17849087,615169.311481281 7800810.9685336,615166.804744615 7800810.81856413,615165.411196929 7800810.72858244),(615228.483659947 7800814.39783558,615228.343480595 7800814.53780709,615225.638843666 7800814.37783965,615206.186896971 7800813.19807978))"
539,36585,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605894.781617701 7802297.71591048,605909.920987828 7802292.10705215,605915.486932729 7802290.0674673),(605915.486932729 7802290.0674673,605927.088835653 7802285.8183322),(605927.088835653 7802285.8183322,605932.794959906 7802283.72875752,605937.973350124 7802281.83914215),(605937.973350124 7802281.83914215,605940.240957305 7802281.04930292,605943.159986185 7802280.03950846),(605868.716503882 7802341.16706613,605868.601062061 7802340.46720858,605868.584570373 7802339.73735714,605891.738901156 7802299.91546277,605894.781617701 7802297.71591048))"
540,33985,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603043.43462691 7801877.0215416,603051.779421336 7801866.36371097),(603034.982636507 7801887.73936002,603043.43462691 7801877.0215416),(603018.185851675 7801909.60490935,603024.271284766 7801901.5165557,603034.982636507 7801887.73936002),(603051.779421336 7801866.36371097,603061.196175523 7801854.33615915))"
541,16228,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((618558.831745892 7806833.97256859,618556.918710016 7806824.53448968,618555.401474665 7806818.75566595))"
542,19080,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604634.602217326 7795830.14236632,604645.964990766 7795822.30396181),(604645.964990766 7795822.30396181,604663.322493009 7795809.74651785),(604624.435091308 7795837.29091126,604634.602217326 7795830.14236632),(604615.026582966 7795843.68960882,604624.435091308 7795837.29091126),(604605.461403584 7795850.3982433,604615.026582966 7795843.68960882))"
543,41355,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603631.437537811 7807465.92393672,603623.653460796 7807467.89353582),(603615.547795853 7807469.95311659,603603.451142271 7807473.02249183),(603623.653460796 7807467.89353582,603615.547795853 7807469.95311659))"
544,15417,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604406.917964626 7797464.82963048,604425.322689094 7797457.59110386),(604425.322689094 7797457.59110386,604441.863852752 7797451.12242053),(604441.863852752 7797451.12242053,604452.599942025 7797446.72331595),(604452.599942025 7797446.72331595,604463.814290267 7797442.11425412),(604463.814290267 7797442.11425412,604474.937934223 7797437.62516787),(604485.426648168 7797433.51600426,604474.937934223 7797437.62516787),(604496.847142518 7797429.03691597,604507.855344652 7797424.75778697),(604485.426648168 7797433.51600426,604496.847142518 7797429.03691597),(604507.855344652 7797424.75778697,604527.233078748 7797418.04915251),(604375.880606696 7797475.10753843,604377.529775555 7797476.94716398,604406.917964626 7797464.82963048))"
545,8065,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612872.860336542 7799389.45787798,612852.369413466 7799378.65007787),(612884.668385574 7799394.91676684,612883.043954247 7799394.29689301,612882.714120475 7799394.17691743,612872.860336542 7799389.45787798),(612926.936583435 7799395.31668543,612920.240957866 7799396.99634354,612913.693757495 7799398.45604642,612909.034855468 7799399.18589787,612904.54911617 7799399.60581239,612900.335489736 7799399.13590804,612890.654868532 7799397.00634151,612889.483958642 7799396.74639442,612884.668385574 7799394.91676684),(612936.897563344 7799392.59723897,612935.314361239 7799392.99715757,612935.495769814 7799393.66702122,612932.716920286 7799394.37687673,612932.560249244 7799393.73700697,612928.354868654 7799394.80678922,612926.936583435 7799395.31668543),(612852.369413466 7799378.65007787,612850.307952392 7799377.57029766))"
546,77361,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616830.609977433 7798316.13634946,616824.574019409 7798322.77499818,616817.507330847 7798327.23409055,616813.367917009 7798329.85355736,616808.948144467 7798332.64298958,616804.322225818 7798334.92252559,616800.042632628 7798337.69196188,616795.730056061 7798340.77133508,616791.277300141 7798343.98068183,616787.005952796 7798345.64034401,616782.948997402 7798345.69033383))"
547,51837,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606806.227771113 7788657.77228146,606809.81471338 7788659.91184596,606813.921143841 7788662.51131684,606781.877792907 7788689.20588324))"
548,39939,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605711.921774594 7809301.13038577,605725.461450927 7809302.8900276,605733.855720421 7809303.97980578),(605751.452352148 7809306.26933975,605767.630698658 7809308.36891239,605786.357011054 7809309.96858678),(605745.309198148 7809305.47950052,605751.452352148 7809306.26933975),(605733.855720421 7809303.97980578,605734.309241858 7809304.0597895,605739.462894542 7809304.70965722,605745.309198148 7809305.47950052))"
549,16572,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610755.558404977 7802055.3252484,610768.949656114 7802048.7365895),(610742.661904498 7802061.64396224,610754.931720811 7802055.63518531,610755.558404977 7802055.3252484),(610728.602739973 7802068.53256009,610736.865075959 7802064.48338429,610742.661904498 7802061.64396224),(610768.949656114 7802048.7365895,610781.903877504 7802042.36788583))"
550,89,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608758.002624279 7797810.40928874,608760.822703028 7797808.69963673),(608755.256758129 7797805.97019229,608758.002624279 7797810.40928874),(608753.599343425 7797800.3813299,608755.256758129 7797805.97019229),(608750.647331167 7797795.0724105,608753.599343425 7797800.3813299),(608753.351968096 7797794.81246343,608751.224540268 7797792.38295795),(608758.612816757 7797804.84042226,608753.351968096 7797794.81246343),(608760.822703028 7797808.69963673,608758.612816757 7797804.84042226))"
551,36580,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605485.086843857 7802256.17436615,605490.727001355 7802248.97583139),(605469.568164892 7802275.97033673,605485.086843857 7802256.17436615),(605443.527788605 7802311.1131835,605443.362871718 7802311.02320182,605443.131988079 7802310.52330358,605443.321642497 7802309.89343178,605444.072014329 7802308.96362105,605469.568164892 7802275.97033673))"
552,3095,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600539.353122798 7787268.14513604,600544.886084322 7787263.14615356),(600544.886084322 7787263.14615356,600551.383809627 7787257.28734611),(600551.383809627 7787257.28734611,600557.287834142 7787252.00842062),(600557.287834142 7787252.00842062,600563.447479832 7787246.51953786),(600569.590633832 7787241.04065308,600571.198573469 7787239.63094002),(600563.447479832 7787246.51953786,600569.590633832 7787241.04065308),(600536.425848073 7787270.80459471,600539.353122798 7787268.14513604))"
748,9038,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614381.157191783 7798656.66703543,614387.671408776 7798653.68764187,614390.516225059 7798652.3979044),(614410.82573956 7798643.11979293,614420.992865576 7798638.4807372),(614400.741071986 7798647.7188568,614406.232804286 7798645.2093676,614407.131601316 7798644.79945104,614410.82573956 7798643.11979293),(614420.992865576 7798638.4807372,614430.747699378 7798634.02164483),(614370.635494462 7798661.47605657,614381.157191783 7798656.66703543),(614350.655813732 7798670.59420059,614355.12506134 7798668.55461575,614370.635494462 7798661.47605657),(614390.516225059 7798652.3979044,614391.472742997 7798651.95799394,614399.932979245 7798648.08878151,614400.741071986 7798647.7188568),(614430.747699378 7798634.02164483,614436.255923369 7798631.60213731,614448.583460592 7798626.20323625,614450.067712565 7798626.54316705))"
749,5118,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608538.09420275 7788700.41360194,608544.509469612 7788708.81189249,608546.026704963 7788710.79148955,608554.066403151 7788722.66907191,608558.82425531 7788729.70763923),(608558.82425531 7788729.70763923,608570.459141613 7788756.54217713,608570.780729539 7788757.40200212,608570.772483695 7788758.05186984,608569.997374331 7788759.32161139,608569.667540559 7788759.57156051))"
750,18744,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609262.582328438 7797793.50273002,609265.072573415 7797792.74288467,609272.39488315 7797790.50334054,609274.126510452 7797789.97344839),(609251.087621489 7797797.01201572,609252.382219044 7797796.61209711,609261.361943482 7797793.87265472,609262.582328438 7797793.50273002),(609274.126510452 7797789.97344839,609278.125744936 7797788.75369667,609285.802625976 7797786.41417288,609287.163190285 7797785.99425835),(609237.383028269 7797801.14117524,609248.597376511 7797797.76186309,609251.087621489 7797797.01201572))"
751,50458,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601493.02624485 7786765.9573549,601494.733134619 7786755.19954462,601495.640177492 7786749.46071275))"
752,44368,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610656.418619007 7793411.03476867,610659.494318929 7793411.67463842,610663.543028478 7793412.51446747,610675.441781798 7793417.88337466,610678.731873672 7793414.44407471),(610678.731873672 7793414.44407471,610686.243837826 7793420.92275599))"
753,68465,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604072.862320507 7797335.14602719,604070.578221637 7797328.63735202),(604088.034674011 7797360.9807686,604084.521944341 7797356.87160501,604083.243838476 7797355.46189195,604077.859302151 7797349.19316793,604072.862320507 7797335.14602719))"
754,25055,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610713.18301114 7810409.56476716,610713.314944649 7810424.28177156),(610713.314944649 7810424.28177156,610713.512844912 7810431.8002412,610713.438632312 7810436.57926844),(610696.237801113 7810257.58570206,610698.093116079 7810267.35371381,610699.206305058 7810273.2025233),(610709.241497567 7810335.61981844,610709.200268345 7810350.49679028),(610709.200268345 7810350.49679028,610709.348693542 7810362.51434414),(610709.348693542 7810362.51434414,610710.354686546 7810379.11096595),(610710.354686546 7810379.11096595,610711.335942018 7810392.88816164),(610711.335942018 7810392.88816164,610711.921396964 7810400.95651935),(610711.921396964 7810400.95651935,610712.35842671 7810404.98569922,610713.18301114 7810409.56476716),(610705.118575418 7810302.09664199,610701.424437175 7810284.23027864,610699.206305058 7810273.2025233),(610705.118575418 7810302.09664199,610707.394428443 7810318.45331264),(610707.394428443 7810318.45331264,610709.241497567 7810335.61981844),(610694.605123942 7810252.21679489,610696.237801113 7810257.58570206),(610713.438632312 7810436.57926844,610713.603549199 7810443.45786832))"
755,27445,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612614.311888642 7810235.28024227,612611.689710155 7810232.11088739,612609.026302447 7810228.90154064,612605.299180826 7810224.41245438),(612605.299180826 7810224.41245438,612601.357667253 7810219.66342103,612598.826193054 7810216.88398678,612598.776717988 7810214.90438972),(612598.776717988 7810214.90438972,612599.304452023 7810204.53650007),(612623.423546589 7810246.25800778,612614.311888642 7810235.28024227))"
756,73213,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613918.903406395 7809832.81216349,613928.072785253 7809820.79460962,613931.412352192 7809815.9256007,613935.337374076 7809809.34693976,613939.897325972 7809802.35836227,613946.526984787 7809793.8500941,613953.824556989 7809785.63176692,613958.532934082 7809780.04290451,613959.415239422 7809779.49301644,613960.330528138 7809779.11309378,613961.336521142 7809779.78295743))"
757,18267,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603104.363170413 7794635.66549862,603104.4538747 7794636.53532157,603105.946372518 7794650.9023972),(603105.946372518 7794650.9023972,603106.267960445 7794654.06175412,603106.845169546 7794659.63062059,603107.471853712 7794665.6194016),(603108.84890971 7794680.00647315,603108.96435153 7794681.22622487,603109.780690115 7794689.73449304,603110.209474019 7794694.22357931),(603110.209474019 7794694.22357931,603110.316669994 7794695.33335341,603111.009320915 7794702.58187799,603111.133008579 7794703.9216053,603111.59477586 7794708.72062847),(603111.59477586 7794708.72062847,603111.965838854 7794712.57984294,603112.07303483 7794713.74960483,603112.980077702 7794723.16768781),(603112.980077702 7794723.16768781,603114.109758371 7794732.6657545,603114.406608765 7794735.2052376,603114.686967471 7794737.56475733),(603101.336945556 7794607.79117236,603102.920147661 7794621.79832125),(603102.920147661 7794621.79832125,603104.255974437 7794634.65570416,603104.363170413 7794635.66549862),(603107.471853712 7794665.6194016,603107.62027891 7794667.21907599,603108.84890971 7794680.00647315),(603099.300222015 7794593.95398888,603099.761989296 7794593.91399702,603100.100068913 7794596.89339058,603101.081324383 7794605.53163229,603101.336945556 7794607.79117236),(603098.071591215 7794579.65689901,603099.300222015 7794593.95398888),(603114.686967471 7794737.56475733,603115.255930728 7794742.38377643,603116.402103085 7794752.02181463,603116.558774127 7794753.32155008,603117.836879993 7794764.10935426),(603095.457658573 7794566.42959139,603097.032614834 7794567.59935329,603098.071591215 7794579.65689901))"
758,35686,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604018.250093734 7805991.44406283,603990.593531967 7805996.54302495),(603990.593531967 7805996.54302495,603976.427171465 7805999.16249176),(603976.427171465 7805999.16249176,603960.900246657 7806002.0319077))"
759,10950,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616190.542805648 7797855.84004144,616197.964065512 7797858.0195978),(616162.737818681 7797849.36136016,616172.54212755 7797852.0008229,616173.069861584 7797850.78107118),(616183.954376055 7797854.1703813,616190.542805648 7797855.84004144),(616173.069861584 7797850.78107118,616183.954376055 7797854.1703813))"
760,16378,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615954.810608914 7806204.14076903,615971.788802319 7806190.2036059),(615926.444904536 7806223.36685561,615936.884143414 7806216.57823742,615949.821873115 7806207.6000649,615954.810608914 7806204.14076903),(615971.788802319 7806190.2036059,615989.682284442 7806173.01710416,615993.227997489 7806169.74776962,615993.945385943 7806169.6677859,615994.176269583 7806169.8677452))"
761,6186,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615314.347636602 7797048.27441908,615329.882807255 7797045.54497465,615347.809272755 7797043.52538573,615369.405138966 7797040.67596573,615388.189172272 7797038.05649891,615395.272352523 7797037.66657828,615414.955182858 7797039.46621197,615418.352470707 7797040.01610004,615423.547352613 7797041.72575204,615440.649233683 7797049.55415859,615455.128936267 7797056.19280732,615465.568175146 7797061.131802))"
100,10023,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615053.102797617 7800072.73879813,615048.97987547 7800067.92977699),(615059.889127472 7800082.22686686,615055.337421421 7800075.86816115,615053.102797617 7800072.73879813),(615066.88984928 7800092.0248725,615059.889127472 7800082.22686686),(615066.88984928 7800092.0248725,615073.651441602 7800101.48294734),(615073.651441603 7800101.48294734,615080.874802324 7800111.3509889,615080.239871193 7800111.80084716),(615086.168633245 7800119.70923743,615080.239871195 7800111.80084716),(615086.168633245 7800119.70923743,615089.978213308 7800124.78820362,615092.3035414 7800127.87757479),(615099.625851136 7800137.63558857,615092.3035414 7800127.87757479))"
101,10897,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612750.112698352 7801064.64689811,612751.052724602 7801065.93663558,612753.023481388 7801068.62608815,612755.851805982 7801072.49530059),(612743.936560974 7801056.19861773,612746.476281017 7801059.67790953,612750.112698352 7801064.64689811),(612738.07376568 7801048.19024781,612739.912588958 7801050.69973701,612743.936560974 7801056.19861773),(612726.323437558 7801032.11352018,612738.07376568 7801048.19024781),(612720.20502109 7801023.74522352,612726.323437558 7801032.11352018),(612714.696797101 7801016.21675592,612720.20502109 7801023.74522352),(612708.702068298 7801008.01842467,612714.696797101 7801016.21675592),(612755.851805982 7801072.49530059,612771.477680923 7801093.87094964),(612695.970484705 7800988.35242763,612708.702068298 7801008.01842467))"
102,31356,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608870.459448787 7794257.41249093,608864.555424272 7794257.27251942))"
103,743,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604321.251888235 7788636.20667108,604321.243642391 7788648.68413133,604319.891323926 7788648.70412726),(604322.208406173 7788624.72900732,604321.977522533 7788626.19870817,604321.251888235 7788636.20667108),(604330.759346708 7788589.93608932,604329.03596525 7788594.875084,604327.947513802 7788597.9844511,604327.081700152 7788601.18379988),(604336.102653812 7788579.33824648,604332.029206729 7788586.85671612,604330.759346708 7788589.93608932),(604350.013393139 7788559.53227793,604347.028397504 7788563.15154124,604345.857487614 7788564.58125022,604342.649854183 7788569.00035073),(604364.971354692 7788541.05603871,604364.286949616 7788542.19580672,604363.165514791 7788543.60551977,604359.388918104 7788548.16459179,604357.912911975 7788549.93423158,604350.013393139 7788559.53227793),(604342.649854183 7788569.00035073,604341.907728196 7788570.17011263,604336.102653812 7788579.33824648),(604324.302850624 7788612.85142497,604323.857575032 7788614.92100371,604322.595960855 7788622.28950388,604322.208406173 7788624.72900732),(604327.081700152 7788601.18379988,604326.669407937 7788602.84346206,604325.251122718 7788608.49231225,604324.302850624 7788612.85142497),(604319.891323926 7788648.70412726,604320.996267062 7788669.22994928))"
104,5032,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600063.64211952 7788914.70998253,600075.8871983 7788904.94197079),(600075.8871983 7788904.94197079,600083.572325183 7788898.80322031),(600052.617425697 7788923.50819169,600061.01169519 7788916.80955517,600063.64211952 7788914.70998253),(600083.572325183 7788898.80322031,600096.378121375 7788888.5952981))"
105,23527,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607865.084883002 7800361.36005011,607865.084883002 7800361.11010098,607865.027162091 7800354.02154384),(607865.785779766 7800417.32865786,607865.794025611 7800416.65879421,607865.604371192 7800399.60226601,607865.480683528 7800388.54451679,607865.480683528 7800388.2545758,607865.084883002 7800361.36005011))"
106,4215,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599215.425100171 7789500.81068344,599216.925843833 7789492.7223298),(599216.925843833 7789492.7223298,599217.189710851 7789491.56256586))"
107,69605,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610670.304620801 7802524.70970655,610661.399108961 7802524.54973911))"
108,31108,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604523.893511808 7794724.44742732,604514.097448785 7794711.64003423),(604514.097448785 7794711.64003423,604494.694977156 7794687.39496924))"
