﻿"ID_BASE_TRECHO","ID_RDAGU","LARG_INICIO","LARG_FINAL","LADO_RDAGU","IND_RDAGU","DATA","GEOMETRIA"
"33943","131379","0","335.624","A","S","","LINESTRING (605155.261512005 7800598.59231974,605144.657305212 7800645.7729703,605139.033613702 7800680.67605352,605136.238264564 7800733.26563102,605136.493890744 7800759.5404235,605139.041874954 7800792.19395145,605143.032890001 7800826.71710864,605164.404115125 7800929.98632711)"
"33944","131380","0","355.943","A","S","","LINESTRING (605251.375585131 7800530.35583051,605233.275867642 7800595.12299658,605218.565210089 7800656.61081214,605214.557710876 7800677.32670693,605211.886046423 7800703.39154143,605211.061464507 7800754.07149714,605214.722645418 7800798.91260943,605222.399574266 7800843.57375684,605230.593605938 7800879.82600794)"
"32777","131561","0","190.735","A","S","","LINESTRING (605153.513668475 7802666.93239166,605022.280351898 7802722.86132515,605006.060690194 7802737.86835312,604995.110151233 7802750.23590349,604991.452964434 7802758.95466971)"
"32778","131562","0","257.409","A","S","","LINESTRING (605431.89489149 7802729.19001441,605528.597583968 7802967.73316453)"
"32779","131563","0","111.638","A","S","","LINESTRING (605256.826406631 7802624.98069187,605157.257301737 7802664.2529222,605153.521724837 7802666.9266254)"
"32780","131564","0","141.247","A","S","","LINESTRING (605436.009566484 7802558.00394131,605490.519034464 7802688.29825458)"
"38192","133551","0","164.681","A","S","20190903000000","LINESTRING (608913.400881557 7809228.13152566,608921.622032972 7809227.84158195,608938.163287115 7809231.78079891,608954.185050207 7809235.45006944,609016.9362694 7809256.18595102,609071.192989035 7809273.37953135)"
"38193","133552","0","207.416","A","S","","LINESTRING (608495.199320727 7809240.17279378,608492.258592949 7809274.63236994,608491.615416777 7809297.02793165,608493.998480419 7809308.88558134,608501.502241751 7809324.57247141,608511.949785288 7809338.76965631,608545.609511193 7809384.49059048,608574.697212152 7809420.80864198)"
"38194","133553","0","92.136","A","S","","LINESTRING (608491.269068835 7809151.99667426,608502.703039037 7809168.54737293,608496.914456341 7809226.56556349,608495.200738435 7809240.16154623)"
"38195","133554","0","160.046","A","S","","LINESTRING (608678.005468685 7809115.2639275,608561.268030711 7809224.7348911)"
"38196","133555","0","162.465","A","S","","LINESTRING (608617.290977845 7809050.34680153,608594.994096437 7809069.882933,608571.674725182 7809092.26849989,608549.29538469 7809110.45489885,608538.105714542 7809120.24296063,608520.855316353 7809133.31037335,608510.589185586 7809141.69871239,608491.277987236 7809151.9919206)"
"38197","133556","0","174.78","A","S","","LINESTRING (608707.228909793 7809185.93991663,608809.290341496 7809327.81315956)"
"38494","133557","0","109.038","A","S","","LINESTRING (609651.629649622 7802629.7491284,609730.906596699 7802554.90081215)"
"38495","133558","0","27.288","A","S","","LINESTRING (609991.014157148 7804058.85584551,610006.796743237 7804081.10442435)"
"38496","133559","0","37.183","A","S","","LINESTRING (611656.353824417 7803450.996075,611619.670128772 7803444.9845525)"
"38499","133560","0","32.083","A","S","","LINESTRING (611610.391254174 7803556.22522642,611587.194265069 7803534.07625296)"
"38500","133561","0","141.165","A","S","","LINESTRING (608719.449439463 7810043.06004966,608781.519865586 7810169.83542671)"
"38501","133562","0","94.062","A","S","","LINESTRING (608679.943399849 7810150.02885613,608677.411911276 7810145.73970652,608632.476781091 7810068.83347324)"
"38502","133563","0","64.503","A","S","","LINESTRING (608939.260147417 7810333.0125554,608878.439590688 7810311.56012132)"
"38504","133565","0","81.338","A","S","","LINESTRING (610772.023457407 7803488.10884842,610846.936109519 7803456.4491242)"
"38505","133566","0","68.642","A","S","","LINESTRING (610870.454629264 7803447.66684931,610887.259750193 7803440.9281824,610915.724558321 7803434.65942067,610936.889714183 7803431.64148281)"
"38506","133567","0","25.094","A","S","","LINESTRING (610846.945600825 7803456.44511297,610870.444822493 7803447.67051116)"
"38508","133569","0","45.659","A","S","","LINESTRING (610936.900000992 7803431.64001601,610961.802586217 7803433.42965771,610982.37392222 7803435.5681492)"
"38509","133570","0","41.522","A","S","","LINESTRING (610982.384325624 7803435.56923068,610982.301880267 7803394.05731255)"
"38511","133572","0","43.095","A","S","","LINESTRING (610939.382007573 7803390.16823493,610982.292095962 7803394.04657729)"
"38512","133573","0","93.165","A","S","","LINESTRING (611466.813813834 7803419.38236819,611399.171968337 7803355.33211634)"
"38513","133574","0","56.808","A","S","","LINESTRING (611399.16453063 7803355.32507355,611357.661916852 7803316.54949034)"
"38516","133576","0","20.256","A","S","","LINESTRING (611542.774954339 7803491.06814973,611528.121141149 7803477.09795736)"
"38517","133577","0","38.661","A","S","","LINESTRING (611528.113761545 7803477.09092202,611490.909358171 7803487.56623445)"
"38519","133579","0","168.793","A","S","","LINESTRING (609232.805415974 7809362.47485567,609219.001798254 7809367.19392241,609159.309808195 7809376.41210406,609066.454396371 7809389.65809543)"
"38520","133580","0","87.84","A","S","","LINESTRING (609522.631927276 7809364.77435847,609436.257733508 7809380.69941894)"
"37579","133581","0","102.851","A","S","","LINESTRING (604384.857250461 7807215.12110265,604444.716431054 7807298.74615739)"
"37581","133583","0","29.28","A","S","","LINESTRING (606297.161143956 7805432.8840529,606316.458182242 7805454.89216989)"
"37582","133584","0","79.609","A","S","","LINESTRING (608369.765547796 7806721.85830499,608352.23696354 7806799.50332759)"
"37584","133586","0","30.212","A","S","","LINESTRING (608604.641465093 7806808.14117166,608617.715176243 7806835.36687424)"
"37585","133587","0","76.392","A","S","","LINESTRING (608978.2462094 7806815.66962643,609040.222200323 7806860.31474344)"
"37586","133588","0","83.194","A","S","","LINESTRING (609040.230564121 7806860.3207684,609091.175440055 7806794.562138)"
"29311","129097","0","90.294","A","S","","LINESTRING (608264.101288488 7792213.36855043,608246.19059294 7792193.14783675,608199.842723341 7792150.07616247)"
"29312","129098","0","12.25","A","S","","LINESTRING (608354.59105981 7792269.65265777,608343.849066049 7792263.78519068)"
"29622","129099","0","73.515","A","S","","LINESTRING (605775.145048426 7792149.80677376,605784.265000389 7792141.11849455,605823.789513577 7792094.77503003)"
"29623","129100","0","45.717","A","S","","LINESTRING (605924.766679894 7791981.84004478,605963.843191926 7792005.54987516)"
"63816","151126","0","46.069","A","S","","LINESTRING (604323.258578882 7793461.87691668,604321.147632715 7793472.15487986,604312.439975841 7793485.75218602,604301.231280695 7793501.61096148)"
"63817","151127","0","50.349","A","N","","LINESTRING (604301.225569034 7793501.6190427,604310.172359708 7793510.09736105,604316.381515233 7793518.44570554,604318.880021248 7793530.61329355,604319.481972237 7793538.61170816,604321.384208585 7793545.5210202)"
"66293","160338","45.489","56.287","A","S","20181203000000","LINESTRING (611771.41149435 7810768.29870609,611760.675852965 7810767.237128)"
"26722","160339","36.078","62.774","A","S","20181203000000","LINESTRING (611247.351841643 7807807.08789283,611268.14506639 7807823.81464985)"
"29000","160340","0","85.023","A","N","20181203000000","LINESTRING (607598.562703672 7795794.20968059,607518.291024638 7795822.20374628)"
"34219","160352","350.915","419.322","A","S","20181203000000","LINESTRING (606543.732026455 7803300.52791029,606558.019550992 7803325.73162948,606573.814402016 7803361.85468351)"
"74504","164564","0","74.501","A","","20200529165306","LINESTRING (613788.157299245 7809842.22024877,613781.379215233 7809847.19923531,613775.903974621 7809855.12762151,613770.024687638 7809865.31554778,613759.305090053 7809884.91155907,613756.88081183 7809889.27067179,613750.46085797 7809905.39844692)"
"30600","160354","31.591","80.599","A","N","","LINESTRING (608044.126854563 7794577.19011274,608090.721104077 7794562.03161954)"
"46331","160355","62.36","174.395","A","N","20181203000000","LINESTRING (608846.698676131 7793815.77328567,608849.690943286 7793809.04747428,608858.720189987 7793797.08984302,608870.948841224 7793782.47273842,608903.89116605 7793771.5748937,608939.803845373 7793770.67522756)"
"72764","162498","0","8.82","A","N","20191217000000","LINESTRING (608169.876025718 7807739.86817644,608172.305699561 7807731.39983628)"
"1150","160382","90.764","150.568","A","N","","LINESTRING (601781.616684997 7786188.65693608,601840.677589016 7786197.99139121)"
"1145","160383","0","40.719","A","N","","LINESTRING (601840.687532059 7786197.99296269,601879.679122467 7786203.16597822,601881.04754445 7786203.30782796)"
"71316","160880","0","60.143","A","S","20190814000000","LINESTRING (609847.229180716 7802247.15620204,609858.567216623 7802235.27861968,609879.594119578 7802214.06293807,609884.079858875 7802207.38429749,609886.450709023 7802202.09419646)"
"72765","162499","0","32.379","A","N","20191217000000","LINESTRING (608172.308549786 7807731.38990216,608187.274757183 7807734.90918582,608203.566737783 7807739.74521661)"
"20177","120748","0","24.895","A","S","","LINESTRING (608682.305773647 7797569.78826672,608690.889103586 7797566.19270235)"
"20181","120752","0","65.299","A","S","","LINESTRING (610307.614219359 7798187.52945286,610249.687706607 7798217.64875965)"
"20186","120755","0","78.501","A","S","","LINESTRING (610745.07511943 7798164.11403038,610729.658208049 7798183.6733122,610696.480544671 7798225.75333893)"
"19585","120890","0","82.781","A","S","","LINESTRING (604290.80316351 7796413.42192262,604227.315230019 7796457.59465051,604221.911164655 7796458.1032804)"
"19591","120894","0","59.473","A","S","","LINESTRING (604540.488691506 7796482.98810051,604506.950043975 7796433.88608944)"
"19594","120897","0","52.029","A","S","","LINESTRING (604513.590576454 7796299.18453386,604499.234484098 7796301.84400872,604487.698485369 7796301.54406975,604475.412110257 7796297.70483236,604465.508601659 7796289.27336059)"
"19599","120901","0","82.999","A","S","","LINESTRING (604925.703617536 7796309.73238673,604858.903900896 7796358.97639122)"
"19914","120905","0","63.107","A","S","","LINESTRING (603978.110904401 7797125.81077098,603974.408501168 7797132.58942797,603962.014933253 7797156.37471546,603955.649108557 7797168.16238004,603950.272790343 7797178.51032983,603948.603805751 7797181.5806495)"
"19920","120908","0","70.764","A","S","","LINESTRING (601919.130248847 7797846.88186512,601912.978849002 7797842.80269542,601863.181032516 7797803.63921117)"
"19924","120912","0","52.641","A","S","","LINESTRING (602200.932260725 7797795.26832623,602178.99435745 7797747.42743827)"
"19927","120915","0","80.932","A","S","","LINESTRING (608922.263710285 7798699.78812415,608841.348779947 7798698.71848287)"
"20232","120919","0","136.484","A","S","","LINESTRING (609801.522959438 7799422.6847235,609806.239088721 7799424.25079625,609835.553065193 7799459.87354534,609842.405361803 7799464.78254613,609849.595738029 7799467.45200277,609854.889570067 7799469.52158151,609860.958511469 7799471.04127218,609868.256083671 7799471.96108496,609875.240313789 7799472.56096285,609879.379727626 7799472.39099745,609885.869207087 7799471.96108496,609891.303218478 7799471.57116432,609895.401403093 7799470.65135155,609899.994338366 7799469.51158355,609908.974062804 7799466.6721615,609916.676439151 7799463.02644858)"
"20235","120922","0","116.783","A","S","","LINESTRING (609678.725117523 7798986.70115095,609561.957201779 7798985.61148042)"
"20239","120926","0","78.655","A","S","","LINESTRING (609673.596211733 7799245.36988479,609594.965318242 7799243.88038361)"
"20242","120929","0","128.431","A","S","","LINESTRING (609594.955167974 7799243.88019133,609592.572105548 7799240.39088324,609468.42415916 7799243.82993119)"
"20246","120933","0","104.467","A","S","","LINESTRING (610189.623971252 7799417.82563062,610188.964304023 7799444.78028845,610184.306022049 7799522.13442533)"
"20250","120937","0","68.024","A","S","","LINESTRING (610038.855924783 7797950.02656391,609979.511260278 7797916.7983381)"
"20253","120940","0","139.743","A","S","","LINESTRING (608922.849148458 7798560.04582041,608922.263754399 7798699.77759419)"
"20257","120944","0","140.008","A","S","","LINESTRING (609319.344470414 7798524.26285576,609179.356188568 7798522.61332556)"
"19249","120948","0","69.111","A","S","","LINESTRING (602737.928902543 7794917.72857942,602730.400405767 7794916.62879841,602670.512181011 7794930.58373074)"
"39253","138012","0","124.042","A","S","","LINESTRING (608374.021028241 7810962.43789627,608378.275909288 7810978.29475315,608384.913861135 7811056.44926359,608389.069790984 7811068.57685956,608402.914622635 7811077.28992939)"
"39255","138014","0","72.881","A","S","","LINESTRING (608345.368829252 7811179.76595305,608378.625945642 7811114.92656031)"
"39256","138015","0","86.716","A","S","","LINESTRING (608235.042933189 7811277.34813264,608230.056828052 7811190.78561655)"
"39565","138017","0","97.563","A","S","","LINESTRING (609426.748969502 7811047.04097966,609524.296213706 7811045.98128294)"
"44660","138844","0","179.981","A","S","","LINESTRING (613553.096510695 7793684.97138094,613546.96981788 7793702.9578169,613545.922592001 7793716.52512799,613546.969822154 7793731.67212566,613551.142244139 7793746.27922988,613558.448104863 7793767.15509116,613567.848421773 7793790.65043292,613578.287719604 7793806.83722312,613590.813227572 7793824.58370387,613610.332404767 7793845.46197663)"
"44661","138845","0","134.696","A","S","","LINESTRING (613499.638390175 7793534.33124614,613507.290578 7793553.6574145,613510.432263401 7793565.13513913,613510.432265501 7793579.24234304,613509.376794122 7793595.41913691,613504.67664037 7793615.25520606,613499.992978551 7793636.14106713,613490.208360457 7793664.38609289)"
"44663","138847","0","101.647","A","S","","LINESTRING (612061.547296629 7794800.2105593,611963.480577991 7794826.91259039)"
"44664","138848","0","141.541","A","S","","LINESTRING (612612.010164652 7796860.04222069,612603.088108238 7796829.37829954,612574.197272476 7796723.65941303)"
"44665","138849","0","140.985","A","S","","LINESTRING (612574.194497616 7796723.64925911,612538.014119173 7796587.39607258)"
"44667","138851","0","127.271","A","S","","LINESTRING (612527.770183448 7797000.53438785,612582.465151129 7796905.65318505,612591.299744123 7796890.26494053)"
"44668","138852","0","141.406","A","S","","LINESTRING (612980.213809474 7796615.17069939,612970.805245342 7796582.77712113,612944.099437776 7796478.47811853)"
"44670","138854","0","223.101","A","S","","LINESTRING (613152.816773456 7796720.95970661,613366.490370877 7796785.09384764)"
"44671","138855","0","89.33","A","S","","LINESTRING (613084.210978717 7796732.08751127,613106.965299793 7796818.46055841)"
"44672","138856","0","139.466","A","S","","LINESTRING (613115.636039376 7796581.82728795,612980.224209723 7796615.16813866)"
"44674","138858","0","89.62","A","S","","LINESTRING (613115.636039376 7796581.82728795,613092.7314594 7796495.1939669)"
"44675","138859","0","139.818","A","S","","LINESTRING (613014.632170182 7796750.6738378,612983.487429005 7796625.98855483,612980.216859502 7796615.18077838)"
"44676","138860","0","143.172","A","S","","LINESTRING (609320.284284476 7797007.73342717,609201.568225185 7797039.33718037,609181.664249725 7797035.28998802)"
"44678","138862","0","166.359","A","S","","LINESTRING (609972.16261802 7794089.55171682,609805.944135224 7794096.14002298)"
"44679","138863","0","107.325","A","S","","LINESTRING (609752.05511831 7794188.96204521,609805.928484835 7794096.14949431)"
"44681","138865","0","122.983","A","S","","LINESTRING (610042.524835171 7794412.92761305,609921.212988245 7794392.78327081)"
"44682","138866","0","82.908","A","S","","LINESTRING (609822.96979394 7794401.21996516,609818.435075289 7794318.44608806)"
"44683","138867","0","197.747","A","S","","LINESTRING (609832.840151468 7794598.72081881,609822.970310136 7794401.23029397)"
"44949","138869","0","128.623","A","S","","LINESTRING (609867.341081216 7795503.47149177,609879.281129779 7795512.689663,609952.521122036 7795556.92088584,609975.625959058 7795572.68203282)"
"44950","138870","0","137.3","A","S","","LINESTRING (609980.021178717 7795674.46758414,609861.371621895 7795605.3964124)"
"33966","131401","0","121.288","A","S","","LINESTRING (608325.105838322 7806904.2621616,608296.255953655 7807022.05875509)"
"33967","131402","0","111.128","A","S","","LINESTRING (608325.105838322 7806904.2621616,608372.506941469 7807004.76263595)"
"33970","131404","0","58.293","A","S","","LINESTRING (607082.301182832 7801611.51129884,607096.846933108 7801625.81846125,607118.566605081 7801627.50812331,607133.779214003 7801622.252377)"
"60504","131406","0","9.74","A","S","","LINESTRING (605640.673320023 7808248.42614563,605640.186813195 7808252.99524018,605639.668352768 7808258.10407747)"
"33976","131408","0","78.597","A","N","","LINESTRING (607159.845533954 7801686.85635519,607143.438272965 7801763.711533)"
"33977","131409","0","108.878","A","S","","LINESTRING (608737.655164647 7801630.11737733,608657.405807632 7801703.68559141)"
"33980","131410","0","33.627","A","S","","LINESTRING (609596.283103995 7801666.46005175,609573.17709972 7801642.04253231)"
"33985","131412","0","80.319","A","S","","LINESTRING (603011.619147278 7801910.08268447,603061.838755439 7801847.41270412)"
"33986","131413","0","215.871","A","S","","LINESTRING (608449.132269274 7806995.95397209,608504.047319742 7806787.1949997)"
"33988","131415","0","116.329","A","S","","LINESTRING (608533.891714296 7806650.95233421,608641.490945986 7806695.13960727)"
"33989","131416","0","119.849","A","N","","LINESTRING (608641.500573284 7806695.14356087,608617.249426467 7806786.65542802,608613.241925848 7806797.07336391,608604.647851261 7806808.13295339)"
"33990","131417","0","106.095","A","S","","LINESTRING (608489.520571381 7806554.58143981,608533.887534874 7806650.94325681)"
"33992","131419","0","216.006","A","S","","LINESTRING (609091.181903465 7806794.55379516,609218.94572817 7806620.39674789)"
"33993","131420","0","139.485","A","S","","LINESTRING (609249.728584738 7806577.59487273,609333.349445188 7806465.96679686)"
"33994","131421","0","307.365","A","S","","LINESTRING (608978.2462094 7806815.66962643,609161.603438978 7806568.99732886)"
"50384","143304","0","89.78","A","N","","LINESTRING (610899.45463715 7798052.53612231,610878.831669546 7798057.98504535,610841.650959255 7798080.18065165,610824.014693671 7798098.09307707)"
"50385","143305","0","103.706","A","N","","LINESTRING (610824.007158484 7798098.10073025,610791.936502167 7798133.3101288,610745.082691537 7798164.10905293)"
"51379","143307","0","18.624","A","S","","LINESTRING (613762.190564917 7800282.98838934,613765.928925929 7800296.28381629)"
"32781","131565","0","213.647","A","S","","LINESTRING (605378.288372069 7802767.68239299,605459.200798843 7802965.40428597)"
"32782","131566","0","176.159","A","S","","LINESTRING (605312.065614558 7802604.44475429,605378.284626658 7802767.67316063)"
"32783","131567","0","179.443","A","S","","LINESTRING (605125.255037694 7802892.04777985,605118.188309513 7802882.8995939,605091.554085191 7802863.46344962,604967.644024451 7802810.12798397)"
"32784","131568","0","117.388","A","S","","LINESTRING (605964.430906734 7802789.72794267,605854.935122541 7802832.01586208)"
"32785","131569","0","166.803","A","S","","LINESTRING (606734.654543949 7801919.72026305,606639.065726701 7801783.03565212)"
"32786","131570","0","249.987","A","S","","LINESTRING (606520.129439682 7801526.4482363,606534.988538336 7801573.75885763,606539.284649369 7801594.13481868,606540.0762585 7801621.22944863,606542.113002114 7801685.85663977,606548.68420031 7801773.40879104)"
"38157","133446","0","51.779","A","S","","LINESTRING (603015.008884959 7806929.74784522,602966.408393871 7806947.5810061)"
"38158","133447","0","56.658","A","S","","LINESTRING (603034.271257764 7806750.90328695,602989.726685366 7806785.90010072)"
"38159","133448","0","52.743","A","S","","LINESTRING (602989.718723696 7806785.90635587,602949.213679848 7806819.67188136)"
"38161","133449","0","147.978","A","S","","LINESTRING (603063.018507117 7806912.47658959,603047.720318728 7806868.35000893,603041.214310138 7806852.84308306,603023.518628972 7806829.40772997,602989.722741911 7806785.91152742)"
"38162","133450","0","159.514","A","S","","LINESTRING (602989.718723696 7806785.90635587,602890.250317473 7806661.21649189)"
"38163","133451","0","158.641","A","S","","LINESTRING (603034.271257764 7806750.90328695,602935.384749866 7806626.86598322)"
"38164","133452","0","129.736","A","S","","LINESTRING (603015.008884959 7806929.74784522,602995.583992464 7806878.35353524,602972.611070256 7806848.50960989,602949.218239554 7806819.68641472)"
"38165","133453","0","45.816","A","S","","LINESTRING (602949.209364144 7806819.67547899,602920.549232715 7806783.94332957)"
"38166","133454","0","114.471","A","S","","LINESTRING (602966.399371129 7806947.58431685,602955.020039884 7806915.7806214,602946.229919875 7806899.2339019,602906.746770717 7806851.50113028)"
"38167","133455","0","497.072","A","S","","LINESTRING (603804.179729972 7804421.8535487,603715.751295742 7804504.42674116,603432.225301961 7804751.50003303)"
"38168","133456","0","211.346","A","S","","LINESTRING (603432.217939625 7804751.5064488,603273.435769972 7804890.97374782)"
"38169","133457","0","72.079","A","S","","LINESTRING (603273.426527685 7804890.98186584,603219.159593865 7804938.40591728)"
"38170","133458","0","24.852","A","S","20171001000000","LINESTRING (603219.152092196 7804938.41247301,603200.391205878 7804954.69602632)"
"38465","133459","0","131.822","A","S","","LINESTRING (605180.033402169 7809596.70900336,605191.099384276 7809588.70058896,605202.627122055 7809478.18249001,605199.7947689 7809471.74339311)"
"38466","133460","0","128.572","A","S","","LINESTRING (605343.75551566 7809486.96073089,605329.194427355 7809614.69546599)"
"38467","133461","0","192.999","A","S","","LINESTRING (605297.999131135 7809880.42276037,605434.461198724 7809743.95716679)"
"38468","133462","0","110.998","A","S","","LINESTRING (605180.264309438 7809759.19680128,605255.336486456 7809677.45021492)"
"38469","133463","0","190.333","A","S","","LINESTRING (605207.615938002 7809863.18618878,605080.035558378 7809986.78171206,605074.350694381 7809998.12988426)"
"38470","133464","0","38.94","A","S","","LINESTRING (605276.535070222 7809796.93930817,605303.53329769 7809768.892194)"
"38471","133465","0","158.609","A","S","","LINESTRING (605186.01997221 7809992.75051457,605297.991978666 7809880.42993511)"
"38472","133466","0","190.403","A","S","","LINESTRING (605352.537448806 7809930.9127467,605379.493256972 7809906.23763313,605423.295413944 7809862.10637306,605462.529349507 7809826.48342745,605490.360179581 7809799.62578075)"
"38473","133467","0","125.823","A","S","","LINESTRING (605255.343118695 7809677.44299303,605380.332092603 7809691.81892328)"
"38475","133468","0","91.926","A","S","","LINESTRING (609091.775114993 7803347.62693232,609061.261539919 7803434.33029323)"
"38476","133469","0","71.455","A","S","","LINESTRING (609395.751569072 7803345.96721778,609358.295698393 7803406.80672613)"
"38477","133470","0","72.146","A","S","","LINESTRING (609358.290503788 7803406.81516372,609320.966442592 7803468.54454855)"
"38478","133471","0","72.621","A","S","","LINESTRING (609320.96137285 7803468.55293328,609283.579612661 7803530.80212063)"
"38479","133472","0","72.427","A","S","","LINESTRING (609421.990001706 7803441.15834814,609484.402464699 7803477.8858086)"
"38480","133473","0","71.342","A","S","","LINESTRING (609699.563102684 7803325.64120261,609770.872150293 7803323.83179579)"
"32861","131864","0","112.664","A","S","","LINESTRING (609907.606780588 7802609.6830685,609809.349604483 7802664.78707071)"
"32862","131865","0","155.467","A","S","","LINESTRING (609907.606780588 7802609.6830685,609868.001765812 7802542.57637412,609816.389645816 7802484.71587041)"
"32863","131866","0","159.185","A","S","","LINESTRING (603599.509818723 7801998.73503479,603600.606522307 7802001.24453728,603726.496601137 7802094.11008873)"
"32864","131867","0","95.487","A","S","","LINESTRING (603883.077737592 7802296.24603219,603960.614135948 7802351.95926634)"
"32865","131868","0","166.526","A","S","","LINESTRING (603797.353491219 7802415.21246577,603932.602802005 7802512.34743469)"
"48271","151129","0","28.091","A","N","20200124000000","LINESTRING (613258.05670699 7795807.05706555,613259.590434029 7795810.47636956,613259.409025454 7795812.23601139,613263.103163699 7795819.81446881,613264.406007098 7795823.62369346,613273.871399062 7795827.16956834)"
"53657","151130","37.974","70.182","A","N","20181122000000","LINESTRING (611296.697319118 7808210.38730724,611296.898083013 7808210.64235172,611304.401801323 7808212.46198134,611312.523957954 7808213.2718165,611320.431722634 7808213.68173306,611325.061115618 7808207.06989508)"
"47342","151132","0","15.014","A","S","","LINESTRING (613326.315806072 7795638.01147429,613329.990903595 7795652.55842154)"
"47343","151133","0","18.597","A","S","20200203000000","LINESTRING (613346.627995959 7795695.96283117,613339.676713513 7795709.18021252,613336.733045233 7795711.3436391)"
"47344","151134","0","9.736","A","S","20200131000000","LINESTRING (613336.724685582 7795711.34978296,613337.425586501 7795713.74930728,613340.085173597 7795720.46828217)"
"47346","151136","0","9.331","A","N","20200203000000","LINESTRING (613349.283175631 7795718.99826517,613344.657232069 7795720.03805977,613340.098683342 7795720.47704169)"
"47347","151137","0","70.926","A","N","","LINESTRING (614772.79709486 7804810.61615196,614801.158823789 7804875.61377798)"
"47348","151138","0","46.334","A","N","","LINESTRING (614801.162963056 7804875.62326409,614818.137510754 7804918.7252096)"
"47358","151139","0","77.327","A","N","","LINESTRING (602953.741705191 7805270.05678112,603025.38946611 7805299.11735311)"
"47360","151141","0","72.595","A","N","","LINESTRING (603116.06203231 7805274.255927,603184.179642307 7805299.3272938)"
"47361","151142","0","74.827","A","N","","LINESTRING (603025.398485223 7805299.12101129,603094.349515151 7805328.1613102)"
"47362","151143","0","71.993","A","N","","LINESTRING (603252.053242392 7805328.71511552,603319.082783274 7805354.95616996)"
"47364","151145","0","52.48","A","N","","LINESTRING (603735.633407442 7805327.83522439,603690.306060866 7805301.40545798)"
"56487","151146","0","48.192","A","N","","LINESTRING (617818.412649032 7804940.83791093,617821.183252715 7804944.4971661,617822.502587802 7804948.75629917,617821.389398822 7804952.67550143,617818.165273703 7804958.28435976,617797.714780016 7804978.26301746)"
"47669","151148","0","24.754","A","S","20200203000000","LINESTRING (613354.560544459 7795718.19842292,613353.546298658 7795708.39036702,613351.385874503 7795700.03202395,613346.635629767 7795695.96936001)"
"47670","151149","0","9.628","A","S","20200203000000","LINESTRING (613364.125775508 7795717.09863947,613354.570725855 7795718.19725229)"
"47671","151150","0","25.983","A","S","20200124000000","LINESTRING (613244.904585338 7795643.03045269,613250.511759459 7795640.27101436,613263.20211383 7795632.82253048,613267.760800112 7795630.74728366)"
"47672","151151","0","41.124","A","N","","LINESTRING (614812.035539631 7804474.19289517,614827.785102236 7804473.48303966,614849.578868711 7804468.98395544,614852.308243172 7804467.50425663)"
"47676","151152","0","22.034","A","S","","LINESTRING (613989.387994703 7803721.77206546,613988.481368201 7803699.76673419)"
"47679","151154","0","16.213","A","N","","LINESTRING (605827.231661233 7788898.39330403,605815.709319211 7788887.00151562)"
"47680","151155","0","28.636","A","S","","LINESTRING (605802.147802885 7788874.00826753,605796.954969669 7788870.71670804,605790.688093775 7788868.34717858,605782.137106824 7788867.20740567,605774.989449871 7788866.97776629)"
"47682","151157","0","36.429","A","S","20200203000000","LINESTRING (613398.953448475 7795711.26656342,613393.019370116 7795714.58913256,613386.496872351 7795717.3985767,613382.085321868 7795718.19841883,613377.327443803 7795717.36858401,613370.145274448 7795716.99865839,613364.134733543 7795717.09849068)"
"47683","151158","0","9.82","A","S","","LINESTRING (613392.595902523 7795651.24877987,613386.904044 7795643.25885831)"
"47684","151159","0","25.272","A","S","","LINESTRING (613386.898024114 7795643.25040792,613369.011560017 7795661.08977579)"
"47685","151160","0","35.128","A","S","20200131000000","LINESTRING (613354.494586596 7795780.44608546,613355.129520801 7795785.51508069,613352.936114346 7795785.60506319,613354.915128596 7795791.63386798,613358.922632227 7795802.31175104,613362.571902944 7795811.69048477)"
"47687","151162","0","13.166","A","S","20200131000000","LINESTRING (613354.494586596 7795780.44608546,613359.046317022 7795778.4964712,613366.60694213 7795775.31093654)"
"47688","151163","0","26.364","A","S","20200131000000","LINESTRING (613360.42337517 7795742.74355721,613355.022316436 7795732.96549602,613353.084532077 7795729.94609475,613351.179731047 7795725.39699666,613349.286012383 7795719.007836)"
"47689","151164","0","33.626","A","S","20200124000000","LINESTRING (613304.530285442 7795674.06413587,613305.577507667 7795672.45446352,613310.178688784 7795667.3255075,613313.097717665 7795660.19695849,613317.162918903 7795653.12839728,613316.561667283 7795644.20053673)"
"47690","151165","0","16.131","A","S","20200124000000","LINESTRING (613285.451744162 7795686.06480205,613289.055198584 7795692.39354715,613296.16380781 7795697.6454996)"
"47691","151166","0","25.675","A","S","20200124000000","LINESTRING (613296.168999326 7795697.64933517,613305.346624027 7795677.53342971,613304.53249339 7795674.07351925)"
"47693","151168","0","19.089","A","N","","LINESTRING (613274.377520108 7795718.6783397,613266.79516497 7795701.17073759)"
"47983","151169","0","32.812","A","S","","LINESTRING (605770.147584282 7788866.65751633,605737.388080811 7788864.98834397)"
"61967","151170","0","71.792","A","S","","LINESTRING (605299.846004947 7808390.79797698,605295.937453959 7808394.07732761,605287.485418911 7808403.4654682,605280.154825111 7808415.24313509,605276.246275996 7808432.11979095,605269.410925751 7808453.92522132)"
"37806","133221","0","121.911","A","S","","LINESTRING (607414.372263676 7807889.83696475,607410.348270681 7807896.16571107,607396.231311774 7807919.26113592,607385.956936109 7807934.66808396,607360.180290229 7807959.40318549,607332.293014495 7807977.21418843)"
