ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
548;EMEBE;E. M. EMIDIO BERUTTO;822;POINT (613998.81 7801408.23)
549;CAREP;COORDENADORIA DE ATENDIMENTO REGIONAL PAMPULHA (CARE-P);822;POINT (608877.49 7804099.71)
550;EMEIJMON;EMEI JARDIM MONTANHES;822;POINT (606598.76 7798673.79)
551;EMEIPPL;EMEI PEDREIRA PRADO LOPES;822;POINT (609908.74 7798888.08)
552;EMAM;E. M. AUGUSTA MEDEIROS;822;POINT (603120.64 7800255.69)
553;REPUBLICAR;REPUBLICA REVIVER;822;POINT (606200.48 7795742.46)
554;CRASVSP;CRAS VILA SENHOR DOS PASSOS - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA SENHOR DOS PASSOS;822;POINT (610046.01 7798589.79)
555;EMEICOQ;EMEI COQUEIROS;822;POINT (602444.93 7799418.65)
558;EMEIVC;EMEI VILA CONCEICAO;822;POINT (613511.13 7795563.50)
560;CAREL;CARE-L - COORDENADORIA DE ATENDIMENTO REGIONAL LESTE;822;POINT (612901.58 7797577.75)
561;EMDJBC;E. M. DOM JAIME DE BARROS CAMARA;822;POINT (608008.31 7797547.58)
562;EMZA;E. M. ZILDA ARNS;822;POINT (605526.53 7808356.81)
563;EMEIXM;EMEI XODO MARIZE;822;POINT (611143.56 7807983.05)
564;CSANDRADAS;C. S. ANDRADAS;822;POINT (608588.77 7808125.70)
565;EMEINAVE;EMEI NAVEGANTES;822;POINT (604262.99 7807653.64)
566;CSURUCUIA;C. S. URUCUIA;822;POINT (603688.93 7787331.81)
567;CCULTURALU;CENTRO CULTURAL URUCUIA;822;POINT (603629.47 7787260.28)
568;CSGENTIL;C. S. GENTIL GOMES;822;POINT (610358.17 7802105.26)
570;CSPADREFMELO;C. S. PADRE FERNANDO DE MELO;822;POINT (611145.13 7802313.53)
571;SLU-BARREIRO;GERENCIA REGIONAL DE LIMPEZA URBANA - BARREIRO;822;POINT (602016.52 7790487.65)
572;CSSJORGE;C. S. SAO JORGE;822;POINT (608438.69 7794565.27)
574;VELORIOBARREIRO;CAPELA VELORIO DO BARREIRO;822;POINT (602002.76 7790580.44)
575;BAILE;CASA DO BAILE;822;POINT (607847.95 7804288.24)
576;CSCABANA;C. S. CABANA;822;POINT (604991.44 7794474.63)
577;EMR;E. M. RENASCENÇA;822;POINT (611136.27 7800223.68)
578;EMEICH;EMEI CAC HAVAI;822;POINT (607700.01 7792222.91)
579;EMSLC;E. M. SENADOR LEVINDO COELHO;822;POINT (613566.49 7794348.91)
580;EMM;E. M. MARCONI;822;POINT (609334.66 7795756.52)
581;ESTTUP;ESTACAO TUPINAMBAS;822;POINT (610746.49 7797284.03)
582;CTUTELARL;CONSELHO TUTELAR LESTE;822;POINT (614836.35 7798046.24)
583;CSHORTONEW;C. S. HORTO ANEXO;822;POINT (611870.39 7798375.28)
584;EMAG;E. M. ARTHUR GUIMARAES;822;POINT (608705.01 7799457.18)
585;PAMSF;PAM SAGRADA FAMILIA;822;POINT (612210.65 7798322.68)
586;EMEIVCL;EMEI VILA CLORIS;822;POINT (610787.16 7807580.79)
587;EMTCE;E. M. THEOMAR DE CASTRO ESPINDOLA;822;POINT (613166.38 7795945.48)
588;CSPT;C. S. PADRE TARCISIO;822;POINT (613503.24 7795504.43)
589;CSSAOCRISTOVAO;C. S. SAO CRISTOVAO;822;POINT (610481.58 7798290.40)
590;CSPEUSTAQUIO;C. S. PADRE EUSTAQUIO;822;POINT (606441.03 7796948.35)
591;PQSCURRAL;PARQUE PAREDAO DA SERRA DO CURRAL;822;POINT (613108.22 7792359.99)
592;GETRA;GETRA – BHTRANS;822;POINT (610252.01 7797775.65)
593;CSALAMEDAIPES;C. S. ALAMEDA DOS IPES;822;POINT (607431.90 7808429.83)
595;GUAJAJARAS1107;SMOBI - SUDECAP;822;POINT (610440.92 7796539.09)
596;CTRDIP;CENTRO DE TRATAMENTO E REFERÊNCIA EM DOENÇAS INFECTO-CONTAGIOSAS;822;POINT (611944.82 7796663.45)
597;CSPTH;C. S. PADRE THIAGO - SAO JOSE II;822;POINT (605315.12 7799196.35)
598;TIMBIRAS628;FPMZB - FUNDAÇÃO DE PARQUES MUNICIPAIS E ZOOBOTANICA-SMEL;822;POINT (612015.16 7796022.08)
599;EBCCIAMEP;ESPAÇO BH CIDADANIA CIAME PINDORAMA;822;POINT (602513.39 7798144.30)
600;CACSERRANO;CENTRO DE APOIO COMUNITÁRIO SERRANO;822;POINT (603595.46 7800995.25)
601;CSSTARITA;C. S. SANTA RITA DE CASSIA;822;POINT (611042.75 7794081.40)
603;CERSAMADNO;CENTRO DE REFERÊNCIA EM SAÚDE MENTAL ÁLCOOL E DROGAS NOROESTE;822;POINT (605364.75 7799189.78)
604;CSSERRANO;C. S. SERRANO;822;POINT (603554.27 7801017.61)
605;EMEIJL;EMEI JARDIM LEBLON;822;POINT (605883.71 7807036.59)
606;CSCAM;C. S. CAMARGOS;822;POINT (602758.35 7794868.98)
607;CSHAVAI;C. S. HAVAI;822;POINT (607722.09 7792319.23)
608;URBEL-DVOL;URBEL - DIVISAO OPERACIONAL LESTE (DVOL);822;POINT (616511.66 7797616.82)
611;CSSAOJOSE;C. S. SÃO JOSÉ;822;POINT (604793.50 7799231.20)
612;EMJP;E. M. JOAO DO PATROCINIO;822;POINT (605313.98 7794373.00)
613;UPANORDESTE;UPA NORDESTE - HOSPITAL NOSSA SENHORA APARECIDA;822;POINT (612499.69 7802941.76)
614;EMSGO;E. M. SEBASTIAO GUILHERME DE OLIVEIRA;822;POINT (601482.88 7789382.59)
615;CEMCONSOLACAO;CEMITERIO DA CONSOLACAO;822;POINT (610137.85 7809751.29)
616;AC-JARDIMLEBLON;ACADEMIA DA CIDADE JARDIM LEBLON;822;POINT (605792.91 7808050.55)
617;EMPMC;E. M. PAULO MENDES CAMPOS (MUDOU PARA RUA CARANGOLA 288);822;POINT (611895.70 7797194.48)
618;CLISERV;CENTRO DE ESPECIALIDADES MEDICAS CENTRO-SUL;822;POINT (611625.91 7795428.84)
619;GERMAP;GERÊNCIA REGIONAL DE MANUTENÇÃO - PAMPULHA (GERMA-P);822;POINT (604876.31 7802306.77)
620;GMP-2INSP;GUARDA CIVIL MUNICIPAL - 2ª INSPETORIA;822;POINT (608659.98 7798395.75)
621;EMEIPT;EMEI PADRE TARCISIO;822;POINT (614097.42 7794339.23)
622;EMEIOM;EMEI OURO MINAS;822;POINT (614670.22 7805254.73)
623;CRASAVC;CRAS ALTO VERA CRUZ;822;POINT (616219.92 7797545.04)
624;ACARLOS821;MERCADO POPULAR DA LAGOINHA-ASSOCIACAO PRO-JOVEM-BIBLIOTECA SAO CRISTOVAO;822;POINT (610407.83 7798713.86)
625;CSSTATEREZINHA;C. S. SANTA TEREZINHA;822;POINT (604023.66 7802079.85)
626;CRASMP;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MORRO DAS PEDRAS;822;POINT (608456.58 7794524.08)
627;EMHL;E. M. HENRIQUETA LISBOA;822;POINT (613673.32 7802058.90)
628;SLU-BALANCA;GERENCIA DE TRATAMENTO E DISPOSICAO FINAL DE RESIDUOS SOLIDOS (SLU BR-040);822;POINT (602729.97 7797226.20)
629;EMPFG;E. M. PADRE FLAVIO GIAMMETTA;822;POINT (601761.07 7790702.50)
631;AC-PQECOVILAPINHO;ACADEMIA DA CIDADE PARQUE ECOLÓGICO DA VILA PINHO;822;POINT (601776.22 7788132.70)
632;ALMOX;ALMOXARIFADO SMSA SAÚDE;822;POINT (604028.68 7795445.74)
633;EMPAB;E. M. PREFEITO AMINTHAS DE BARROS;822;POINT (607802.38 7792246.19)
634;EMEISORU;EMEI SOLAR RUBI;822;POINT (603044.39 7787061.47)
635;EMEICA;EMEI CEU AZUL;822;POINT (605587.96 7808108.30)
636;EMEIJIV;EMEI JATOBA IV;822;POINT (600801.61 7787716.61)
637;EMPPP;E. M. PERSIO PEREIRA PINTO;822;POINT (617521.97 7805953.90)
638;ACADEMIAM;CENTRO POLIESPORTIVO MILIONARIOS - CONECTADO A GERMA BARREIRO;822;POINT (604425.22 7790041.58)
639;CCULTURALVN;CENTRO CULTURAL VENDA NOVA;822;POINT (607620.24 7810352.25)
640;EMVAM;EMEI VEREADOR ANTÔNIO MENEZES;822;POINT (606952.23 7809381.77)
641;CSVILACEMIG;C. S. VILA CEMIG;822;POINT (605398.59 7788431.72)
643;CERSAMINE;CENTRO DE REFERÊNCIA EM SAÚDE MENTAL INFANTIL NORDESTE;822;POINT (611172.97 7800337.61)
644;CRAV;CENTRO DE REFERENCIA AUDIO VISUAL;822;POINT (610918.57 7796253.00)
645;PQGUILHERME;PARQUE PROFESSOR GUILHERME LAGE;822;POINT (612860.42 7803095.76)
647;EMMD;E. M. MAGALHAES DRUMOND;822;POINT (607654.17 7795794.40)
648;CEMVN;CENTRO DE ESPECIALIDADES MEDICAS VENDA NOVA;822;POINT (609614.83 7808245.46)
650;EMEHL;E. M. ELOY HERALDO LIMA;822;POINT (600247.64 7787700.05)
651;EBCCRASP;ESPACO BH CIDADANIA PETROPOLIS;822;POINT (601778.11 7786781.08)
652;CERSAMAD;CENTRO DE REFERENCIA EM SAÚDE MENTAL ÁLCOOL E DROGA;822;POINT (605569.35 7803682.73)
653;CRAPRUA;CENTRO DE REFERENCIA DE ATENDIMENTO A POPULACAO DE RUA;822;POINT (610035.36 7797223.83)
654;CTASHOPPUAI;CTA - CENTRO DE TESTAGEM E ACONSELHAMENTO - SHOPPING UAI;822;POINT (610880.35 7797670.52)
655;CCULTURALVSR;C. C. VILA SANTA RITA;822;POINT (601428.64 7787190.57)
657;EMSM;E. M. SERGIO MIRANDA;822;POINT (613766.46 7806892.34)
658;CREAS-O;CREAS OESTE;822;POINT (607518.63 7795205.65)
659;CEVAETAQ;CENTRO DE VIVENCIA AGROECOLOGICA TAQUARIL - CEVAE TAQUARIL;822;POINT (616578.59 7798237.02)
660;EMEIITA;EMEI ITATIAIA;822;POINT (604033.38 7801972.28)
661;EMEIMDN;EMEI MALDONADO;822;POINT (602053.45 7789964.83)
662;ESTAV;ESTACAO AMERICO VESPUCIO;822;POINT (609841.18 7801004.60)
663;ESTPLA;ESTACAO PLANALTO;822;POINT (609371.65 7807547.86)
664;ESTSJB;ESTACAO SAO JOAO BATISTA;822;POINT (609052.77 7807307.03)
665;EMEIMT;EMEI MANTIQUEIRA;822;POINT (607006.27 7811624.95)
666;EMAFK;E. M. ANNE FRANK;822;POINT (602587.49 7802936.30)
667;CRASCONFISCO;CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL CONFISCO;822;POINT (602706.86 7803104.19)
668;CSCONFISCO;C. S. CONFISCO;822;POINT (602535.76 7802899.20)
669;EMEIBP;EMEI PARAUNAS;822;POINT (605964.65 7809980.47)
670;EMEIBAR;EMEI AARAO REIS;822;POINT (612912.52 7805032.76)
671;EMGCL;E. M. GOVERNADOR CARLOS LACERDA;822;POINT (611769.83 7800781.92)
672;EMEILIPMC;EMEI LINDEIA;822;POINT (599286.38 7790747.42)
673;EMEIURCO;EMEI URCA CONFISCO;822;POINT (603040.45 7802853.59)
674;EMPAN;E. M. PROFESSORA ALICE NACIF;822;POINT (603028.99 7802910.31)
675;EMASB;E. M. ANTONIO SALLES BARBOSA;822;POINT (599854.30 7789988.92)
676;EMSOR;ESCOLA MUNICIPAL SOLAR RUBI;822;POINT (603057.03 7786989.94)
677;EMEIPIN;EMEI PINDORAMA;822;POINT (602473.11 7798079.90)
678;EMEILASM;EMEI LAJEDO;822;POINT (613825.32 7806488.41)
679;EMEIBI;EMEI BAIRRO DAS INDUSTRIAS;822;POINT (604573.01 7791997.23)
680;CANILGMP;CANIL DA GUARDA MUNICIPAL;822;POINT (608017.78 7805516.52)
682;EMPIS;E. M. PROFESSORA ISAURA SANTOS;822;POINT (603655.31 7789399.17)
683;EMFP;E. M. FRANCISCA DE PAULA;822;POINT (606383.90 7792865.06)
684;EMEICAPE;EMEI CAPITAO EDUARDO;822;POINT (618348.45 7806942.63)
685;CSCAPEDUARDO;C. S. CAPITAO EDUARDO;822;POINT (618576.63 7806851.11)
686;EMEISMHL;EMEI SAO MARCOS;822;POINT (613736.09 7802371.33)
687;GEAOP;BHTRANS PECANHA;822;POINT (610175.50 7797631.82)
688;EMEIP6SP;EMEI PAULO VI;822;POINT (616586.77 7806583.92)
689;CSCACHOEIRINHA;C. S. CACHOEIRINHA;822;POINT (610433.88 7799952.71)
690;EMEIC;EMEI CACHOEIRINHA;822;POINT (610421.15 7799924.91)
691;CRASVB;CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA BIQUINHAS;822;POINT (610962.07 7805592.30)
692;CSFLORAMAR1;C. S. FLORAMAR I - CENTRAL DE ESTERIALIZACAO NORTE;822;POINT (611659.34 7805890.81)
693;CSGLORIA;C. S. GLORIA;822;POINT (602913.78 7799105.68)
694;CSHELIOPOLIS;C. S. HELIOPOLIS;822;POINT (610785.27 7805412.28)
695;CSMILIONARIOS;C. S. MILIONARIOS;822;POINT (604703.17 7790296.80)
696;CSNAZARE;C. S. NAZARE;822;POINT (615860.25 7804515.33)
698;CSNHORIZONTE;C. S. NOVO HORIZONTE;822;POINT (617511.42 7797065.25)
699;EMAT;E. M. ANISIO TEIXEIRA;822;POINT (612451.60 7801053.52)
700;EMEIUNH;EMEI UNIVERSITARIO;822;POINT (610758.62 7803057.56)
701;EMEITIR;EMEI TIROL;822;POINT (600918.48 7788842.93)
702;EMEICAM;EMEI CAMARGOS;822;POINT (602448.65 7795466.78)
703;CSPARAISO;C. S. PARAISO;822;POINT (614281.56 7796513.45)
704;CSPEDREIRA;C. S. PEDREIRA PRADO LOPES;822;POINT (609858.94 7799035.19)
705;EMLG;E. M. LUIZ GATTI;822;POINT (601879.36 7790213.01)
706;EMEICIN;EMEI CINQUENTENARIO;822;POINT (606499.13 7792525.34)
707;ESTOP;ESTACAO OPERARIOS;822;POINT (609958.01 7799803.96)
708;EMEIFAZ;EMEI FRANCISCO AZEVEDO;822;POINT (612406.55 7801147.49)
709;EMEIENDO;EMEI ENGENHO NOGUEIRA;822;POINT (606603.01 7800125.14)
710;EMEID;EMEI DIAMANTE;822;POINT (602584.19 7788582.08)
711;EMEIBSG;EMEI SAO GABRIEL;822;POINT (613727.42 7804404.83)
712;EMGOC;E. M. GOVERNADOR OZANAN COELHO;822;POINT (618572.62 7806919.50)
713;EMEIMG;EMEI MARIA GORETTI;822;POINT (614292.17 7803524.79)
714;ESTSR;ESTACAO SANTA ROSA;822;POINT (608355.76 7804818.61)
715;ESTAP;ESTACAO APARECIDA;822;POINT (609920.73 7800429.08)
716;ESTCACH;ESTACAO CACHOEIRINHA;822;POINT (609747.11 7801443.55)
717;ESTLIB;ESTACAO LIBERDADE;822;POINT (609278.98 7802810.40)
718;EMEIIPGCL;EMEI IPIRANGA;822;POINT (611701.74 7800745.90)
719;UPANOII;UPA NOROESTE II - UNIDADE DE PRONTO ATENDIMENTO NOROESTE II;822;POINT (610145.68 7798780.49)
720;IGREJAPAMP;IGREJA SAO FRANCISCO DE ASSIS;822;POINT (606900.71 7803868.64)
721;EMCC;E. M. CORA CORALINA;822;POINT (605738.71 7806378.25)
722;EMFMG;E. M. FRANCISCO MAGALHAES GOMES;822;POINT (610009.21 7807947.33)
723;EMJPA;E. M. JULIA PARAISO;822;POINT (604043.83 7799739.89)
724;EMEIMB;EMEI MIRIAM BRANDAO;822;POINT (609259.13 7810410.92)
725;EMJMMG;ESCOLA MUNICIPAL JOSÉ MARIA DOS MARES GUIA;822;POINT (610832.48 7805465.13)
726;UPAOESTE;UPA OESTE - UNIDADE DE PRONTO ATENDIMENTO OESTE;822;POINT (607953.87 7793567.69)
727;CSCALIFORNIA;C.S. CALIFORNIA;822;POINT (603619.90 7796725.90)
728;EMEIPEL;EMEI PEDRO LESSA;822;POINT (609841.88 7798819.31)
729;EMEIH;EMEI HELIOPOLIS;822;POINT (610840.26 7805561.00)
730;EMEIPCCS;EMEI PROFESSOR CHRISTOVAM COLOMBO DOS SANTOS;822;POINT (607759.07 7793008.58)
731;CSLAGOA;C. S. LAGOA;822;POINT (604621.30 7809310.41)
732;EMJMA;E. M. JOSE MARIA ALKMIM;822;POINT (609506.66 7810509.80)
733;EMMRC;E. M. MARIA REZENDE COSTA;822;POINT (604684.88 7798554.12)
734;CSOSVALDOCRUZ;C. S. OSWALDO CRUZ;822;POINT (609277.74 7796978.93)
735;EMDMS;E. M. DEPUTADO MILTON SALLES;822;POINT (607861.27 7793151.66)
736;EMEIBAPJB;EMEI BARREIRO;822;POINT (603487.58 7790338.29)
737;CERSAMN;CERSAM NORTE;822;POINT (611761.47 7804658.95)
738;EMMMF;E. M. MARIO MOURAO FILHO;822;POINT (604270.45 7809010.75)
739;EMMGL;E. M. MARIA DA GLORIA LOMMEZ;822;POINT (609891.18 7798836.37)
741;EMEIVSP;EMEI VILA SENHOR DOS PASSOS;822;POINT (610043.04 7798572.78)
742;EMJF;E. M. JARDIM FELICIDADE;822;POINT (611982.81 7807594.97)
743;EMMS;E. M. MARIA SILVEIRA;822;POINT (610534.04 7804973.48)
744;CSJDLEBLON-PPP;CENTRO DE SAÚDE JARDIM LEBLON-PPP - RUA ANTÔNIO LOPES COELHO, 269 - JARDIM LEBLON;822;POINT (606030.94 7807474.36)
746;CSSTMARIA-PPP;CENTRO DE SAÚDE SANTA MARIA - PPP - RUA PÉROLAS 123;822;POINT (602886.44 7795591.95)
747;EMPMCA;E. M. PROFESSOR MELLO CANCADO;822;POINT (599053.56 7790316.39)
748;ESTCAND;ESTACAO CANDELARIA;822;POINT (608323.54 7809202.57)
749;PARQUEAM;PARQUE MUNICIPAL PROF. AMILCAR VIANNA MARTINS - GCMBH - Inspetoria de Proj. Especiais;822;POINT (612520.94 7794517.43)
750;ESTHBH;ESTACAO HOSPITAL BELO HORIZONTE;822;POINT (610087.86 7799526.25)
751;EMEIGUAR;EMEI GUARANI;822;POINT (612706.91 7805734.45)
752;EMVP;E. M. DA VILA PINHO;822;POINT (602165.26 7787816.46)
753;EMPGP;E. M. PADRE GUILHERME PETERS;822;POINT (613495.02 7795623.80)
754;CSSAOMARCOS;C. S. SAO MARCOS;822;POINT (613641.18 7802425.75)
755;CSVP-PPP;CENTRO DE SAÚDE VILA PINHO - RUA OTAVIANO DE CARVALHO, Nº 174 - BAIRRO VILA PINHO;822;POINT (601867.32 7788133.13)
756;EMEIBJV;EMEI BAIRRO JARDIM VITORIA;822;POINT (617003.11 7803577.18)
757;CSITAMARATI;C. S. ITAMARATI;822;POINT (605982.30 7802758.38)
758;EMPEM;E. M. PADRE EDEIMAR MASSOTE;822;POINT (602395.85 7799441.66)
1;COMDEC;COMDEC - COORDENADORIA MUNICIPAL DE DEFESA CIVIL;822;POINT (609551.53 7797117.77)
2;COP;CENTRO DE OPERACOES DA PREFEITURA;822;POINT (608599.77 7791507.91)
3;EMSD;E. M. SANTOS DUMONT;822;POINT (613888.73 7796780.69)
4;CARENO;CARE-NO - COORDENADORIA DE ATENDIMENTO REGIONAL NOROESTE;822;POINT (610259.23 7797710.50)
6;CSTUPI;C. S. TUPI;822;POINT (612816.37 7806488.98)
7;EMDRA;E. M. DEPUTADO RENATO AZEREDO;822;POINT (605553.69 7810702.29)
8;EMPTN;E. M. PRESIDENTE TANCREDO NEVES;822;POINT (604468.23 7808301.10)
9;CSSTAMONICA;C. S. SANTA MONICA;822;POINT (607140.78 7807118.48)
10;UPAVNOVA;UPA VENDA NOVA - UNIDADE DE PRONTO ATENDIMENTO VENDA NOVA;822;POINT (609626.85 7808077.76)
11;EMEIJAQ;EMEI JAQUELINE;822;POINT (610678.13 7809839.39)
12;EMEIT;EMEI TAQUARIL;822;POINT (617075.40 7796759.58)
13;CSPOMPEIA;C. S. POMPEIA;822;POINT (614669.63 7797823.61)
14;EMEIBJ;EMEI JULIANA;822;POINT (610765.02 7808400.26)
15;CCULTURALZS;C. C. ZILAH SPOSITO;822;POINT (612819.74 7810185.98)
16;CSANEXOJAQUELINE;C. S. JAQUELINE II (ANEXO);822;POINT (610589.30 7809737.54)
17;EMEISBER;EMEI SAO BERNARDO;822;POINT (610557.89 7805175.89)
18;CSJDGUANABARA;C. S. JARDIM GUANABARA;822;POINT (611757.00 7807136.24)
19;CSMARIAGORETTI;C. S. MARIA GORETTI;822;POINT (614208.32 7803416.75)
20;EMOFJ;E. M. OSWALDO FRANCA JUNIOR;822;POINT (613790.24 7804358.84)
21;CCULTURALJG;C. C. JARDIM GUANABARA;822;POINT (611751.33 7807092.30)
22;CSERMELINDA;C. S. ERMELINDA;822;POINT (609051.47 7800319.09)
23;EMPAM;E. M. PROFESSOR AMILCAR MARTINS;822;POINT (607678.57 7806827.11)
24;EMLA;E. M. LIDIA ANGELICA;822;POINT (609071.21 7806057.60)
25;EMAGH;E. M. ANTONIO GOMES HORTA;822;POINT (609395.90 7808987.08)
26;EMDTL;E. M. DORA TOMICH LAENDER;822;POINT (608992.64 7809630.83)
27;EMAF;E. M. ANTONIA FERREIRA;822;POINT (608679.38 7808242.98)
28;EMASC;E. M. ALESSANDRA SALUM CADAR;822;POINT (607960.70 7809851.93)
29;CSSERRAVERDE;C. S. SERRA VERDE;822;POINT (609588.61 7810812.25)
30;CSVISCONDE;C. S. VISCONDE RIO BRANCO;822;POINT (606815.22 7808601.45)
32;EMEIL;EMEI LAGOA;822;POINT (604728.90 7809266.14)
33;EMEEVN;E. M. DE ENSINO ESPECIAL DO BAIRRO VENDA NOVA - E. M. VEREADOR ANTÔNIO MENEZES;822;POINT (606969.51 7809389.68)
34;EMEICV;EMEI COQUEIRO VERDE;822;POINT (617098.70 7806544.46)
35;EMSP;E. M. SOBRAL PINTO;822;POINT (616971.79 7806633.73)
36;EMTC;EM TRISTAO DA CUNHA;822;POINT (610676.84 7806123.35)
37;CSCONJPAULOVI;C. S. CONJUNTO PAULO VI;822;POINT (616981.21 7806606.57)
38;EMEISV;EMEI SERRA VERDE;822;POINT (608749.84 7809894.40)
39;EMEB;E. M. ELISA BUZELIN;822;POINT (606536.88 7809769.66)
40;EMPMA;E. M. PROFESSOR MOACYR ANDRADE;822;POINT (605032.81 7809499.21)
41;EMALC;E. M. ADAUTO LUCIO CARDOSO;822;POINT (604937.35 7808572.08)
42;CSNORALDINO;C. S. NORALDINO DE LIMA;822;POINT (607478.61 7795889.75)
43;GERMANO;GERENCIA REGIONAL DE MANUTENCAO - NOROESTE (GERMA-NO);822;POINT (608304.85 7799846.15)
44;CSCONJSTAMARIA;C. S. CONJUNTO SANTA MARIA;822;POINT (609395.40 7793440.41)
45;EMVG;E. M. VICENTE GUIMARAES;822;POINT (606805.42 7809266.42)
46;EMMA;E. M. MESTRE ATAIDE;822;POINT (605802.41 7791755.88)
47;EMJS;E. M. JOAQUIM DOS SANTOS;822;POINT (605138.85 7807514.14)
48;CSSTAMELIA;C. S. SANTA AMELIA;822;POINT (607460.49 7806240.07)
49;EMEISJB;EMEI SAO JOAO BATISTA;822;POINT (608711.59 7807701.73)
50;EMMPR;E. M. MARLENE PEREIRA RANCANTE;822;POINT (604477.55 7799666.34)
51;CSJLEBLON;C. S. JARDIM LEBLON;822;POINT (606055.86 7807018.24)
52;EMEIVAP;EMEI VILA APOLONIA;822;POINT (605501.71 7807295.94)
53;CSCOPACABANA;C. S. COPACABANA;822;POINT (606189.23 7806274.79)
54;CSJAQUELINE;C. S. JAQUELINE;822;POINT (611381.79 7810094.94)
55;CSDOMBOSCO;C. S. DOM BOSCO;822;POINT (604696.56 7797932.30)
56;EMEICAL;EMEI CALIFORNIA;822;POINT (603726.81 7796911.06)
57;EMEISAFK;EMEI SARANDI;822;POINT (603246.37 7802067.19)
58;CTUTELARO;CONSELHO TUTELAR OESTE;822;POINT (607507.19 7795139.72)
59;EMEIPR;EMEI PARQUE REAL;822;POINT (616397.14 7805651.38)
60;EMEISURU;EMEI SOLAR URUCUIA;822;POINT (603628.30 7787107.42)
61;EMEITI;EMEI TIMBIRAS;822;POINT (611016.31 7796245.99)
62;CSVENDANOVA;C. S. VENDA NOVA;822;POINT (605870.74 7810072.61)
63;EMEIEPMM;EDUCAÇÃO INFANTIL DA ESCOLA MUNICIPAL PADRE MARZANO MATIAS;822;POINT (607263.01 7808614.15)
64;PROPAM;PROPAM - PROJETO PROTEÇÃO E DESENVOLVIMENTO DA BACIA DA PAMPULHA;822;POINT (605317.81 7801858.96)
65;CSVILAMARIA;C. S. VILA MARIA;822;POINT (616702.02 7804426.01)
66;EMEIMNC;EMEI MANACAS;822;POINT (605628.91 7800229.55)
67;EMIAM;E. M. IGNACIO ANDRADE DE MELO;822;POINT (604911.61 7799201.29)
68;PQVENCESLI;PARQUE ECOLOGICO E CULTURAL VENCESLI FIRMINO DA SILVA;822;POINT (604634.91 7800108.76)
69;EMGTC;E. M. GERALDO TEIXEIRA DA COSTA;822;POINT (607223.21 7808657.99)
70;EMEIBCF;EMEI CAETANO FURQUIM;822;POINT (616216.31 7799303.89)
71;EMVF;E. M. VILA FAZENDINHA;822;POINT (614486.48 7795764.35)
72;EMPEPI;E. M. PROFESSOR EDSON PISANI;822;POINT (614298.43 7795001.84)
73;CSCAFEZAL;C. S. CAFEZAL;822;POINT (613939.07 7795219.21)
74;EMJMH;E. M. JOSE MADUREIRA HORTA;822;POINT (606839.17 7806358.87)
75;EMMR;E. M. MURILO RUBIAO;822;POINT (615585.84 7805035.64)
76;EMEIPACA;EMEI PACAJA;822;POINT (610361.35 7801260.84)
77;CSDOMJOAQUIM;C. S. DOM JOAQUIM;822;POINT (613483.11 7801939.24)
80;CASAAPZOONO;CASA DE APOIO ZOONOSES LESTE;822;POINT (615424.54 7800210.56)
81;CSALCIDES;C. S. ALCIDES LINS;822;POINT (611208.29 7799761.98)
82;EMHPS;E. M. HUGO PINHEIRO SOARES;822;POINT (610938.99 7799455.12)
83;EMARG;E. M. AMERICO RENE GIANNETTI;822;POINT (610923.70 7799423.49)
84;CARENE;CARE-NE - COORDENADORIA DE ATENDIMENTO REGIONAL NORDESTE;822;POINT (612688.79 7802376.26)
85;ZOOBOTANICA;FUNDACAO ZOOBOTÂNICA - ZOOLOGICO;822;POINT (603497.74 7803366.39)
86;EMEISC;EMEI SANTA CRUZ;822;POINT (610936.22 7801443.60)
87;CRASMABREU;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MARIANO DE ABREU;822;POINT (616178.11 7799648.80)
88;EMEIAVC;EMEI ALTO VERA CRUZ;822;POINT (616370.54 7797207.00)
89;CSTAQUARIL;C. S. TAQUARIL;822;POINT (616403.75 7797179.46)
90;EMEIMAN;EMEI MANGUEIRAS;822;POINT (600726.10 7786852.08)
91;CSRIBEIROABREU;C. S. RIBEIRO DE ABREU;822;POINT (615063.73 7806088.28)
92;ARQ-SMC;ARQUIVO PÚBLICO MUNICIPAL;822;POINT (611825.86 7796933.30)
94;CSSTACECILIA;C. S. SANTA CECILIA;822;POINT (601178.20 7788264.31)
95;EMGRS;E. M. GEORGE RICARDO SALUM;822;POINT (616418.06 7797100.83)
96;EMAZ;EM ARMANDO ZILLER;822;POINT (606472.43 7811953.63)
97;CSAARAOREIS;C. S. AARAO REIS;822;POINT (612841.30 7804858.29)
98;CSJOAOXXIII;C. S. JOAO XXIII;822;POINT (604050.68 7795128.42)
99;EMHA;E. M. HELENA ANTIPOFF;822;POINT (599905.01 7789303.11)
100;AP1212;PREFEITURA DE BELO HORIZONTE;822;POINT (611333.68 7796562.59)
102;CAEP;CENTRO PÚBLICO DE ECONOMIA SOLIDÁRIA;822;POINT (611516.24 7797221.06)
