"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre cinco e dez anos";"Quase nunca";22/5/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";27/1/1955 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";10/2/1966 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";15/5/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";27/2/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";13/3/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"ABR/2020"
"Mais de dez anos";"Quase nunca";4/4/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";13/2/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";15/5/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";6/7/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";18/6/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";1/7/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";30/8/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Entre R$89,01 ate R$178,00";"90";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"ABR/2020"
"Mais de dez anos";"Todo dia";25/12/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Todo mês";27/11/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo mês";11/12/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo ano";17/6/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Mais de dez anos";"Todo mês";10/10/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo ano";16/5/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";11/11/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Todo dia";17/6/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Entre R$89,01 ate R$178,00";"150";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";28/1/1974 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre um e dois anos";"Todo ano";14/9/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PETROPOLIS";"BARREIRO";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";16/2/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";19/3/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";4/8/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";2/4/1992 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo mês";29/5/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";13/10/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";4/1/1951 00:00:00;69;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";31/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";24/11/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Quase nunca";19/4/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";11/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo mês";14/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"19 a 24 Meses";"ABR/2020"
"Entre um e dois anos";"Todo dia";29/8/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Todo mês";21/2/1960 00:00:00;60;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";27/2/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";30/1/1989 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";10/7/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";3/2/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo ano";12/11/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";10/2/1956 00:00:00;64;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";5/1/1967 00:00:00;53;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";26/4/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";19/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";18/4/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Quase nunca";21/9/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";14/12/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"19 a 24 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo ano";27/9/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Todo mês";10/1/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Toda semana";19/7/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"ABR/2020"
"Mais de dez anos";"Quase nunca";11/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";26/6/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";16/9/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Quase nunca";24/4/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço fora de Área Cras";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Toda semana";7/6/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";8/2/1968 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";1/9/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";3/12/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"Endereço fora de Área Cras";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";12/10/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";22/5/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";20/9/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";28/10/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";10/9/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Toda semana";24/7/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Toda semana";28/7/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";14/4/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";13/9/2011 00:00:00;8;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";;"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";8/9/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";7/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";24/3/1997 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Quase nunca";18/11/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";4/12/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";12/6/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";14/9/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";6/3/2013 00:00:00;7;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";19/5/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";26/7/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"65";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";29/12/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Todo dia";31/12/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";23/4/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";20/5/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";23/8/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";3/6/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Todo mês";11/6/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";30/10/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";1/4/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";21/10/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Toda semana";20/6/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Todo ano";10/2/1974 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";19/7/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";2/11/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";15/12/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Todo ano";14/11/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";12/11/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";31/10/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";15/6/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORTE";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Nunca";16/5/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"CRAS GRANJA DE FREITAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";1/12/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";30/7/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";23/6/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"ABR/2020"
"Mais de dez anos";"Todo dia";6/5/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";21/2/1966 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";24/6/1954 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";14/9/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";28/8/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
