﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"369164","629135 027 0021","120893500160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","219.86","97.91","LOJA","NAO RESIDENCIAL","P3","2","0.428717","AVE","JOAO ROLLA FILHO","1230","30627230","BA228","LOJA COMUM","POLYGON ((602672.4 7787943.5,602660.75 7787950,602660.1 7787949,602655.3 7787940.5,602652 7787934.5,602654.8 7787933.5,602658.56 7787932,602663.4 7787930,602664.4 7787929.5,602665.94 7787932.5,602672.4 7787943.5))"
"369333","214042 012 0021","120197700235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","369","212.39","LOJA","NAO RESIDENCIAL","P3","1","0.774913","RUA","LUNETA","179","30626000","BA229","COLÉGIOS E CRECHES","POLYGON ((602982.6 7788548,602979.5 7788560.5,602979.44 7788561,602978.94 7788563,602974.7 7788579,602968.8 7788577.5,602963.56 7788576,602971.9 7788545,602972.25 7788545,602976.8 7788546.5,602979 7788547,602982.6 7788548))"
"369645","618152 002 0498","120790401220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15498.92","48.54","APARTAMENTO","RESIDENCIAL","P2","1","0.003571","RUA","SERRA DO ROLA MOCA","100","30668271","BA233","FRENTE","POLYGON ((601715.25 7788273.5,601707.5 7788285.5,601700.4 7788296.5,601694.44 7788305.5,601682.2 7788324.5,601677.6 7788331.5,601672.94 7788339,601666.4 7788349,601662.5 7788355.5,601656.9 7788364,601649.3 7788375.5,601647.8 7788378,601641.8 7788387,601637.8 7788393.5,601635.1 7788397.5,601634.1 7788398.5,601632.9 7788400,601631.4 7788401,601629.6 7788402,601628.1 7788403,601626.44 7788403.5,601624.2 7788404.5,601620.3 7788405.5,601617.8 7788405.5,601615.56 7788405,601613.6 7788404.5,601611.1 7788403.5,601608.8 7788402.5,601605.1 7788399.5,601600.1 7788394.5,601591.56 7788386,601587.25 7788382,601576.4 7788371.5,601573 7788368,601562.44 7788358,601560.75 7788356.5,601551.3 7788347.5,601556.2 7788325.5,601549.2 7788317.5,601546.75 7788111.5,601570.06 7788133,601592.06 7788154.5,601625.1 7788187,601649.56 7788210.5,601660.25 7788221,601673.44 7788233.5,601695.5 7788254.5,601715.25 7788273.5))"
"369646","618152 002 0790","120790401220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15498.92","48.54","APARTAMENTO","RESIDENCIAL","P2","1","0.003571","RUA","SERRA DO ROLA MOCA","100","30668271","BA233","FRENTE","POLYGON ((601715.25 7788273.5,601707.5 7788285.5,601700.4 7788296.5,601694.44 7788305.5,601682.2 7788324.5,601677.6 7788331.5,601672.94 7788339,601666.4 7788349,601662.5 7788355.5,601656.9 7788364,601649.3 7788375.5,601647.8 7788378,601641.8 7788387,601637.8 7788393.5,601635.1 7788397.5,601634.1 7788398.5,601632.9 7788400,601631.4 7788401,601629.6 7788402,601628.1 7788403,601626.44 7788403.5,601624.2 7788404.5,601620.3 7788405.5,601617.8 7788405.5,601615.56 7788405,601613.6 7788404.5,601611.1 7788403.5,601608.8 7788402.5,601605.1 7788399.5,601600.1 7788394.5,601591.56 7788386,601587.25 7788382,601576.4 7788371.5,601573 7788368,601562.44 7788358,601560.75 7788356.5,601551.3 7788347.5,601556.2 7788325.5,601549.2 7788317.5,601546.75 7788111.5,601570.06 7788133,601592.06 7788154.5,601625.1 7788187,601649.56 7788210.5,601660.25 7788221,601673.44 7788233.5,601695.5 7788254.5,601715.25 7788273.5))"
"369647","618152 002 0820","120790401220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15498.92","48.54","APARTAMENTO","RESIDENCIAL","P2","1","0.003571","RUA","SERRA DO ROLA MOCA","100","30668271","BA233","FRENTE","POLYGON ((601715.25 7788273.5,601707.5 7788285.5,601700.4 7788296.5,601694.44 7788305.5,601682.2 7788324.5,601677.6 7788331.5,601672.94 7788339,601666.4 7788349,601662.5 7788355.5,601656.9 7788364,601649.3 7788375.5,601647.8 7788378,601641.8 7788387,601637.8 7788393.5,601635.1 7788397.5,601634.1 7788398.5,601632.9 7788400,601631.4 7788401,601629.6 7788402,601628.1 7788403,601626.44 7788403.5,601624.2 7788404.5,601620.3 7788405.5,601617.8 7788405.5,601615.56 7788405,601613.6 7788404.5,601611.1 7788403.5,601608.8 7788402.5,601605.1 7788399.5,601600.1 7788394.5,601591.56 7788386,601587.25 7788382,601576.4 7788371.5,601573 7788368,601562.44 7788358,601560.75 7788356.5,601551.3 7788347.5,601556.2 7788325.5,601549.2 7788317.5,601546.75 7788111.5,601570.06 7788133,601592.06 7788154.5,601625.1 7788187,601649.56 7788210.5,601660.25 7788221,601673.44 7788233.5,601695.5 7788254.5,601715.25 7788273.5))"
"369807","200103 008 0064","120027800365","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","232.44","APARTAMENTO","RESIDENCIAL","P3","1","0.214289","RUA","VICENTE DE AZEVEDO","199","30640530","BA212","FRENTE","POLYGON ((602058.94 7790376,602056.3 7790388,602053.2 7790387.5,602041.3 7790384.5,602027.25 7790381.5,602029.94 7790369.5,602058.94 7790376))"
"370438","216095 001 2615","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"370442","203170 008 0013","110124001000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","163.7","92.18","CASA","RESIDENCIAL","P2","1","1","RUA","SAO JOAO","63","30624030","BA315","FRENTE","POLYGON ((604133 7788816,604132.9 7788816.5,604130.94 7788821.5,604127.44 7788831,604124.7 7788839.5,604118.25 7788837,604121.1 7788828.5,604126.25 7788813.5,604130.4 7788815,604133 7788816))"
"368538","229038 010 0064","110152700555","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1000","52.56","APARTAMENTO","RESIDENCIAL","P3","1","0.046","RUA","CLEMENTINA DE JESUS","68","30622460","BA312","FRENTE","POLYGON ((605681 7789384,605677.2 7789390,605669.9 7789401,605650.75 7789388.5,605645.06 7789384.5,605628.4 7789374,605631.06 7789369.5,605637.7 7789359,605639.3 7789356.5,605641.6 7789358,605643.75 7789359.5,605644.9 7789360,605662.06 7789371.5,605672.1 7789378,605681 7789384))"
"368539","229038 010 0137","110152700555","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1000","51.76","APARTAMENTO","RESIDENCIAL","P3","1","0.0453","RUA","CLEMENTINA DE JESUS","68","30622460","BA312","FRENTE","POLYGON ((605681 7789384,605677.2 7789390,605669.9 7789401,605650.75 7789388.5,605645.06 7789384.5,605628.4 7789374,605631.06 7789369.5,605637.7 7789359,605639.3 7789356.5,605641.6 7789358,605643.75 7789359.5,605644.9 7789360,605662.06 7789371.5,605672.1 7789378,605681 7789384))"
"369025","216002W019 0014","110102200250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","305.88","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LUCAS DE CARVALHO SANTOS","500","30628000","BA332","TERRITORIAL","POLYGON ((603639.94 7787337.5,603630.25 7787349.5,603623.44 7787358,603618.1 7787364.5,603593.8 7787357,603594.94 7787356,603599.9 7787351,603602.6 7787348,603605.1 7787345.5,603607.2 7787343.5,603608.9 7787342,603615 7787336,603626.6 7787324,603639.94 7787337.5))"
"100668","629043 016 0021","120461600275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","67.19","APARTAMENTO","RESIDENCIAL","P3","1","0.168625","RUA","JAIRO DUMONT OLIVEIRA","163","30660316","BA224","FRENTE","POLYGON ((602550.2 7789194,602540 7789210,602536.9 7789215,602534.56 7789219,602524.25 7789213,602526.56 7789209,602528.25 7789206,602532.7 7789199,602539.7 7789187.5,602550.2 7789194))"
"100970","639020 010A0010","220223300420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","201.75","136","CASA","RESIDENCIAL","P2","2","0.819277","RUA","DAS DRACENAS","391","30690210","BA103","FRENTE","POLYGON ((598851.1 7790564,598847.4 7790568,598834.6 7790556,598822.9 7790545,598827.2 7790541.5,598851.1 7790564))"
"100971","618169 002 0382","120659200490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5673","74.88","APARTAMENTO","RESIDENCIAL","P2","1","0.01193","RUA","VICENTE SURETTE","630","30666470","BA129","FRENTE","POLYGON ((601105.94 7786780,601104.4 7786783.5,601095.2 7786819.5,601094.2 7786827,600978.75 7786815.5,600985.7 7786767,600995.3 7786768,601002.1 7786768.5,601008.7 7786769,601009.94 7786769,601013.44 7786769.5,601019.1 7786770,601024.9 7786770.5,601027.9 7786771,601031.56 7786771.5,601033.94 7786771.5,601039.56 7786772,601050.5 7786773.5,601054.56 7786774,601055.06 7786774.5,601061.2 7786775,601062.44 7786775.5,601066.75 7786776,601069.5 7786776,601075.7 7786777,601084.4 7786778,601105.94 7786780))"
"101121","618252 004 0017","220854500855","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","289.71","192.38","CASA","RESIDENCIAL","P3","1","1","RUA","GERALDO DE ALMEIDA","21","30666235","BA129","FRENTE","POLYGON ((600641.8 7786892,600638.06 7786921.5,600635.06 7786921.5,600628.44 7786920.5,600631.94 7786890.5,600635.6 7786891,600641.8 7786892))"
"101123","200113 012 0058","120502600205","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","606","124.42","APARTAMENTO","RESIDENCIAL","P3","1","0.073701","RUA","SAO PAULO DA CRUZ","85","30642060","BA215","FRENTE","POLYGON ((603447.1 7790304,603446.4 7790307.5,603442.94 7790324,603439.75 7790339,603436.9 7790352.5,603423.56 7790349.5,603425.7 7790339,603428.1 7790327.5,603432.25 7790307,603432.8 7790304.5,603433.1 7790302.5,603433.56 7790300.5,603442.44 7790303,603445.4 7790304,603447.1 7790304))"
"101289","618016 108A0196","121188100575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3358.6","55.2","APARTAMENTO","RESIDENCIAL","P3","1","0.015521","RUA","SINALEIRO","69","30668690","BA127","FRENTE","POLYGON ((601531.3 7786964.5,601522.9 7786967,601520.6 7786976,601519 7786982.5,601517.8 7786987.5,601512.5 7786986,601504.44 7786985,601501.75 7786984.5,601486.1 7786983.5,601468.06 7786981.5,601469.6 7786973.5,601471.75 7786956.5,601472.4 7786950,601462.2 7786948.5,601465.06 7786927,601466 7786927.5,601470 7786928,601475.25 7786928.5,601482.1 7786929.5,601488.8 7786930,601493.94 7786931,601496.9 7786931,601499.5 7786931.5,601505.7 7786932.5,601517.4 7786933.5,601526 7786934.5,601528.3 7786934.5,601531.3 7786964.5))"
"101456","618016 108A0358","121188100575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3358.6","58.23","APARTAMENTO","RESIDENCIAL","P3","1","0.016372","RUA","SINALEIRO","69","30668690","BA127","FRENTE","POLYGON ((601531.3 7786964.5,601522.9 7786967,601520.6 7786976,601519 7786982.5,601517.8 7786987.5,601512.5 7786986,601504.44 7786985,601501.75 7786984.5,601486.1 7786983.5,601468.06 7786981.5,601469.6 7786973.5,601471.75 7786956.5,601472.4 7786950,601462.2 7786948.5,601465.06 7786927,601466 7786927.5,601470 7786928,601475.25 7786928.5,601482.1 7786929.5,601488.8 7786930,601493.94 7786931,601496.9 7786931,601499.5 7786931.5,601505.7 7786932.5,601517.4 7786933.5,601526 7786934.5,601528.3 7786934.5,601531.3 7786964.5))"
"101457","618016 108A0625","121188100575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3358.6","55.2","APARTAMENTO","RESIDENCIAL","P3","1","0.015521","RUA","SINALEIRO","69","30668690","BA127","FRENTE","POLYGON ((601531.3 7786964.5,601522.9 7786967,601520.6 7786976,601519 7786982.5,601517.8 7786987.5,601512.5 7786986,601504.44 7786985,601501.75 7786984.5,601486.1 7786983.5,601468.06 7786981.5,601469.6 7786973.5,601471.75 7786956.5,601472.4 7786950,601462.2 7786948.5,601465.06 7786927,601466 7786927.5,601470 7786928,601475.25 7786928.5,601482.1 7786929.5,601488.8 7786930,601493.94 7786931,601496.9 7786931,601499.5 7786931.5,601505.7 7786932.5,601517.4 7786933.5,601526 7786934.5,601528.3 7786934.5,601531.3 7786964.5))"
"101626","618156C014A1279","121372002400","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","57625.52","41.45","CASA","RESIDENCIAL","P3","1","0.003125","AVE","WARLEY APARECIDO MARTINS","566","30670370","BA234","FRENTE","POLYGON ((602976.25 7787171.5,602952.06 7787193.5,602929.06 7787215,602880.9 7787260,602871.6 7787268,602854.5 7787250.5,602823.2 7787215.5,602803.3 7787194,602799.25 7787189.5,602794.4 7787184.5,602789.3 7787178.5,602779.25 7787168,602759.56 7787146.5,602742.44 7787127.5,602725.3 7787109,602710.1 7787092.5,602693.56 7787074.5,602677 7787056.5,602666.25 7787045,602658 7787036,602652.2 7787030,602644.75 7787022.5,602643.94 7787009.5,602641.2 7786992.5,602640.7 7786985.5,602639.6 7786962.5,602639.94 7786959,602642 7786943,602647.8 7786933.5,602648.75 7786928.5,602649.3 7786925,602652.06 7786913.5,602654.8 7786905,602658.25 7786896.5,602658.5 7786895.5,602662 7786887,602668.44 7786874.5,602669.6 7786872,602673.56 7786871,602677.44 7786870.5,602680.6 7786869.5,602682.94 7786868.5,602683.8 7786868,602685.2 7786866,602686.94 7786862,602688.4 7786858.5,602976.25 7787171.5))"
"101778","618187 017 0484","120945900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6848.15","50.51","APARTAMENTO","RESIDENCIAL","P3","1","0.006518","RUA","RUI BARBOSA DA SILVA","130","30664240","BA129","FRENTE","POLYGON ((601351.9 7786637.5,601344.2 7786716.5,601260.9 7786705,601268.56 7786649.5,601257.25 7786647.5,601261.94 7786622.5,601264.7 7786623,601271.1 7786624,601283.75 7786626,601295.06 7786627.5,601302.6 7786629,601307 7786630,601319.1 7786632,601331.44 7786634,601336.56 7786635,601343 7786636,601351.9 7786637.5))"
"377871","488026 047 0018","110728700140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","563","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","EMANUEL","93","30390240","BA324","DEMAIS CASOS","POLYGON ((607540.5 7788638,607539.7 7788643,607538 7788653,607537.8 7788653.5,607535.9 7788665,607534.25 7788670,607534.7 7788670,607533.5 7788673.5,607524.9 7788671,607524.5 7788671,607523.5 7788670.5,607518.56 7788669,607513.2 7788667.5,607510 7788666.5,607505.56 7788665,607501.44 7788664,607498.6 7788663,607498.2 7788663,607488.94 7788662,607489.25 7788655,607488.4 7788655,607488.56 7788651.5,607489.44 7788651.5,607489.9 7788643.5,607500 7788644.5,607500.06 7788643.5,607503.5 7788644.5,607503.7 7788642.5,607497.44 7788642.5,607496.44 7788642.5,607491.2 7788642,607490.3 7788642,607485.8 7788642,607485.8 7788642,607485.9 7788647.5,607486.1 7788647.5,607485.6 7788653.5,607485.2 7788658.5,607485 7788661,607478.25 7788660.5,607469.3 7788660,607468 7788660,607458.9 7788659.5,607448.6 7788658,607446.75 7788657.5,607445.06 7788657.5,607432.44 7788656,607431.9 7788655,607428.1 7788649.5,607423.7 7788643.5,607417.75 7788634.5,607411.94 7788626.5,607411.25 7788627,607406.1 7788620,607403.56 7788616,607399.9 7788611,607395.2 7788604,607394.2 7788602.5,607386.1 7788591,607385.5 7788590.5,607382.75 7788586.5,607388.06 7788582,607387.7 7788581.5,607391.94 7788579.5,607396.56 7788578.5,607398.7 7788579,607406.44 7788586,607410.75 7788589.5,607418.56 7788596.5,607421.56 7788599,607425.4 7788602.5,607425.94 7788602,607431 7788605.5,607436.94 7788609.5,607437.4 7788608.5,607442 7788610.5,607442.25 7788610.5,607446.1 7788611.5,607450.3 7788612.5,607453.94 7788612.5,607458.56 7788612.5,607459.56 7788612.5,607465.9 7788612.5,607474.8 7788613,607477.44 7788613,607482.94 7788613.5,607484.6 7788613.5,607493.06 7788614.5,607498.25 7788615.5,607503.3 7788616,607504.25 7788616,607513.9 7788618,607523 7788619.5,607525.3 7788619.5,607531.06 7788621,607531.75 7788619.5,607535.25 7788621,607532.4 7788626,607532.3 7788626,607533.7 7788628,607535.44 7788630.5,607536.4 7788632,607537.25 7788633.5,607540.5 7788638))"
"377872","488036 015 0102","110428900205","ZEPIL","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","47.83","BARRACAO","RESIDENCIAL","P2","1","0.1","RUA","PROFESSOR OTILIO MACEDO","375","30390160","BA323","FRENTE","POLYGON ((607308.75 7788281,607307.3 7788282.5,607304.7 7788285,607300.5 7788289,607296.25 7788293.5,607292 7788297.5,607282.75 7788288.5,607280.56 7788286,607271.2 7788277,607270.1 7788275.5,607271.44 7788274.5,607274.56 7788271.5,607277 7788269,607278.6 7788267.5,607282.3 7788264,607283.5 7788262.5,607287.06 7788259,607288 7788260,607293.44 7788265.5,607294.6 7788266.5,607300.06 7788272,607300.94 7788273,607301.7 7788274,607308.25 7788280.5,607308.75 7788281))"
"377878","472008 001 0395","110130000420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8787","52.2","APARTAMENTO","RESIDENCIAL","P2","1","0.006944","RUA","DOUTOR CRISTIANO REZENDE","1042","30622020","BA309","FRENTE","POLYGON ((605449.3 7790519.5,605437.4 7790519,605431.06 7790519,605427.94 7790519.5,605411.1 7790524,605396.6 7790532.5,605341.5 7790563.5,605338.8 7790561.5,605330.9 7790523.5,605322.56 7790486,605391.06 7790451,605391.94 7790452.5,605417.1 7790442,605449.3 7790519.5))"
"122038","629056 301 3465","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","68","APARTAMENTO","RESIDENCIAL","P2","1","0.001381","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"122039","639097 009 0014","220835600980","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","54","BARRACAO","RESIDENCIAL","P3","1","1","RUA","CORONEL ANTONIO PEREIRA DE MATOS","120","30692260","BA101","FRENTE","POLYGON ((599123.9 7790171,599105.2 7790176,599103.06 7790177,599102.3 7790177,599094.8 7790179,599094.6 7790178.5,599092.9 7790172.5,599091.6 7790168,599105.6 7790164,599108.6 7790163,599119 7790160,599120.6 7790159.5,599123.9 7790171))"
"120299","618158C001 0051","121082200110","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","4478.19","49.41","APARTAMENTO","RESIDENCIAL","P3","1","0.01391","RUA","DOIS MIL CENTO E TRINTA E SETE","245","30671015","BA236","FRENTE","POLYGON ((603286.44 7786870.5,603285.75 7786874,603283.94 7786877.5,603282.44 7786880,603280 7786882,603277.9 7786884,603274.9 7786885,603272.3 7786886,603270.56 7786886,603268.7 7786886,603265.56 7786886,603263.8 7786885.5,603262.5 7786885,603261.06 7786884.5,603259.94 7786884,603251.4 7786878.5,603242.75 7786873.5,603234.1 7786868.5,603225.4 7786863.5,603223.9 7786862.5,603222.25 7786861.5,603219.94 7786860.5,603218.06 7786860,603216.4 7786859.5,603214.25 7786859,603212.75 7786858.5,603209.6 7786858.5,603206.6 7786858,603204.7 7786858,603196.6 7786858.5,603186.6 7786859,603176.6 7786859.5,603175.44 7786859.5,603173.7 7786859.5,603171.7 7786859,603169.9 7786858.5,603168.56 7786858,603167 7786857.5,603165.8 7786857,603164.94 7786856.5,603163.5 7786855.5,603162.3 7786855,603161.7 7786854.5,603160.8 7786853.5,603160.06 7786853,603159.56 7786852.5,603158.9 7786852,603157.94 7786850.5,603157.25 7786849.5,603153.7 7786844.5,603150.25 7786839,603148.8 7786837,603148.06 7786836,603147.7 7786835,603147.5 7786834,603147.5 7786833.5,603147.5 7786833.5,603147.5 7786833,603147.56 7786832.5,603147.6 7786832.5,603147.8 7786831.5,603148.06 7786831,603148.3 7786831,603148.6 7786830.5,603148.9 7786830,603149.1 7786830,603149.4 7786829.5,603149.6 7786829.5,603149.7 7786829.5,603149.94 7786829,603150.4 7786829,603150.56 7786829,603150.9 7786829,603151.2 7786828.5,603151.7 7786828.5,603152.44 7786828.5,603165.3 7786828,603175.3 7786827.5,603185.3 7786827,603195.1 7786826.5,603195.06 7786826.5,603199.1 7786826.5,603205.3 7786826.5,603205.6 7786826.5,603218.3 7786826,603218.7 7786826,603224.94 7786825.5,603225.5 7786825.5,603226.5 7786825.5,603227.6 7786825.5,603228.6 7786826,603229.9 7786826,603231.4 7786826.5,603232.5 7786827,603233.44 7786827.5,603234.25 7786828,603243.3 7786833.5,603252.06 7786838.5,603260.56 7786843.5,603269.2 7786848.5,603277.75 7786853.5,603279.25 7786854.5,603281.75 7786857,603283.94 7786859.5,603285.44 7786863,603286.3 7786866.5,603286.44 7786870.5))"
"120585","639060 015 0019","220582400240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","438","207.64","CASA","RESIDENCIAL","P2","1","0.7","RUA","DAS PERPETUAS","295","30690270","BA105","FRENTE","POLYGON ((599644.06 7790857.5,599642.8 7790857.5,599641.1 7790858,599634.5 7790859.5,599629.44 7790860.5,599625.5 7790861,599607.7 7790865,599606.4 7790858,599606.56 7790853.5,599608.2 7790853,599616.25 7790851,599622.9 7790850,599628.8 7790848.5,599640.6 7790846,599641.94 7790846,599644.06 7790857.5))"
"120590","210025 008A0016","220282600060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","203.22","CASA","RESIDENCIAL","P2","2","0.880916","RUA","DO COLAR","114","30692020","BA113","FUNDOS","POLYGON ((599013.6 7788966.5,599012.9 7788967,599004.44 7788969.5,599002.2 7788970.5,598997.3 7788972,598996 7788972.5,598994.75 7788967.5,598992.6 7788960,598992.3 7788959,598991.5 7788956,598989.5 7788948,598987.7 7788941,598995.25 7788938.5,598998.6 7788937.5,599002 7788943,599004.1 7788947.5,599008 7788955.5,599008.25 7788956,599009.4 7788958,599013.6 7788966.5))"
"120741","628101 023 0010","120604400485","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","476","302","CASA","RESIDENCIAL","P2","2","1","RUA","PROFESSORA ASPASIA AYER","100","30660340","BA223","FRENTE","POLYGON ((601553.06 7789027,601539.06 7789034.5,601532.8 7789037,601524.44 7789009.5,601531 7789005,601533 7789005,601553.06 7789027))"
"121850","629056 301 0105","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","68","APARTAMENTO","RESIDENCIAL","P2","1","0.001381","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"121851","628107 048 0018","120422500740","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","60","CASA","RESIDENCIAL","P1","1","1","RUA","EXTREMOSO","146","30660090","BA223","DEMAIS CASOS","POLYGON ((601875.9 7789202,601861.5 7789209,601861.2 7789209,601850.4 7789184.5,601860.5 7789176.5,601862.9 7789174.5,601875.9 7789202))"
"121852","634062 008 0021","120265100270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","372","200","CASA","RESIDENCIAL","P3","2","1","RUA","DOUTOR MOZART MENICONI","110","30672430","BA133","FRENTE","POLYGON ((601760.2 7785407.5,601750.5 7785414.5,601748.2 7785411,601746.7 7785409,601738.1 7785396.5,601737.6 7785395.5,601737 7785394.5,601733.4 7785389.5,601739.06 7785385.5,601739.7 7785385,601743.06 7785382.5,601744.7 7785385,601747.5 7785389,601749.94 7785392,601751.06 7785394,601754.5 7785399,601760.2 7785407.5))"
