SIU;LINHA;SUBLINHA;PC; Endere�o do Ponto; N� Im�vel;0;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;Total geral;X;Y
11643;735;1;1;PRACA DOS TOUROS, RUA;42;;;;; 4 ; 2 ; 5 ; 3 ;;;; 6 ; 1 ;;;; 1 ;; 1 ; 2 ;;;;; 25 ;611095.44;7808548.09
11644;735;1;1;PRACA DOS TOUROS, RUA;290;;;;;; 5 ;;;; 3 ;; 1 ;;;;;;;;;;;;; 9 ;611273.31;7808735.82
11646;719;1;1;JOSE PINTO DE MOURA, RUA;20;;;;;;; 2 ; 1 ;;;;;;;;; 1 ;;;;;;;; 5 ;611418.33;7807046.99
11647;702;1;1;JOSE PINTO DE MOURA, RUA;160;;;;;;;;;;; 2 ;; 1 ;;;;; 1 ;;;;;;; 4 ;611406.59;7807185.84
11647;719;1;1;JOSE PINTO DE MOURA, RUA;160;;;;;;; 1 ;;;;;;;; 2 ; 2 ; 2 ;; 1 ;;;;;; 8 ;611406.59;7807185.84
11648;707;1;1;JOSE PINTO DE MOURA, RUA;209;;;; 1 ;; 8 ; 10 ; 3 ; 1 ;;;; 2 ;; 4 ; 5 ; 1 ; 4 ;;;;;;; 38 ;611352.4;7807338.53
11648;719;1;1;JOSE PINTO DE MOURA, RUA;209;;;;; 2 ; 7 ; 24 ; 15 ; 14 ; 2 ; 4 ; 6 ; 6 ; 2 ; 5 ; 4 ; 6 ; 7 ; 2 ;;;;;; 107 ;611352.4;7807338.53
11648;719;4;1;JOSE PINTO DE MOURA, RUA;209;;;;;; 4 ; 3 ;;;;;;;;;;;;; 1 ;;;;; 9 ;611352.4;7807338.53
11649;702;1;1;JOSE PINTO DE MOURA, RUA;300;;;;;;; 1 ;;;;;;;;; 3 ; 3 ;;;;;;;; 7 ;611360.67;7807340.84
11649;719;1;1;JOSE PINTO DE MOURA, RUA;300;;;;;; 1 ; 4 ;;; 2 ; 1 ;;;;;;;;;;;;;; 8 ;611360.67;7807340.84
11650;707;1;1;JOSE PINTO DE MOURA, RUA;395;;;;;; 3 ;; 6 ; 7 ; 8 ; 3 ; 2 ; 2 ; 1 ; 1 ;; 1 ; 1 ; 4 ;;; 1 ;;; 41 ;611384.06;7807490.68
11650;719;1;1;JOSE PINTO DE MOURA, RUA;395;;;;;; 7 ; 21 ; 19 ; 7 ; 5 ; 4 ; 3 ; 12 ; 3 ; 9 ;; 3 ; 8 ; 1 ;;;;;; 104 ;611384.06;7807490.68
11650;719;4;1;JOSE PINTO DE MOURA, RUA;395;;;;;;; 10 ;;;;;;;;;;;;;;;;;; 10 ;611384.06;7807490.68
11651;702;1;1;JOSE PINTO DE MOURA, RUA;442;;;;;; 1 ; 11 ;;;; 2 ; 2 ;; 1 ;;;;;;;;;;; 17 ;611410.45;7807548.39
11651;719;1;1;JOSE PINTO DE MOURA, RUA;442;;;;; 1 ; 1 ;; 1 ; 1 ;; 1 ;;; 2 ;;;; 2 ;;;;;;; 10 ;611410.45;7807548.39
11652;702;1;1;JOSE PINTO DE MOURA, RUA;560;;;;; 2 ; 10 ; 19 ; 11 ; 5 ; 9 ;;;; 3 ;; 3 ;; 1 ; 1 ;; 1 ;;;; 66 ;611483.61;7807641.05
11652;719;1;1;JOSE PINTO DE MOURA, RUA;560;;;;;;; 2 ; 1 ; 1 ;; 1 ;;;; 2 ;; 1 ;;;;;;;; 9 ;611483.61;7807641.05
11654;702;1;1;GERALDO FERREIRA DE ABREU, RUA;349;;;;;;; 1 ;; 4 ;;;;;;; 1 ;;;;;;;;; 6 ;611240.32;7807654.58
11656;702;1;1;SEBASTIAO CARDOSO ANTOLIN, RUA;275;;;;; 2 ; 3 ;; 2 ;;;; 1 ;;;; 3 ;;;;;;;;; 10 ;611229.62;7807429.28
11657;702;1;1;SEBASTIAO CARDOSO ANTOLIN, RUA;310;;;;;; 2 ;; 2 ;;;; 1 ; 1 ;;;;;; 2 ;;;;;; 8 ;611233.43;7807447.18
11658;608;1;1;DA SINFONIA, AVE;422;;;;; 1 ;;; 1 ;;;;;;; 4 ;;;;;;;;;; 6 ;607340.04;7806752.62
11659;620;1;1;DA SINFONIA, AVE;441;;;;;; 6 ; 40 ; 21 ;; 4 ; 1 ;;; 3 ; 2 ;;;;;;;;;; 76 ;607328.64;7806720.69
11659;645;1;1;DA SINFONIA, AVE;441;;;;; 2 ; 6 ; 7 ; 34 ; 7 ; 4 ; 7 ;; 9 ; 9 ; 2 ; 4 ; 5 ; 5 ; 5 ; 3 ;;;;; 108 ;607328.64;7806720.69
11660;608;1;1;MINUETO, RUA;202;;;;;;;;;;;; 6 ;;;;;;;;;;;;; 6 ;607512.77;7806923.38
11660;608;4;1;MINUETO, RUA;202;;;;;;;;;;;;; 2 ;;;;;;;;;;;; 2 ;607512.77;7806923.38
11661;608;1;1;MINUETO, RUA;211;;;;; 1 ; 1 ;;;;;;;;; 8 ; 12 ; 7 ;; 10 ;;;;;; 39 ;607509.65;7806913.4
11661;608;4;1;MINUETO, RUA;211;;;;;;;;;;;; 9 ;;;;;;;;;;;;; 9 ;607509.65;7806913.4
11661;608;5;1;MINUETO, RUA;211;;;;;;;;;;; 2 ;;;;;;;;;;;;;; 2 ;607509.65;7806913.4
11662;608;1;1;MINUETO, RUA;359;;;;;;;; 1 ;;; 3 ;;;; 2 ; 4 ;; 2 ;;;;;;; 12 ;607407.78;7806814.37
11662;608;4;1;MINUETO, RUA;359;;;;;;;;;;;; 5 ;;;;;;;;;;;;; 5 ;607407.78;7806814.37
11662;620;1;1;MINUETO, RUA;359;;;;;; 1 ;;;;; 0 ;;;;;;;;;;;;;; 1 ;607407.78;7806814.37
11663;608;1;1;MINUETO, RUA;422;;;;;;;; 5 ;;;;;; 2 ;;;; 2 ;;;;;;; 9 ;607354.17;7806785.43
11663;608;5;1;MINUETO, RUA;422;;;;;;;;;;; 2 ;;;;;;;;;;;;;; 2 ;607354.17;7806785.43
11663;620;1;1;MINUETO, RUA;422;;;;;; 6 ; 7 ; 8 ; 7 ; 8 ; 0 ; 8 ;; 3 ;; 5 ; 3 ;;;;;;;; 53 ;607354.17;7806785.43
11664;608;1;1;CELSO AQUINO RIBEIRO, RUA;74;;;;;;;;;;;;;;;;; 2 ;;;;; 1 ;;; 3 ;604073.14;7807951.24
11664;608;4;1;CELSO AQUINO RIBEIRO, RUA;74;;;;;;;;;;;; 2 ;;;;;;;;;;;;; 2 ;604073.14;7807951.24
11664;608;5;1;CELSO AQUINO RIBEIRO, RUA;74;;;;;;;;;;; 2 ;;;;;;;;;;;;;; 2 ;604073.14;7807951.24
11665;614;1;1;ELPIDIO PEREIRA PIRES, RUA;56;;;;; 13 ; 81 ; 190 ; 122 ; 66 ; 13 ; 26 ; 42 ; 39 ; 19 ; 8 ; 8 ; 15 ; 21 ; 13 ; 7 ;;;;; 684 ;604101.95;7808019.28
11665;614;2;1;ELPIDIO PEREIRA PIRES, RUA;56;; 2 ; 0 ; 1 ; 10 ;;;;;;;;;;;;;;;;;;;; 13 ;604101.95;7808019.28
11665;614;6;1;ELPIDIO PEREIRA PIRES, RUA;56;;;;;;;;;;;;;;;;;;;;; 3 ;;;; 3 ;604101.95;7808019.28
11666;608;1;1;PADRE PAULO REGOLIO, RUA;60;;;;; 1 ;; 2 ;;;; 1 ; 3 ;; 3 ;;;;;;;;;;; 10 ;604136.28;7807671.35
11667;608;1;1;PADRE PAULO REGOLIO, RUA;101;;;;;;; 11 ;;;;;;; 2 ; 2 ;;;;;;;;;; 14 ;604134.36;7807692.99
11667;608;4;1;PADRE PAULO REGOLIO, RUA;101;;;;;;;;;;;; 2 ;;;;;;;;;;;;; 2 ;604134.36;7807692.99
11667;608;5;1;PADRE PAULO REGOLIO, RUA;101;;;;;;;;;;;;;;;;; 1 ;;;;;;;; 1 ;604134.36;7807692.99
11667;608;6;1;PADRE PAULO REGOLIO, RUA;101;;;;;; 3 ;;;;;;;;;;;;;;;;;;; 3 ;604134.36;7807692.99
11667;614;1;1;PADRE PAULO REGOLIO, RUA;101;;;;; 6 ; 52 ; 97 ; 48 ; 52 ; 22 ; 16 ; 14 ; 24 ; 15 ; 10 ; 12 ; 9 ; 5 ; 5 ; 4 ;;;;; 392 ;604134.36;7807692.99
11667;614;2;1;PADRE PAULO REGOLIO, RUA;101;;;;; 2 ;;;;;;;;;;;;;;;;;;;; 2 ;604134.36;7807692.99
11667;614;6;1;PADRE PAULO REGOLIO, RUA;101;;;;;;;;;;;;;;;;;;;;; 1 ;;;; 1 ;604134.36;7807692.99
11668;608;1;1;PADRE PAULO REGOLIO, RUA;225;;;;; 3 ;; 2 ; 3 ;;;;;; 2 ;; 4 ;; 2 ;;;;; 1 ;; 17 ;604142.99;7807863.28
11668;608;4;1;PADRE PAULO REGOLIO, RUA;225;;;;;;;;;;;; 5 ;;;;;;;;;;;;; 5 ;604142.99;7807863.28
11668;608;5;1;PADRE PAULO REGOLIO, RUA;225;;;;;;;;;;;;;;;;; 1 ;;;;;;;; 1 ;604142.99;7807863.28
11668;614;1;1;PADRE PAULO REGOLIO, RUA;225;;;;;; 15 ; 41 ; 34 ;; 4 ;; 11 ; 5 ; 2 ; 4 ; 5 ; 4 ; 8 ; 1 ; 1 ;;;;; 136 ;604142.99;7807863.28
11668;614;2;1;PADRE PAULO REGOLIO, RUA;225;;;;;;;;;;;;;;;;;;;;;; 1 ;;; 1 ;604142.99;7807863.28
11670;616;1;1;RADIALISTA ORLANDO ARCANJO, RUA;127;;;;;; 2 ; 3 ; 19 ;;;;;;;;; 2 ;;;;;;;; 26 ;604424.5;7808449.7
11671;5102;1;2;DOUTOR FERNANDO DE MELO VIANA, RUA;85;;;;;;;; 2 ;;;;;;;;; 2 ;;;;;;;; 3 ;609031.16;7802813.64
11672;5102;1;1;DOUTOR FERNANDO DE MELO VIANA, RUA;120;;;;;;;;;; 1 ;; 4 ; 2 ; 2 ;;;;;;; 2 ;;;; 11 ;609001.73;7802804.35
11672;9502;3;2;DOUTOR FERNANDO DE MELO VIANA, RUA;120;;;;;;;;;;;; 1 ; 3 ;; 2 ; 2 ;; 6 ;;;; 4 ; 2 ; 1 ; 21 ;609001.73;7802804.35
11672;9550;2;2;DOUTOR FERNANDO DE MELO VIANA, RUA;120;;;;;;;;;;;;; 1 ; 1 ;;;;;;;;; 1 ;; 3 ;609001.73;7802804.35
11673;5102;1;2;DOUTOR FERNANDO DE MELO VIANA, RUA;165;;;;;;;;;;;;;;;;; 1 ;;;;;;;; 1 ;608869.81;7802684.17
11674;5102;1;1;DOUTOR FERNANDO DE MELO VIANA, RUA;280;;;;;;;; 2 ; 3 ; 7 ; 13 ; 22 ; 13 ; 12 ; 16 ; 23 ; 12 ; 25 ; 26 ; 13 ; 11 ; 7 ; 11 ;; 217 ;608859.66;7802688.78
11674;5102;6;1;DOUTOR FERNANDO DE MELO VIANA, RUA;280;;;;;;;;;;;;;;;;;;;; 2 ;;;;; 2 ;608859.66;7802688.78
11674;9502;3;2;DOUTOR FERNANDO DE MELO VIANA, RUA;280;;;;;;;; 2 ;;;; 1 ; 3 ; 1 ;;;; 1 ; 1 ;; 5 ; 2 ;;; 16 ;608859.66;7802688.78
11674;9550;2;2;DOUTOR FERNANDO DE MELO VIANA, RUA;280;;;;;;;;;;;;; 1 ;;;;;;;;;;;; 1 ;608859.66;7802688.78
11675;5102;1;1;E, RUA;525;;;;;;;;; 3 ; 2 ;; 2 ;; 4 ; 2 ; 5 ; 6 ; 2 ; 2 ; 7 ;;;;; 34 ;608501.71;7802761.26
11675;5102;6;1;E, RUA;525;;;;;;;;;;;;;;;;;;;; 3 ;;;;; 3 ;608501.71;7802761.26
11676;5102;1;1;E, RUA;625;;;;;;;;;; 2 ; 1 ;;;;; 2 ; 3 ; 2 ; 2 ; 3 ;;;;; 14 ;608326.69;7802973.72
11676;5102;6;1;E, RUA;625;;;;;;;;;;;;;;;;;;;; 1 ;;;;; 1 ;608326.69;7802973.72
11676;9502;2;1;E, RUA;625;;;;;;; 1 ;;;;;;;;;;;;;;;;;; 1 ;608326.69;7802973.72
11677;9550;2;2;MENDES PIMENTEL, AVE;175;;;;;;;; 2 ;;;; 4 ; 4 ; 1 ;;;; 3 ; 0 ; 4 ;;; 7 ;; 26 ;608947.27;7803241.37
11678;5102;1;1;MENDES PIMENTEL, AVE;190;;;;;;;;;; 1 ;; 6 ; 2 ; 5 ; 2 ; 5 ; 6 ; 3 ; 14 ; 1 ; 3 ; 2 ;;; 51 ;608908.27;7803246.39
11681;9502;3;2;MENDES PIMENTEL, AVE;775;;;;;;;; 2 ;;; 2 ;; 1 ; 1 ; 4 ; 3 ; 2 ; 11 ; 5 ; 2 ;; 2 ; 3 ;; 38 ;608526.55;7802899.68
11682;5102;1;1;MENDES PIMENTEL, AVE;6631;;;;;;;; 5 ; 4 ; 3 ; 4 ; 8 ; 13 ; 4 ; 6 ;;; 9 ; 2 ;; 2 ;; 4 ;; 64 ;608934.96;7803267.47
11682;5102;9;1;MENDES PIMENTEL, AVE;6631;;;;;; 1 ; 19 ; 2 ;;;;;;;;;;;;;;;;; 22 ;608934.96;7803267.47
11682;8501;9;1;MENDES PIMENTEL, AVE;6631;;;;;;; 2 ;;;;;;;;;;;;;;;;;; 2 ;608934.96;7803267.47
11683;9502;3;2;PROFESSOR EDMUNDO LINS, RUA;135;;;;;;;; 2 ;;;; 3 ; 1 ;;; 1 ;; 1 ;;;;;;; 8 ;608853.28;7802572.84
11683;9550;2;2;PROFESSOR EDMUNDO LINS, RUA;135;;;;;;;;;;;;; 3 ; 1 ;;;;; 0 ;;;; 2 ;; 7 ;608853.28;7802572.84
11685;5102;1;1;PROFESSOR EDUARDO AFONSO DE MORAIS, RUA;410;;;;;;;; 1 ;;; 1 ; 2 ;; 2 ; 4 ; 5 ; 6 ; 5 ;;;; 2 ;;; 29 ;608912.5;7803169.17
11685;9502;3;2;PROFESSOR EDUARDO AFONSO DE MORAIS, RUA;410;;;;;;;;;;;;;;;;;;; 1 ;;;;;; 1 ;608912.5;7803169.17
11685;9550;2;2;PROFESSOR EDUARDO AFONSO DE MORAIS, RUA;410;;;;;;;;;;;;;;;;;;;;;;; 2 ; 4 ; 6 ;608912.5;7803169.17
11686;5102;1;2;PROFESSOR EDUARDO AFONSO DE MORAIS, RUA;425;;;;;;;;;;;;;;;;;;;; 2 ;;;;; 2 ;608952.05;7803136.27
11686;5102;6;1;PROFESSOR EDUARDO AFONSO DE MORAIS, RUA;425;;;;;;;;;;;;;;;;;;;; 2 ;;;;; 2 ;608952.05;7803136.27
11687;9502;3;2;PROFESSOR EDUARDO AFONSO DE MORAIS, RUA;630;;;;;;;;;; 2 ;;;;;;;;;;;;;;; 2 ;609047.78;7802992.95
11687;9550;2;2;PROFESSOR EDUARDO AFONSO DE MORAIS, RUA;630;;;;;;;;;;;;;;;;;; 1 ;;;;; 1 ;; 2 ;609047.78;7802992.95
11690;609;2;1;NENEM LARA ROCHA, AVE;4;;;;;;;; 3 ;;; 2 ; 2 ;;;;;;;;;;;;; 7 ;609455.26;7809892.08
11690;609;3;1;NENEM LARA ROCHA, AVE;4;;;;;;;;;;;;;;;;; 1 ;;;;;;;; 1 ;609455.26;7809892.08
11690;637;1;1;NENEM LARA ROCHA, AVE;4;;;;;;;;;;;;;;;; 1 ;;;;;;;;; 1 ;609455.26;7809892.08
11690;641;1;1;NENEM LARA ROCHA, AVE;4;;;;;;;; 2 ;;;;; 2 ;;; 2 ; 4 ;; 3 ;;;;;; 13 ;609455.26;7809892.08
11692;609;1;1;NENEM LARA ROCHA, AVE;27;;;;;;;;;;;;;;;;;;; 4 ; 2 ; 1 ;;;; 7 ;609471.92;7809951.2
11692;609;2;1;NENEM LARA ROCHA, AVE;27;;;;;; 7 ; 11 ; 15 ; 3 ; 9 ; 2 ; 2 ; 4 ;; 1 ;;;;;;;;;; 54 ;609471.92;7809951.2
11692;609;3;1;NENEM LARA ROCHA, AVE;27;;;;;;;;;;; 3 ; 2 ; 3 ; 2 ;;; 1 ; 4 ;;;;;;; 14 ;609471.92;7809951.2
11692;641;1;1;NENEM LARA ROCHA, AVE;27;;;;; 9 ; 39 ; 33 ; 9 ; 6 ; 16 ; 3 ; 19 ; 15 ; 23 ; 8 ; 10 ; 8 ; 4 ; 5 ; 2 ; 1 ;;;; 211 ;609471.92;7809951.2
11692;641;4;1;NENEM LARA ROCHA, AVE;27;;;;;;;;;;;;;;;;;;;;; 4 ;;;; 4 ;609471.92;7809951.2
11693;609;1;1;NENEM LARA ROCHA, AVE;146;;;;;;;;;;;;;;;;;;;;;;; 1 ;; 1 ;609367.07;7810126.48
11693;609;2;1;NENEM LARA ROCHA, AVE;146;;;;;; 1 ;;; 3 ;; 2 ;;;;;;;;;;;;;; 5 ;609367.07;7810126.48
11693;609;3;1;NENEM LARA ROCHA, AVE;146;;;;;;;;;;;;;;;;; 3 ; 1 ;;;;;;; 4 ;609367.07;7810126.48
11693;641;1;1;NENEM LARA ROCHA, AVE;146;;;;;;; 1 ; 2 ;;;;; 1 ; 2 ;; 2 ; 3 ; 14 ; 6 ;; 2 ;;;; 31 ;609367.07;7810126.48
11693;641;3;1;NENEM LARA ROCHA, AVE;146;;;;;;;;;;;;;;;;;;;;;;; 5 ;; 5 ;609367.07;7810126.48
11694;609;2;1;NENEM LARA ROCHA, AVE;191;;;;;;; 6 ; 1 ;; 8 ;; 1 ;;; 1 ; 2 ;;;;;;;;; 19 ;609354.3;7810198.48
11694;609;3;1;NENEM LARA ROCHA, AVE;191;;;;;;;;;;;;;;;; 4 ; 1 ; 1 ;;;;;;; 7 ;609354.3;7810198.48
11694;641;1;1;NENEM LARA ROCHA, AVE;191;;;;;; 6 ; 19 ; 14 ; 4 ; 7 ; 9 ; 3 ; 5 ; 8 ; 2 ; 2 ; 3 ; 11 ; 5 ;; 1 ;;;; 99 ;609354.3;7810198.48
11695;609;1;1;NENEM LARA ROCHA, AVE;320;;;;;;;;;;;;;;;;;;; 1 ;;;; 1 ;; 3 ;609400;7810377.39
11695;609;2;1;NENEM LARA ROCHA, AVE;320;;;;;;; 3 ; 1 ; 3 ;;;;;; 1 ;;;;;;;;;; 8 ;609400;7810377.39
11695;609;3;1;NENEM LARA ROCHA, AVE;320;;;;;;;;;;;;; 1 ; 2 ;;; 3 ;;;;;;;; 6 ;609400;7810377.39
11695;641;1;1;NENEM LARA ROCHA, AVE;320;;;;;;; 1 ;;;;; 1 ;;; 4 ; 2 ; 3 ; 1 ; 3 ; 4 ;;;;; 19 ;609400;7810377.39
11696;609;1;1;NENEM LARA ROCHA, AVE;325;;;;;;;;;;;;;;;;;;;;;; 2 ;;; 2 ;609384.08;7810347.52
11696;609;2;1;NENEM LARA ROCHA, AVE;325;;;;;; 7 ; 8 ; 6 ; 3 ; 3 ; 5 ;; 3 ;;;;;;;;;;;; 35 ;609384.08;7810347.52
11696;609;3;1;NENEM LARA ROCHA, AVE;325;;;;;;;;;;; 4 ; 9 ; 1 ; 2 ;; 2 ; 4 ; 5 ;;;;;;; 28 ;609384.08;7810347.52
11696;641;1;1;NENEM LARA ROCHA, AVE;325;;;;; 1 ; 4 ; 6 ; 6 ; 9 ; 4 ;; 8 ; 14 ; 10 ; 10 ; 10 ; 3 ; 10 ; 6 ; 4 ;;;;; 106 ;609384.08;7810347.52
11698;5106;1;1;CORONEL OSCAR PASCHOAL, AVE;2;;;;; 1 ; 3 ; 4 ; 2 ; 2 ; 1 ;; 3 ; 2 ; 1 ; 3 ; 2 ; 5 ;; 5 ;;;;;; 33 ;607401.5;7803300.98
11700;64;1;1;CORONEL OSCAR PASCHOAL, AVE;510;;;;;; 4 ; 13 ; 20 ; 8 ; 5 ;; 12 ; 3 ; 3 ; 2 ; 2 ; 9 ; 4 ; 4 ;; 2 ; 3 ;;; 93 ;607458;7803143.03
11700;67;1;1;CORONEL OSCAR PASCHOAL, AVE;510;;;;;;;;;;;;;; 1 ;;; 6 ; 1 ;; 1 ;;;;; 10 ;607458;7803143.03
11700;504;1;1;CORONEL OSCAR PASCHOAL, AVE;510;;;;;;;;;;;;;;; 1 ; 2 ; 5 ; 4 ; 3 ;;;;;; 15 ;607458;7803143.03
11700;506;1;1;CORONEL OSCAR PASCHOAL, AVE;510;;;;;;;;;;; 2 ;;;;;;; 1 ;;;;;;; 3 ;607458;7803143.03
11700;506;2;1;CORONEL OSCAR PASCHOAL, AVE;510;;;;;;; 2 ;;;;;;;;;;;;;;;;;; 2 ;607458;7803143.03
11701;64;3;1;CORONEL OSCAR PASCHOAL, AVE;862;;;;;;; 7 ; 4 ; 1 ; 2 ; 2 ;;;; 1 ; 1 ; 1 ; 4 ;;;;;;; 23 ;607603.21;7802725.58
11701;67;1;1;CORONEL OSCAR PASCHOAL, AVE;862;;;;;;; 2 ; 6 ;; 2 ; 2 ;; 3 ;; 2 ; 1 ; 4 ; 6 ;; 1 ;;;;; 28 ;607603.21;7802725.58
11701;504;1;1;CORONEL OSCAR PASCHOAL, AVE;862;;;;;; 1 ;; 3 ;;; 1 ; 10 ;;; 1 ;; 2 ; 6 ; 3 ; 1 ;;;;; 27 ;607603.21;7802725.58
11701;506;1;1;CORONEL OSCAR PASCHOAL, AVE;862;;;;;;; 1 ;;;;; 1 ;;;;; 1 ;;;;;;;; 4 ;607603.21;7802725.58
11701;506;2;1;CORONEL OSCAR PASCHOAL, AVE;862;;;;;;; 1 ; 2 ;;;;;;;;; 1 ;;;;;;;; 5 ;607603.21;7802725.58
11701;506;3;1;CORONEL OSCAR PASCHOAL, AVE;862;;;;;;;;;;;;;;;;;;; 1 ;;;;;; 1 ;607603.21;7802725.58
11702;624;2;1;DAS CHACARAS, RUA;211;;;;; 2 ;;;;;;;;;;;;;;;;;;;; 2 ;605718.45;7810369.86
11702;625;1;1;DAS CHACARAS, RUA;211;;;;;;; 2 ; 5 ; 1 ;;; 2 ; 1 ; 4 ; 1 ; 2 ; 6 ; 1 ;;;;;;; 27 ;605718.45;7810369.86
11703;625;1;1;DAS CHACARAS, RUA;290;;;;;; 3 ; 2 ;; 3 ;;;; 1 ;;;;;; 1 ;;;;;; 10 ;605728.36;7810377.54
11704;625;1;1;DAS CHACARAS, RUA;430;;;;;;; 4 ;;; 2 ;;;;;;;; 1 ; 1 ;;;;;; 8 ;605778.48;7810587.2
11705;625;1;1;DAS CHACARAS, RUA;455;;;;;; 13 ; 2 ; 1 ;;;; 4 ;;;; 2 ; 2 ; 1 ; 2 ;;; 2 ;;; 29 ;605772.01;7810592.05
11706;625;1;1;DAS CHACARAS, RUA;498;;;;;;;;;;;;;;;;;;; 1 ;;;;;; 1 ;605807.12;7810704.16
11707;624;2;1;DAS CHACARAS, RUA;585;;;;; 12 ;;;;;;;;;;;;;;;;;;;; 12 ;605803.25;7810720.58
11707;625;1;1;DAS CHACARAS, RUA;585;;;;;; 14 ; 5 ; 7 ; 1 ; 2 ; 8 ; 5 ; 1 ; 2 ; 1 ;; 2 ; 6 ;;;;;;; 55 ;605803.25;7810720.58
11709;624;2;1;EDMAR COLINI FERREIRA, RUA;15;;;; 1 ; 2 ;;;;;;;;;;;;;;;;;;;; 3 ;605706.69;7810808.87
11709;625;1;1;EDMAR COLINI FERREIRA, RUA;15;;;;;; 8 ;; 1 ; 1 ; 4 ;; 2 ; 3 ;; 1 ;;;; 1 ;;;;;; 22 ;605706.69;7810808.87
11711;626;5;1;EDMAR COLINI FERREIRA, RUA;123;;;;;; 38 ;;;;;;;;;;;;;;;;;;; 38 ;605731.21;7810932.22
11714;626;6;1;EDMAR COLINI FERREIRA, RUA;259;;;;;; 4 ; 7 ;;;;;; 6 ;; 3 ;;; 2 ; 1 ;;;;;; 22 ;605817.63;7811369.17
11715;626;6;1;EDMAR COLINI FERREIRA, RUA;296;;;;;;; 2 ;;; 3 ;;;;;;;;; 1 ;;;;;; 6 ;605829.97;7811406.25
11717;626;6;1;EDMAR COLINI FERREIRA, RUA;505;;;;; 13 ; 11 ; 29 ;; 4 ; 11 ; 3 ; 3 ; 6 ; 4 ; 2 ; 3 ;; 3 ; 5 ; 1 ;;;;; 98 ;605834.96;7811580.35
11718;626;6;1;EDMAR COLINI FERREIRA, RUA;613;;;;;; 9 ; 9 ; 11 ; 4 ; 6 ; 6 ; 3 ; 4 ; 2 ; 2 ; 3 ;; 8 ; 9 ;; 1 ;;;; 76 ;605846.11;7811724.43
11718;627;2;1;EDMAR COLINI FERREIRA, RUA;613;;;; 1 ;;;;;;;;;;;;;;;;;;;;; 1 ;605846.11;7811724.43
11719;626;2;1;EDMAR COLINI FERREIRA, RUA;684;;;;;;;;;;;;;;;;;;;;;;;; 1 ; 1 ;605859.64;7811801.6
11719;626;6;1;EDMAR COLINI FERREIRA, RUA;684;;;;;;;;; 2 ; 2 ;; 1 ;;;;;; 2 ;;;;;;; 7 ;605859.64;7811801.6
11723;9502;3;2;PROFESSOR MARIO WERNECK, RUA;100;;;;;;;;;;; 4 ; 1 ; 1 ; 3 ;; 2 ;; 5 ;; 1 ;; 2 ;;; 19 ;608200.36;7802217.33
11725;5102;4;2;SAMUEL CAETANO JUNIOR, RUA;60;;;;;;; 1 ;;;;;;;;;;;;;;;;;; 1 ;608333.13;7802487.88
11726;9502;3;2;SAMUEL CAETANO JUNIOR, RUA;165;;;;;;;; 3 ;; 4 ; 2 ; 4 ;;; 4 ; 9 ; 13 ; 5 ; 4 ; 6 ; 9 ; 7 ;;; 71 ;608330.61;7802375.07
11727;614;4;1;RADIALISTA MARGARIDA MACIEL, RUA;420;;;;;; 20 ; 20 ; 6 ;;;;;;;;;;;;;;;;; 46 ;603960.13;7808608.23
11727;3302D;1;1;RADIALISTA MARGARIDA MACIEL, RUA;420;;;;;;;;;;;;;;;; 2 ;; 2 ;;;;;;; 4 ;603960.13;7808608.23
11728;5102;1;1;PROFESSOR MOACIR GOMES DE FREITAS, RUA;55;;;;;;;;; 3 ;; 1 ; 1 ; 8 ; 1 ;; 2 ; 3 ; 3 ; 2 ; 3 ;;;;; 26 ;607792.9;7802408.25
11728;5102;9;1;PROFESSOR MOACIR GOMES DE FREITAS, RUA;55;;;;;;; 2 ;;;;;;;;;;;;;;;;;; 2 ;607792.9;7802408.25
11729;5102;1;2;PROFESSOR MOACIR GOMES DE FREITAS, RUA;80;;;;;;;; 3 ;;;; 1 ;;;;;;;;;;;;; 5 ;607776.33;7802382.64
11730;5102;1;2;PROFESSOR MOACIR GOMES DE FREITAS, RUA;300;;;;;;; 1 ;;;; 2 ; 1 ;; 2 ;;;;;;;;;;; 7 ;607997.1;7802554.62
11730;5102;4;2;PROFESSOR MOACIR GOMES DE FREITAS, RUA;300;;;;;;; 2 ;;;;;;;;;;;;;;;;;; 2 ;607997.1;7802554.62
11731;5102;1;1;PROFESSOR MOACIR GOMES DE FREITAS, RUA;305;;;;;;;; 1 ; 1 ;;;; 2 ; 1 ; 2 ; 3 ; 6 ; 5 ;;;;;;; 22 ;607987.21;7802564.48
11731;5102;9;1;PROFESSOR MOACIR GOMES DE FREITAS, RUA;305;;;;;;; 1 ;;;;;;;;;;;;;;;;;; 1 ;607987.21;7802564.48
11732;5102;1;2;PROFESSOR GIORGIO SCHREIBER, RUA;140;;;;;;;; 2 ; 4 ;;; 1 ;; 2 ; 1 ;; 1 ;; 1 ; 2 ;;;;; 13 ;608185.99;7802579.36
11733;5102;1;1;PROFESSOR BAETA VIANA, RUA;410;;;;;;;;;;;;;;; 2 ;; 1 ; 3 ;; 1 ; 3 ; 2 ;;; 14 ;608102.87;7802859.2
11733;5102;6;1;PROFESSOR BAETA VIANA, RUA;410;;;;;;;;;;;;;;;;;;;; 1 ;;;;; 1 ;608102.87;7802859.2
