﻿"ID_FX_ROD","GEOMETRIA"
"610","LINESTRING (614702.596695247 7803164.71948485,614700.213646246 7803176.51708348,614696.874079306 7803195.9031375,614693.847854449 7803209.30041053,614691.077250766 7803225.85704047,614688.108746819 7803244.98314741,614684.332150131 7803267.95847085,614681.190483455 7803284.35513336,614679.986590187 7803291.92359282)"
"611","LINESTRING (614676.721235846 7803307.85035097,614676.069814147 7803310.79975063,614671.81495849 7803331.4555462,614668.30222882 7803352.87118711,614661.458178054 7803392.31315881,614656.403475501 7803419.97752781,614651.183856061 7803449.09160172,614645.189127258 7803481.47501018,614640.596191985 7803507.72966612,614636.984512183 7803530.78497328,614635.805356449 7803541.14286496,614635.780618916 7803543.59236637,614636.489761526 7803545.36200616)"
"612","LINESTRING (609835.627278857 7801815.82404861,609847.385852823 7801831.02095532,609852.951797723 7801838.25948194,609873.236574691 7801864.66410736,609894.568573885 7801893.0283339,609901.998079596 7801903.70616046,609910.458315843 7801915.813696,609919.198910797 7801929.87083471,609926.232615982 7801941.20852696,609930.083425268 7801948.58702509,609933.530188184 7801955.77556188,609933.63738416 7801956.00551508,609938.057156702 7801965.94349223,609942.023407809 7801974.52174615,609946.443180351 7801985.20957068,609951.069099001 7801998.01696377,609955.274479592 7802010.88434465,609958.663521598 7802022.21203893,609959.768464734 7802025.91128596,609966.381631859 7802049.67644863,609972.805144566 7802074.59137727,609977.843355431 7802094.02742112,609985.825332709 7802122.50162527,609991.704619692 7802141.38778105,609996.487209384 7802155.32494418,610003.21581833 7802172.18151308,610010.958666124 7802189.88790899,610020.3176994 7802209.94382667,610027.120520944 7802223.05115871,610040.924064295 7802246.58636819,610056.368530662 7802271.47130293,610069.322752051 7802292.17708832,610080.75973809 7802310.22341505,610082.194514997 7802312.48295513,610087.348167682 7802320.69128434,610097.193705772 7802336.37809134,610109.653176503 7802356.31403344,610112.877301623 7802361.44298945,610114.229620087 7802363.59255191,610125.839768856 7802382.06879113,610142.405670047 7802407.49361598,610154.287931678 7802424.36018284,610162.789397147 7802435.24796666,610170.614703384 7802445.14595196,610177.887538053 7802453.52424658,610185.308797919 7802461.52261853,610191.897227512 7802468.06128761,610200.406938825 7802475.45978166,610207.90241129 7802481.74850161,610217.451098985 7802488.97703027,610226.620477843 7802495.16577057,610235.072468246 7802500.54467571,610242.205123562 7802504.73382302,610249.758316937 7802508.79299678,610261.780757921 7802514.57182052,610269.061838434 7802517.76117134,610276.878898827 7802520.72056896,610287.235679263 7802524.26984652,610292.12546493 7802525.79953515,610303.644909412 7802529.05887173,610311.767066044 7802530.95848506,610321.851733618 7802532.81810654,610330.658295326 7802534.48776669,610338.046571815 7802535.44757132,610348.634235891 7802536.65732508,610368.795325195 7802538.11702796,610390.185045299 7802539.40676544,610415.722425084 7802540.69650292,610440.459957972 7802541.71629534,610469.114266901 7802542.95604299,610499.508448976 7802544.60570721,610513.476909213 7802545.65549353,610530.900378211 7802547.23517199,610547.639442132 7802549.4847141,610560.84103885 7802551.29434576,610576.00514651 7802553.89381664,610591.169254171 7802556.94319595,610606.720916513 7802560.5224674,610620.351297135 7802563.88178362,610632.827259555 7802567.47105304,610649.57456932 7802572.21008842,610664.631481004 7802576.50921334,610680.191389191 7802580.98830164,610694.168095273 7802585.13745709,610711.30295972 7802590.10644567,610723.317154859 7802593.54574561,610738.48126252 7802598.10481762,610755.038917866 7802602.96382858,610772.907662456 7802608.19276425,610786.232946838 7802612.16195633,610804.439771044 7802617.43088386,610825.582115819 7802623.43966079,610840.787452701 7802627.43884677,610846.06479305 7802628.9685354,610866.662912102 7802635.05729605,610880.870501824 7802639.28643522,610901.3614249 7802645.41518773,610924.152938534 7802652.44375709,610942.788546643 7802657.9726317,610967.666258884 7802665.22115629,610991.884303582 7802672.2897175,611014.642833839 7802678.97835605,611036.667483954 7802685.70698645,611054.420786723 7802690.82594451,611115.522492957 7802708.57233228,611139.707554277 7802715.90084058,611161.154995291 7802722.06958495,611191.648127498 7802731.03775951,611210.399177427 7802736.52664226,611220.203486295 7802739.42605209,611236.456045403 7802744.53501218,611238.649439985 7802745.1848799,611247.134413766 7802747.6943691,611273.933407728 7802755.49278176,611295.685944981 7802761.87148339,611316.572668583 7802768.06022369,611338.028355441 7802774.33894568,611355.888854187 7802779.57787931,611374.524462296 7802784.91679259,611394.899943551 7802790.93556748,611414.607511419 7802796.74438511,611433.74611603 7802802.4532231,611455.539882504 7802808.74194305,611480.4835615 7802816.09044728,611504.759327107 7802823.17900442,611524.804974591 7802828.99782002,611542.129493457 7802833.89682284,611560.864051698 7802839.26573002,611577.883474325 7802843.8048061,611592.585814705 7802847.4840572,611602.926103452 7802849.90356472,611615.583474446 7802852.74298676,611631.489708094 7802856.29226432,611648.781243582 7802860.08149303,611669.692704717 7802864.53058743,611690.670132606 7802868.97968183,611711.276497502 7802873.25881082,611731.520045249 7802877.43796017,611753.272582502 7802881.98703422,611778.570832802 7802887.79585185,611788.515321023 7802889.96541024,611816.575929163 7802896.36410781,611840.653794507 7802901.73301498,611866.694170794 7802907.49184279,611887.853007258 7802912.31086189,611909.935378282 7802917.12988099,611930.228401095 7802922.20884719,611945.837784347 7802926.61794972,611958.618843006 7802930.50715809,611969.082819418 7802934.10642547,611981.492815084 7802939.02542422,611995.337587657 7802944.86423575,612007.021949024 7802949.91320804,612019.37422378 7802955.71202771)"
"613","LINESTRING (615047.924408522 7803963.45690416,615080.577951934 7803970.55545927,615111.293721937 7803977.37407136,615150.214107014 7803985.65238633,615192.581255007 7803994.7305385,615231.567606839 7804003.28879649,615280.646872089 7804014.12659049,615308.031320996 7804020.46530026,615317.208945698 7804022.34491767,615332.521478555 7804025.57426035,615352.245538111 7804029.87338527,615369.710236331 7804033.61262416,615390.74538513 7804038.221686,615412.555643293 7804043.0407051,615434.242213791 7804048.22964891,615457.693394969 7804054.14844416,615482.884449294 7804060.64712137,615509.699934945 7804067.86565206,615553.68326842 7804079.8032222,615581.801597469 7804087.45166538,615600.915464547 7804092.04073129,615611.684537198 7804093.74038533,615618.957371867 7804093.87035888,615625.677734969 7804093.02053186,615632.868111195 7804091.60082083,615641.625197837 7804089.35127872,615660.186593348 7804084.09234916,615678.277975733 7804078.48349083,615690.968330105 7804073.68446766,615700.541755332 7804069.49532034,615711.970495527 7804063.72649457,615718.303303946 7804060.08723533)"
"614","LINESTRING (614941.239675019 7803953.3489616,614914.448926901 7803947.67011751,614858.70701946 7803935.1526654,614853.388449889 7803934.02289536)"
"615","LINESTRING (614719.871739047 7807212.39559209,614722.749538707 7807208.74633489,614736.808703232 7807190.57003462,614744.131012966 7807180.86201066,614750.059775015 7807172.61368958,614755.32886952 7807165.38516093,614758.932303478 7807159.5763433,614762.956275494 7807152.80772103,614766.716380493 7807145.59918831,614769.272592225 7807139.48043376,614771.317561611 7807134.13152252,614773.403760217 7807127.84280257,614776.050676236 7807118.77464837,614779.233572135 7807105.67731429,614784.214062089 7807085.14149429,614792.105335081 7807053.12801055,614799.905903785 7807021.35447796,614804.820426985 7807001.13859284,614807.945601974 7806987.45137884,614809.941096293 7806979.19305979,614810.526551238 7806973.714175,614810.905860076 7806966.92555681,614810.897614231 7806958.52726626,614810.097767335 7806948.42932166,614808.827907313 7806938.68130584,614807.500326382 7806931.63274056,614805.8841409 7806924.92410608,614803.451616832 7806916.82575448,614800.83768419 7806909.9471546,614796.962137371 7806901.97877654,614792.740265092 7806893.53049616,614786.78676551 7806883.37256378,614777.139127684 7806866.50599692,614774.863274658 7806862.9467214,614771.79582058 7806857.36785696,614765.891796064 7806847.76981061,614757.695426833 7806835.64227914,614748.732194084 7806820.00546197,614744.477338427 7806812.31702693,614741.368655127 7806806.75815842,614734.07932877 7806794.2707002,614730.352207148 7806788.03197008,614725.833484473 7806780.85343125,614721.240549201 7806773.16499621,614716.367255222 7806765.54654692,614712.252578918 7806758.88790227,614707.907018974 7806751.9493146,614702.052469524 7806742.39126011,614696.568983067 7806733.81300619,614695.65369435 7806732.36330127,614695.010518495 7806731.6134539)"
"616","LINESTRING (614811.227448003 7806867.53578731,614822.928301059 7806890.11119215,614827.950020236 7806900.22913267,614830.12692313 7806903.88838784,614832.551201353 7806907.75760027,614834.40651632 7806911.49683916,614836.740090255 7806917.09569953,614838.768567952 7806922.55458839,614839.955969531 7806926.373811,614841.6628593 7806934.37218295,614844.788034288 7806949.19916496,614846.618611722 7806958.15734155,614847.088624847 7806960.12694065,614847.368983553 7806961.18672493)"
"617","LINESTRING (614638.5512226 7807521.40269459,614639.268611053 7807518.74323592,614639.334577808 7807516.35372229,614638.971760659 7807513.20436334,614638.163667918 7807507.73547651,614636.580465813 7807497.7575075,614635.112705528 7807488.71934719,614634.411808763 7807482.55060282,614634.065483303 7807477.44164274,614634.337596164 7807473.21250356,614634.601463182 7807467.48366965,614634.238646033 7807462.57466887,614633.44704498 7807451.90684027,614633.018261077 7807444.31838488,614632.820360814 7807435.15025103,614632.680181461 7807423.63259541)"
"630","LINESTRING (608712.650481711 7788681.52749665,608711.702209617 7788692.6352357,608710.861133498 7788703.17309075,608709.822157117 7788724.51874591,608709.02231022 7788742.05517642,608707.933858773 7788759.9415357,608707.035061745 7788773.96868052,608705.723972502 7788790.57530029,608704.330424816 7788803.37269541,608702.087555167 7788817.28986261,608699.102559532 7788833.70652105,608697.115311057 7788843.34455926,608694.122069577 7788856.18194624,608690.089851717 7788871.94873696,608689.562117682 7788873.8183564,608688.918941827 7788876.09789241,608685.975175413 7788886.47578002,608682.66859185 7788896.77368391,608680.730818441 7788902.14259109,608677.366513968 7788911.21074529,608665.698644289 7788939.9548945,608657.015770245 7788960.79065344,608649.767673109 7788977.49725286,608638.338932915 7789003.59194137,608625.731036986 7789030.56645078,608620.132108709 7789042.61399854,608616.470953841 7789050.53238677,608611.795560126 7789059.79050231,608605.883289765 7789069.30856494,608598.470275743 7789079.27653599,608591.906583683 7789088.17472479,608584.023556536 7789098.19268566,608577.319685124 7789106.2810393,608568.727515367 7789115.47916704,608559.55813651 7789123.97743725,608550.438232719 7789131.65587432,608541.425524903 7789138.54447217,608532.693175794 7789144.83319212,608523.441338493 7789151.00193649,608512.64752831 7789157.29065644,608500.410695375 7789163.46939877,608487.439982297 7789169.18823472,608477.850065381 7789172.93747157,608468.928061852 7789175.99684885,608459.643241175 7789178.65630752,608448.132042538 7789181.59570921,608437.478411707 7789183.78526354,608428.003936611 7789185.32495014,608417.605926954 7789186.61468762,608402.441819293 7789188.01440271,608390.073052849 7789188.53429689,608375.708792085 7789188.4143213,608352.208135842 7789187.56449429,608329.350655453 7789186.25476088,608300.869509254 7789184.00521877,608271.481320183 7789181.60570718,608242.29927722 7789179.30617524,608213.653214135 7789176.94665552,608185.559622618 7789174.71710933,608153.804876234 7789172.2176181,608117.19332756 7789169.46817774,608079.468589905 7789166.58876383,608039.599932734 7789163.36941912,607990.57014255 7789159.43022094,607965.304875627 7789157.41063202,607949.176004184 7789156.1608864,607936.609337476 7789155.21107973,607921.742080211 7789154.0213219,607909.703147538 7789153.12150506,607896.658221862 7789152.66159867,607887.389892873 7789152.63160477,607870.659074797 7789152.62160681,607862.413230501 7789153.07151523,607854.538449198 7789153.63140127,607845.566970604 7789154.64119573,607835.977053687 7789155.88094338,607822.940373855 7789158.21046921,607810.332477927 7789161.36982613,607798.928475265 7789164.70914642,607790.105421869 7789167.67854201,607776.986283593 7789172.57754483,607767.59426694 7789176.71670232,607758.433133927 7789181.15579876,607748.571104149 7789186.74466116,607735.691095359 7789194.67304736,607721.186655242 7789205.0709309,607714.021016549 7789210.8597526,607707.292407603 7789216.76854988,607697.751965753 7789225.71672851,607688.219769746 7789236.07462019,607678.646344519 7789247.34232668,607670.763317372 7789257.37028552,607663.185386464 7789267.77816702,607653.752140589 7789282.27521619,607644.096256918 7789297.89203743,607633.591051285 7789315.87837636,607625.262748546 7789330.23545402,607618.039388943 7789343.20281456,607611.079896357 7789355.19037452,607606.552927838 7789363.20874241,607601.663142171 7789371.82698819,607594.88505816 7789383.21467026,607589.533505211 7789391.85291197,607583.786151737 7789401.05103972,607578.681974118 7789408.56950935,607571.722481532 7789418.27753331,607564.507367773 7789427.36568345,607558.496147281 7789434.7941714,607551.932455221 7789442.53259627,607544.758570684 7789449.8811005,607535.828321311 7789458.23939919,607526.774384274 7789465.57790546,607516.046540845 7789473.76623875,607504.584817273 7789481.61464123,607494.02189073 7789488.60321872,607483.689847827 7789495.04190815,607470.611938774 7789502.37041645,607456.173465411 7789510.32879655,607440.02810228 7789518.9270464,607423.140613161 7789527.81523723,607406.706645479 7789536.42348505,607390.256186109 7789544.81177763,607374.490131815 7789553.39003156,607352.531448454 7789564.5577584,607326.63125152 7789577.8750477,607305.348727392 7789589.15275216,607285.245358999 7789599.60062552,607267.178714146 7789609.27865559,607247.619571476 7789619.4565839,607227.631644902 7789629.9244532,607207.272655335 7789640.532294,607192.413643914 7789648.38069648,607179.195555507 7789655.15931671,607163.050192375 7789663.60759709,607149.065240449 7789670.79613388,607133.027073293 7789679.29440409,607112.395970865 7789690.02222047,607093.348070541 7789700.01018745,607073.492077476 7789710.30809134,607051.42619814 7789721.67577748,607034.942755392 7789730.24403344,607017.68420328 7789739.19221206,606999.337199722 7789748.88024009,606992.179806873 7789752.58948508,606966.576460333 7789765.83678863,606941.294701722 7789778.87413492,606918.132125094 7789791.19162773,606889.403603567 7789806.00861177,606859.017667336 7789822.01535365,606830.264408275 7789837.06229089,606802.104850004 7789851.76929732,606773.40106601 7789866.79623863,606765.765414192 7789870.59546531,606743.270750952 7789882.37306801,606722.631402679 7789892.95091492,606702.445575842 7789903.64873741,606680.066354423 7789915.12640117,606666.930724459 7789921.99500308,606642.984792623 7789934.67242263,606625.833436488 7789943.56061346,606606.216572907 7789953.63856213,606602.26681349 7789955.74813273,606581.701677815 7789966.74589417,606559.973878095 7789977.9736088,606550.433436245 7789983.48248748,606537.77606525 7789991.13093066,606523.255133445 7790000.28906655,606508.742447484 7790010.95689515,606496.175780777 7790021.03484381,606486.041638137 7790030.58290033,606480.830264542 7790035.90181768)"
"631","LINESTRING (606703.17121014 7789888.94173098,606728.024184849 7789875.91438266,606760.191223448 7789858.90784429,606793.628122068 7789841.59136901,606825.828144044 7789824.71480418,606861.854237774 7789806.04860363,606893.188446099 7789789.77191671,606927.837483831 7789771.54562662,606958.157453307 7789755.73884404,606989.936937224 7789739.28219374,607017.585253149 7789724.91511812,607051.574623337 7789707.08874663,607084.566246366 7789689.75227542,607117.994899142 7789672.4158042,607126.084072396 7789668.34663247)"
"632","LINESTRING (607841.270885726 7789142.65363576,607832.274669598 7789143.79340376,607818.429897025 7789146.56284005,607807.924691392 7789149.10232315,607794.038689598 7789153.01152744,607780.400063132 7789157.85054247,607770.265920492 7789161.80973659,607758.128037688 7789167.47858271,607744.745032396 7789174.62712765,607729.424253694 7789184.03521266,607721.384555505 7789189.5840832,607707.218195005 7789200.40188127,607698.205487189 7789208.16030207,607686.974647258 7789219.19805537,607679.099865955 7789227.4863683,607669.839782811 7789238.09420911,607658.196650665 7789253.50107309,607650.28064014 7789264.74878365,607641.688470384 7789278.21604243,607634.0033435 7789290.75349046,607623.366204358 7789309.25972357,607613.100128209 7789327.21606861,607602.842297905 7789345.13242179,607594.225390616 7789360.50929187,607578.01406073 7789387.38382164,607571.038076455 7789397.80170111,607563.418916326 7789408.39954395,607555.032892677 7789419.29732574,607549.37624349 7789426.12593579,607543.571169105 7789432.74458859,607536.323071969 7789440.44302159,607529.51200458 7789447.24163775,607523.286392137 7789452.49056935,607516.384620461 7789458.06943379,607507.990350968 7789464.3981456,607501.566838261 7789469.0172054,607493.568369294 7789474.4061085,607485.53691695 7789479.41508894,607475.188382358 7789485.50384959,607457.080508284 7789495.69177587,607439.673530975 7789504.99988123,607419.974208952 7789515.39776477,607402.385823068 7789524.54590269,607380.682760881 7789535.87359698,607363.498421368 7789544.85176949,607348.606426569 7789552.54020454,607333.508285663 7789560.52857852,607318.954370481 7789567.87708276,607295.494943458 7789580.17457964,607270.435822643 7789593.13194221,607256.854917087 7789600.35047289,607240.940437596 7789608.48881636,607214.784619489 7789621.71612398,607192.553823267 7789632.17399531,607163.643893165 7789646.01117879,607148.991027851 7789652.9097746)"
"712","LINESTRING (606617.826721676 7799394.80683965,606611.427946502 7799382.7592919,606602.415238687 7799365.72275963,606594.095181792 7799349.55605032,606587.044984919 7799336.33874067,606575.954324341 7799315.46298986,606568.714473049 7799301.66579824,606559.627552635 7799284.44930261,606546.615610335 7799259.28442485,606532.168891129 7799232.22993171,606521.078230551 7799211.06423993,606506.722215631 7799183.99974883,606498.06407912 7799167.34313923,606492.539363442 7799156.8852679,606485.480920725 7799144.04788091,606478.026677481 7799131.3604634,606469.986979292 7799118.2431334,606460.042491071 7799102.41635489,606449.265172576 7799087.08947463,606441.876896087 7799077.12150358,606432.88067996 7799065.13394362,606421.888969514 7799051.36674589,606414.014188211 7799042.20861,606406.048702621 7799033.12045987,606392.162700826 7799018.56342291,606380.420618549 7799006.87580189,606367.416922094 7798994.61829687,606352.491943918 7798981.34099943,606339.925277211 7798971.14307519,606329.296383913 7798962.94474393,606325.025036568 7798959.52543992,606321.322652479 7798955.7662051,606318.890128411 7798953.29670776,606310.042337482 7798943.66866752,606309.737241243 7798943.33873468)"
"618","LINESTRING (614633.27388225 7807412.58484415,614634.32935032 7807397.81784993,614636.44028646 7807383.20082518,614638.559468444 7807371.58318992,614640.695142117 7807360.94535522,614643.152403717 7807350.70743912,614646.195120262 7807340.98941719,614649.452228759 7807331.02144614,614653.121629471 7807320.86351376,614656.782784338 7807312.31525373,614660.353234919 7807304.28688789,614664.476157067 7807295.6686421,614668.30222882 7807288.15017247,614673.274472931 7807279.09201623,614681.421367095 7807265.57476762,614688.380859681 7807254.80695938,614695.521760841 7807244.74900665,614704.493239435 7807232.42151587,614713.068917503 7807220.99384194,614715.740571055 7807217.61452979)"
"619","LINESTRING (614711.675369817 7806707.69832176,614712.664871133 7806709.50795341,614723.186568454 7806726.00459557,614730.945907937 7806738.62202733,614744.279438164 7806759.76772319,614749.499057603 7806768.375971,614756.953300847 7806780.41352079,614763.475763685 7806790.92138195,614770.138405876 7806801.43924107,614775.316796094 7806809.5575886,614781.839258932 7806819.75551284,614791.495142603 7806834.56249893,614801.703497841 7806851.02914719,614802.190002655 7806851.62902508)"
"620","LINESTRING (614677.281953258 7806708.33819152,614675.360671537 7806706.3186026,614666.314980345 7806696.92051555,614656.040658352 7806686.63260963,614647.547438727 7806677.8843903,614641.527972391 7806671.68565204,614636.654678412 7806666.77665125,614628.400588271 7806658.5483261,614618.827163044 7806648.53036523,614608.890920667 7806639.23225783,614599.89470454 7806630.33406903,614589.52967826 7806620.0461631,614577.647416629 7806608.82844644,614565.987792795 7806597.69071349,614558.121257336 7806589.78232322,614548.737486527 7806580.37423821,614536.550128658 7806568.54664568,614526.828278233 7806559.19854846,614516.702381437 7806549.06061201,614510.69940679 7806543.04183711,614505.042757602 7806536.73312123,614497.242188898 7806528.77474114,614489.738470589 7806520.15649536,614483.380924637 7806512.56803996,614477.377949989 7806505.21953573,614473.073619267 7806500.19055936,614468.159096066 7806492.73207752,614462.601397011 7806483.99385616,614458.824800323 7806477.5651647,614455.147153767 7806471.20645899,614451.321082014 7806463.17809315,614448.682411839 7806457.84917783,614446.32410037 7806452.27031339,614443.132958628 7806444.40191498,614438.24317296 7806429.78489024,614435.835386426 7806423.33620285,614434.953081086 7806422.16644095,614434.590263937 7806421.866502)"
"621","LINESTRING (614677.620032874 7806653.27939857,614675.030837765 7806649.94007828,614667.238514906 7806637.16267909,614661.779765982 7806628.52443738,614656.345754591 7806621.05595756,614652.288799197 7806615.36711551,614647.91850172 7806609.76825514,614642.814324101 7806604.05941716,614635.830093982 7806596.68091903,614627.872854236 7806589.37240666,614616.262705468 7806579.44442747,614607.101572455 7806572.92575433,614587.657871605 7806559.21854439,614576.212639722 7806551.59009714,614552.472853993 7806535.2034326,614542.017123426 7806527.36502808,614532.823007036 7806520.19648722,614524.882258979 7806513.34788123,614516.430268575 7806505.37950317,614509.157433906 7806497.3011475,614502.997788217 7806490.67249674,614500.474559862 7806487.32317848,614499.691204654 7806485.55353869,614498.017298262 7806480.26461523,614494.94159834 7806471.68636131,614491.437114514 7806462.21828851,614488.699494208 7806454.07994505,614484.601309593 7806442.84223245,614480.676287708 7806433.51413116,614476.305990231 7806422.56635955,614474.285758378 7806417.4474015,614472.859227315 7806413.43821755,614472.430443412 7806410.53880772)"
"622","LINESTRING (614246.939585292 7806085.63494096,614246.939585292 7806083.90529303,614246.461326323 7806081.90570004,614245.166728768 7806079.99608873,614237.968106698 7806071.15788772,614225.005639464 7806057.64063912,614219.439694564 7806051.09197208,614217.617362975 7806048.75244829,614215.836260607 7806046.21296519,614211.474208974 7806039.27437752,614207.49146618 7806031.6659262,614200.630923725 7806019.40842118,614190.125718092 7806003.59164064,614177.072546571 7805984.01562528,614175.489344466 7805982.1560038,614174.57405575 7805981.17620324,614174.565809905 7805981.17620324)"
"623","LINESTRING (614255.102971145 7806099.05220991,614255.119462833 7806099.05220991,614258.722896791 7806099.40213869,614260.165919543 7806099.89203897,614261.509992163 7806100.73186803,614272.542931831 7806114.74901488,614295.853933656 7806141.36359755,614311.925084189 7806158.63008301,614325.456514679 7806171.56744965,614337.792297746 7806181.85535558,614338.79829075 7806183.03511544,614339.655858557 7806184.95472471,614340.043413238 7806187.01430549,614339.845512975 7806188.8339351,614339.31777894 7806190.35362578,614338.74056984 7806191.44340395)"
"624","LINESTRING (614348.16556987 7806195.26262656,614348.173815714 7806195.26262656,614350.004393148 7806195.36260621,614351.200040571 7806195.8525065,614352.016379156 7806196.34240678,614353.550106195 7806198.26201605,614361.177512169 7806207.02023334,614367.370141236 7806214.63868262,614372.259926903 7806221.08737001,614375.855115016 7806226.1963301,614379.26064871 7806231.2153085,614385.634686351 7806242.03310657,614386.451024937 7806243.71276468,614386.401549871 7806245.1324757,614386.385058182 7806245.16246959)"
"625","LINESTRING (614435.579765253 7806307.60975863,614431.597022458 7806291.42305339,614425.099297152 7806270.17737788,614418.263492231 7806248.89171052,614416.34221051 7806244.02270159,614411.650325105 7806233.11492184,614408.871475578 7806228.01595972,614406.570885019 7806224.12675135,614403.651856138 7806220.29753078,614397.368522785 7806212.85904486,614391.802577885 7806205.82047754,614379.8543495 7806191.98329406,614372.037289107 7806182.98512561,614362.63702661 7806172.62723393,614357.549340679 7806167.04836949,614352.799734364 7806162.20935446,614346.805005561 7806154.12100082,614341.527665212 7806148.11222389,614333.900259238 7806139.1540473,614328.812573307 7806134.5049936,614321.762376434 7806127.30645884,614316.674690503 7806122.80737462,614313.55776136 7806120.27788949,614307.315657227 7806114.81900063,614302.854655463 7806110.31991641,614298.294703568 7806105.5008973,614288.218281838 7806094.06322541,614279.345753375 7806083.4853785,614270.712354397 7806073.08749496,614261.889301001 7806062.75959717,614258.335342109 7806058.29050684,614246.873618537 7806043.92343122,614231.775477631 7806022.65775978,614227.652555483 7806016.87893605,614224.436676208 7806012.15989659,614222.325740068 7806008.40066177,614220.173574707 7806003.69162029,614214.376746167 7805994.00359226,614205.84229732 7805981.10621748,614201.570949975 7805974.84749143,614188.963054046 7805958.69078008,614171.46537245 7805932.28615466,614161.298246433 7805916.1894311,614149.218084539 7805897.63320817,614136.470009258 7805878.24715414,614120.357629503 7805853.38221533,614107.609554221 7805834.23611246,614097.252773786 7805818.45932378,614096.4364352 7805816.65969009,614095.191312712 7805813.71029044,614093.426702032 7805808.27139751,614091.365240958 7805802.98247405,614089.6418595 7805797.64356077,614088.06690324 7805794.50419978,614082.550433406 7805785.54602319,614080.150892716 7805782.13671715,614079.194374777 7805781.25689623,614077.949252289 7805780.08713433,614076.893784219 7805779.28729714,614074.485997684 7805778.00755762,614073.389300393 7805777.29770211,614072.474011676 7805776.32789951,614062.026526953 7805760.83105385,614045.196758745 7805734.71636942,614044.479370291 7805733.42663194,614044.240240806 7805732.60679882,614044.339190938 7805731.7269779)"
"626","LINESTRING (614437.929830877 7806317.0578355,614442.572241216 7806331.06498439,614446.390067125 7806343.57243853,614446.926047004 7806345.65201524,614448.78136197 7806353.69037905,614451.988995402 7806367.25761748,614454.198881673 7806376.02583274,614456.763339249 7806379.61510215,614457.324056661 7806380.17498819)"
"627","LINESTRING (614382.394069543 7806255.73031854,614383.738142163 7806254.79050983,614385.181164915 7806254.46057699,614387.061217415 7806254.59055054,614388.594944454 7806254.86049559,614389.798837721 7806255.33039994,614391.04396021 7806256.16023103,614391.522219179 7806256.82009672,614400.856514922 7806281.92498669,614409.366226235 7806308.44958768,614414.709533339 7806330.55508817,614419.368435366 7806348.87135995,614422.205005804 7806361.88871031,614425.24772235 7806375.65590803,614430.022066197 7806397.22151841)"
"628","LINESTRING (613890.578932349 7805560.89175092,613897.497195714 7805566.85053802,613904.563884276 7805573.53917657,613909.25576968 7805579.10804304,613919.488862451 7805591.73547277,613935.370358566 7805614.10092035,613949.924273748 7805635.6465348,613963.571146058 7805657.03218181,613975.469899377 7805674.74857569,613989.405376238 7805696.05423899,614002.062747232 7805715.2703276,614015.767340452 7805736.63597869,614017.89476828 7805739.95530305,614024.211085011 7805751.73290575,614030.684072784 7805762.45072417,614034.279260897 7805767.919611,614039.50712618 7805775.93797888,614045.262725499 7805783.5464302,614055.520555803 7805796.99369305,614067.839847182 7805816.80965957,614080.018959207 7805835.62582959,614092.478429938 7805854.48199147,614106.669527972 7805875.8076507,614118.370381028 7805893.61402626,614129.782629533 7805911.23044049,614141.376286614 7805929.55671023,614161.801242935 7805959.60059489,614165.256251695 7805964.54958753,614168.134051354 7805969.06866769,614169.478123975 7805971.74812229)"
