﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-105907/18-72;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JUIZ COSTA VAL, 489, 489;BIAS FORTES;140;68;16;ZAP;300;346,69;352,72;3;RESIDENCIAL;2;0;"PATRICIA CAMINHA TORRES;PATRICIA CAMINHA TORRES";"A41724-6;A41724-6";21/03/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-089836/18-74;REGULARIZAÇÃO;201900187;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALFREDO LELLIS, 132;CAMPO ALEGRE;889;8;15;ZAR2;200;201,33;196,4;3;RESIDENCIAL;1;0;POLLYANNA MELISSA OLIVEIRA SANTOS;A44968-7;01/03/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-147895/18-71;LICENCIAMENTO;201900235;APROVACAO INICIAL;RUA PROFESSOR JULIO MOURAO, 321, 325;AFONSO PENA;120;519;15;ZAR1;450;223,51;223,51;1;NÃO RESIDENCIAL;0;1;"BERNARDO ROSSI DE ARAUJO;BERNARDO ROSSI DE ARAUJO";"A65386-1;A65386-1";27/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-156244/18-54;LICENCIAMENTO;201900217;APROVACAO INICIAL;RUA JOEL SANTANA, / RUA OSWALDO ORLANDO COSTA/ RUA THEREZINHA BRANDAO RESENDE, 38/ RUA THEREZINHA BRANDAO RESENDE, 68;BRAÚNAS;325;48;"034;003;001;005";ZP2;6310,49;2785,18;3828,4;2;NÃO RESIDENCIAL;0;24;"SANDRA FAGUNDES FERNANDINO;SANDRA FAGUNDES FERNANDINO;SANDRA FAGUNDES FERNANDINO";"A31571-0;A31571-0;A31571-0";18/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-049977/04-95;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGENHEIRO OCTAVIO GOULART PENNA, 215;DAS MANGABEIRAS;109;9;12;ZP2;565;572,93;493,48;4;RESIDENCIAL;1;0;NATHUSKA LEONEL AGRESTA CUNHA E SILVA;A60820-3;21/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-108345/18-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA MARIA DINIZ FERREIRA, 105;HAVAÍ;506;47;22;ZAR2;360;153,72;107,48;2;RESIDENCIAL;1;0;ROBSON GODINHO DE SOUZA;A443557;25/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-109495/18-59;REGULARIZAÇÃO;201900213;LEVANTAMENTO C/ PROJ DE MODIF.;RUA NACOES UNIDAS, 100;MIRAMAR;222;22;20;ZAP;360;542,78;343,6;5;RESIDENCIAL;2;0;"CARLOS ROBERTO BRAGA;CARLOS ROBERTO BRAGA;CARLOS ROBERTO BRAGA";"88055;88055;88055";14/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-109147/18-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SEBASTIAO NEPOMUCENO, 254;ITAPOÃ;315;39;15;ZAP;360;520,47;469,01;3;RESIDENCIAL;1;0;HELIO INACIO SILVA;55886/D MG;13/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-102525/18-60;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS POLOS, 248, 250, 258, 260;SANTA LÚCIA;121;358;"010;011";ZAR1;711,9;1044,31;680,78;9;RESIDENCIAL;4;0;ANDREA MICHELINI DE MOURA;cau mg a319325;08/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-132394/18-72;REGULARIZAÇÃO;201900216;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GERALDO MOREIRA DA SILVA, 186/ RUA SETECENTOS E SETENTA E CINCO;DIAMANTE;629;128;019A;ZAP;285,7;305,06;262,35;4;RESIDENCIAL;2;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;15/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-109876/18-92;LICENCIAMENTO;201900201;APROVACAO INICIAL;RUA SANTA ALEXANDRINA, 712;ARAGUAIA;203;32;10;ZAP;482,5;1103,12;704,5;7;RESIDENCIAL;8;0;ANDERSON ALMEIDA CARDOSO;103451/D;12/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-031534/19-60;ALVARÁ NA HORA;201900241;APROVACAO INICIAL;RUA CENTRO SOCIAL, 536, 536/ RUA OSCAR NEGRAO DE LIMA/ RUA OSCAR NEGRAO DE LIMA;DA GAMELEIRA;244;146;1;ZAR2;1578,61;1060,53;938,4;3;NÃO RESIDENCIAL;0;1;"CLEBIO ANTONIO BATISTA FILHO;CLEBIO ANTONIO BATISTA FILHO;CLEBIO ANTONIO BATISTA FILHO;CLEBIO ANTONIO BATISTA FILHO";"mg-89828/D;mg-89828/D;mg-89828/D;mg-89828/D";27/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-007906/19-47;LICENCIAMENTO;201900227;APROVACAO INICIAL;RUA NOSSA SENHORA AUXILIADORA, 215;SÃO GABRIEL;927;30;16;ZAR2;501;1049,47;599,39;7;RESIDENCIAL;8;0;GUILHERME ASSUMPCAO GAZIRE;A16133-0;25/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-015150/19-28;ALVARÁ NA HORA;201900222;APROVACAO INICIAL;RUA PIUM I, 756, 756;SEGUNDA SEÇÃO SUBURBANA;102;45;"015;017A";ZA;922,5;2859,47;1287,73;9;RESIDENCIAL;20;0;ANTONIO PEDRO FERREIRA E SILVA;A51325-3;20/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-116615/18-29;LICENCIAMENTO;201900232;APROVACAO INICIAL;RUA ANTONIO ALEIXO, 223, 227;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;24;023A;ZCBH;750;3339,2;1775,13;16;RESIDENCIAL;25;0;GUSTAVO BUZELIN GODINHO;A22715-3;25/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-152019/18-76;LICENCIAMENTO;201900225;APROVACAO INICIAL;RUA DOIS MIL QUATROCENTOS E SESSENTA E SEIS, 136;VITÓRIA;776;214;10;ZAR2;200;334,52;199,2;4;RESIDENCIAL;1;0;JOICE MARTINS MACHADO BERNARDINO;A1288016;22/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-167540/18-07;LICENCIAMENTO;201900248;APROVACAO INICIAL;RUA JUDITH BINATTI, 32;LIBERDADE;339;15;2;ZAP;379,5;1021,47;568,38;5;RESIDENCIAL;9;0;"BRUNO CESAR FONTES SILVA;BRUNO CESAR FONTES SILVA";"MG0000141869/D;MG0000141869/D";29/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-156962/18-58;LICENCIAMENTO;201900185;APROVACAO INICIAL;RUA PAULO AFONSO, 321;AFONSO PENA;120;54;18;ZA;390;1414,55;690,9;9;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;8219-8;01/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-127865/18-58;REGULARIZAÇÃO;201900218;LEVANTAMENTO TOTAL;RUA ARMANDO GRECO, 47;JULIANA;959;17;030A;ZAR2;264;86,93;51,81;2;RESIDENCIAL;1;0;MATHEUS GOMES SILVA;211.860/D;19/03/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-006210/19-67;LICENCIAMENTO;201900188;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS XAVANTES, 325;SANTA MÔNICA;863;57;3;ZAP;484;724,35;483,44;4;RESIDENCIAL;8;0;WALFRIDO ALVES NETO;89248;07/03/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-144311/16-80;LICENCIAMENTO;201601169;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AURELIO LOPES, 21;DIAMANTE;629;126;34;ZAP;392,97;386,9;348,88;3;RESIDENCIAL;1;0;"RODOLPHO PEREIRA BATISTA JUNIOR;RODOLPHO PEREIRA BATISTA JUNIOR";"169168/D;169168/D";07/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-024999/19-74;ALVARÁ NA HORA;201900239;APROVACAO INICIAL;RUA DONA NOEMI, 95, 95;CELESTE IMPÉRIO;253;109;"062;063;064A";ZAP;1223,45;3539,38;1934,94;12;RESIDENCIAL;24;0;"MARCELO GOULART DE SENA;MARCELO GOULART DE SENA";"A23486-9;A23486-9";27/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-136067/18-08;LICENCIAMENTO;201900200;APROVACAO INICIAL;RUA ARACA DO CAMPO, 95;ANTÔNIO RIBEIRO DE ABREU;919;7;29;ZAR2;510;790,8;273;4;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;12/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-146534/18-08;LICENCIAMENTO;201900192;APROVACAO INICIAL;RUA HOMERO DE OLIVEIRA, 356, 360/ RUA VIRGILIO DE MELO FRANCO, 900;SANTA AMÉLIA;305;23;"016;015";ZAP;720;1473,48;863,83;6;MISTO;18;1;JULIANA FERNANDES GODINHO;341541;07/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-051319/16-98;LICENCIAMENTO;201601009;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DOM JOAO VI, 710;CINQÜENTENÁRIO;478;25;001D;ZAR2;360;394,21;359;4;NÃO RESIDENCIAL;0;1;"JULIO CESAR ARAUJO ALVARES;LUCIANA PASCHOAL HOFFMANN DA SILVA";"A778877;A.25250-6 MG";19/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-145015/18-03;LICENCIAMENTO;201900245;APROVACAO INICIAL;RUA PROGRESSO, 1331/ RUA RAMOS DE AZEVEDO;FUTURO;258;75;6;ZAP;500;974,43;493,97;5;RESIDENCIAL;8;0;VASCO VITARELLI PORTO;A121234-6;28/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-034325/16-44;LICENCIAMENTO;201600506;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MINISTRO IVAN LINS, 455;DONA CLARA;412;13;6;ZAP;360;1361,4;674,38;7;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;14/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011796/19-54;LICENCIAMENTO;201900240;APROVACAO INICIAL;RUA DANTE, / RUA POUSO ALTO, 285;OITAVA SEÇÃO SUBURBANA;108;040A;8;ZA;506,25;1862,14;951,67;8;RESIDENCIAL;15;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;27/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-149188/18-65;REGULARIZAÇÃO;201900231;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA IRAI, 43;AFONSO PENA;120;44;5;ZA;285,5;182,43;174,13;2;NÃO RESIDENCIAL;0;1;ROBSON GODINHO DE SOUZA;A443557;25/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-106746/17-90;LICENCIAMENTO;201900228;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CESARIO ALVIM, 517;PADRE EUSTÁQUIO;255;31;001B;ZAP;260;284,95;256,33;3;RESIDENCIAL;1;0;GUILHERME FRUCTUOSO JORGE MONTEIRO;A70319-2;25/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-172095/15-64;LICENCIAMENTO;201600334;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS MENEZES, 369;LEBLON;939;30;16;ZAP;360;724,99;477,56;4;MISTO;4;2;AMAURI NAZARENO BENTO;75452/D;28/03/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-014911/19-05;ALVARÁ NA HORA;201900205;APROVACAO INICIAL;RUA JOSE QUIRINO ROSA, 208;BRAÚNAS;325;51;11;ZP2;1193,75;484,24;409,63;4;RESIDENCIAL;1;0;"MONICA GUIMARAES MURARI;MONICA GUIMARAES MURARI";"459917;459917";13/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-149758/18-71;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GARARU, 115;MAUÁ;426;111;10;ZAP;300;256,17;256,17;3;RESIDENCIAL;1;0;RUBENS LEVY FRANCISCO;54872;25/03/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-056329/15-48;LICENCIAMENTO;201500974;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA HELIANTO, 239;MARINHOS;492;5;"007;009";ZAP;1056;3993,74;2111,64;11;RESIDENCIAL;28;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;18/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-158506/18-70;LICENCIAMENTO;201900197;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PARAIBA, 881, 885, 889;QUINTA SEÇÃO URBANA;5;15;14;ZCBH;600;2208,43;1458,33;10;RESIDENCIAL;20;6;TULIO LOPES ARQUITETURA LTDA;8219-8;11/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-156646/18-68;LICENCIAMENTO;201900214;APROVACAO INICIAL;RUA BERNARDO CISNEIROS, 17/ RUA PARANAIBA, 583;SENHOR BOM JESUS;367;21;1;ZAR2;423;480,85;335,81;2;NÃO RESIDENCIAL;0;2;NOVAIS E VILELA ARQUITETURA E NEGOCIOS IMOBILIARIOS LTDA;177202;14/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-022028/19-44;ALVARÁ NA HORA;201900220;APROVACAO INICIAL;RUA RIO GRANDE DO SUL, 1555;NONA SEÇÃO URBANA;9;7;"008;007C";ZCBH;888;5481,58;2902,49;16;RESIDENCIAL;33;0;"PAULO SERGIO DE AZEVEDO MINDELLO;PAULO SERGIO DE AZEVEDO MINDELLO;PAULO SERGIO DE AZEVEDO MINDELLO";"A-25315-4;A-25315-4;A-25315-4";20/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-160537/18-36;ALVARÁ NA HORA;201900242;APROVACAO INICIAL;RUA PRATA, 55;PRIMEIRA SEÇÃO SUBURBANA;101;13;009B;ZA;432;1456,44;691,45;9;RESIDENCIAL;10;0;"MARCUS FLAVIO DE ALVARENGA MARTINS;MARCUS FLAVIO DE ALVARENGA MARTINS";"A38995-1;A38995-1";27/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-162646/18-42;LICENCIAMENTO;201900199;APROVACAO INICIAL;RUA TAPIRAPES, 100;SANTA MÔNICA;863;95;12;ZAP;360;689,37;359,88;4;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;11/03/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-034527/19-01;ALVARÁ NA HORA;201900254;APROVACAO INICIAL;RUA DOM RODRIGO,;SANTA ROSA;313;9;2;ZAR2;406,5;938,51;540,17;4;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;29/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-007874/19-52;ALVARÁ NA HORA;201900250;APROVACAO INICIAL;RUA BASTAO DO IMPERADOR, / RUA JORNALISTA JORGE BAPTISTA, 212/ RUA JORNALISTA JORGE BAPTISTA, 212;JULIANA;959;62;"015A;004A";ZAR2;7600;9133,01;9133,01;51;RESIDENCIAL;180;0;"ANA PAULA DE AVILA PINHEIRO E SILVA;ANA PAULA DE AVILA PINHEIRO E SILVA";"A43165-6;A43165-6";29/03/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-032593/19-65;ALVARÁ NA HORA;201900236;APROVACAO INICIAL;RUA HORTA BARBOSA, 1027;NOVA FLORESTA;384;1;2;ZAP;300;723,82;428,66;6;RESIDENCIAL;6;0;"MARCELO GOULART DE SENA;MARCELO GOULART DE SENA;MARCELO GOULART DE SENA";"A23486-9;A23486-9;A23486-9";27/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-004784/19-55;LICENCIAMENTO;201900247;APROVACAO INICIAL;RUA APARECIDA FEITOSA FURTADO,;DIAMANTE;629;126;15;ZAP;360;267,33;228,45;3;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;29/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-010095/19-34;LICENCIAMENTO;201900226;APROVACAO INICIAL;RUA MARIA APARECIDA SANTOS, 96;SANTA CRUZ;850;114;7;ZAR2;360;180,71;136,98;2;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;22/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-036170/15-08;ALVARÁ NA HORA;201501118;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CAMAPUAN, / RUA PILAR, 385/ RUA PILAR, 391/ RUA PILAR, 395;LÍDIA VILA;600;170B;"015A;001";ZA;717,5;2673,68;1284,92;12;RESIDENCIAL;14;0;"LUCIO OCTAVIO RIBEIRO MOREIRA JUNIOR;MURILO REIS;MURILO REIS";"74756/D;0427-8;0427-8";13/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-161750/18-29;ALVARÁ NA HORA;201900237;APROVACAO INICIAL;RUA MACADAMIA, 52, 56;DO TIROL;227;97;28;ZAP;200;317,38;219,7;4;RESIDENCIAL;2;0;"STHEFANIA THAIS SILVA NATIVIDADE;STHEFANIA THAIS SILVA NATIVIDADE;STHEFANIA THAIS SILVA NATIVIDADE";"A120986-8;A120986-8;A120986-8";27/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-161229/18-00;ALVARÁ NA HORA;201900032;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALBITA, 721;ADALBERTO FERRAZ;110;28;6;ZA;352,59;982,31;518,54;8;RESIDENCIAL;9;0;"LUCAS CRISTIANO RODRIGUES CRUZ;LUCAS CRISTIANO RODRIGUES CRUZ";"A141284-1;A141284-1";20/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-164494/18-77;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARROCOS, 146;CANAÃ;958;31;5;ZAR2;382;68,49;68,49;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;12/03/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-019152/19-03;ALVARÁ NA HORA;201900204;APROVACAO INICIAL;RUA ANTONIO DE ALBUQUERQUE, 1275;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;22;019B;ZCBH;300;1440,59;838,23;10;RESIDENCIAL;7;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;13/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-170684/09-04;ALVARÁ NA HORA;201900207;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA RENATO FALCI, 32;AFONSO PENA;120;067A;"006A;007A";ZA;732;2266,07;1291,23;12;RESIDENCIAL;16;0;GUSTAVO BUZELIN GODINHO;A22715-3;13/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-020048/19-80;ALVARÁ NA HORA;201900243;APROVACAO INICIAL;RUA PROFESSOR ZILLER, 78/ RUA XAVIER DA VEIGA;MINAS BRASIL;801;5;15;ZAP;377;480,06;373,82;4;RESIDENCIAL;1;0;"ALEXANDRE MANOEL DRUMOND GUIMARAES;ALEXANDRE MANOEL DRUMOND GUIMARAES";"A18146-3;A18146-3";27/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-008718/19-72;ALVARÁ NA HORA;201900219;APROVACAO INICIAL;RUA JOAO DE ALMEIDA, 605;ESTORIL;170;65;34;ZAR1;791;538,53;366,97;3;RESIDENCIAL;1;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;20/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-176511/15-49;ALVARÁ NA HORA;201600675;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA NICARAGUA, 36;SION;113;136;15;ZA;606;2164,68;1139,26;10;RESIDENCIAL;12;0;"GUILHERME REZENDE MOSCATELLI;GUILHERME REZENDE MOSCATELLI";"A118680-9 MG;A118680-9 MG";20/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-023902/19-05;ALVARÁ NA HORA;201900202;APROVACAO INICIAL;RUA CASTIGLIANO, / RUA ITORORO, 663;PADRE EUSTÁQUIO VILA;255;22;"001A;001B";ZAP;500;1843,76;939,75;9;RESIDENCIAL;10;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;13/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-031883/19-00;ALVARÁ NA HORA;201900234;APROVACAO INICIAL;RUA ENCANTADO, 40;CAIÇARAS;456;29;31;ZAR2;400;772,39;399,98;6;RESIDENCIAL;8;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;27/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-033951/19-39;ALVARÁ NA HORA;201900244;APROVACAO INICIAL;RUA RAFAEL JOSE SILVA, 120;PAQUETÁ;310;5;12;ZAP;360;303,55;303,55;3;RESIDENCIAL;1;0;"RAFAEL OLIVEIRA XAVIER;RAFAEL OLIVEIRA XAVIER";"A60019-9;A60019-9";27/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-116725/17-46;ALVARÁ NA HORA;201700621;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;PRACA QUATRO MIL CENTO E NOVE, / RUA CAETANO PIRRI, 1540/ RUA QUATRO MIL CENTO E SEIS/ VIA DE PEDESTRE QUATRO MIL CENTO E DEZ;ARAGUAIA;203;182;"001;002;003";ZAR2;5226,43;6979,63;5724;34;RESIDENCIAL;116;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;13/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-031671/19-31;ALVARÁ NA HORA;201900246;APROVACAO INICIAL;RUA DA LIBERDADE, 15/ RUA FRANCISCA CANDIDA, 103;DA GAMELEIRA;244;109;13;ZAR2;482,15;426,13;303,77;7;RESIDENCIAL;2;0;ALESSANDRA BORGES SOUZA;A 23502-4;28/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
