ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
1914;SINEBAR;SINE - BARREIRO;822;POINT (602276.71 7790864.34)
1917;DPMP;DEPARTAMENTO DE MANUTENÇÃO DE PRÓPRIOS (SUDECAP - HORTO);822;POINT (613750.53 7798169.88)
1975;GCCEE;GALPAO DA SECRETARIA DE ESPORTES;822;POINT (614980.80 7797192.09)
1976;SU-POMPEIA;GERMA CENTRO SUL-LESTE -- GCMBH - 4ª INSPETORIA;822;POINT (614384.29 7797580.11)
1978;CRASPROV;CRAS PROVIDENCIA - CENTRO DE CONVIVENCIA PROVIDENCIA;822;POINT (611915.57 7804420.77)
7711;ESTCG;ESTACAO CRISTIANO GUIMARAES;822;POINT (609578.25 7807822.48)
6374;EMPML;E. M. PROFESSOR MILTON LAGE;822;POINT (616751.89 7804554.25)
9766;ESTUFMG;ESTACAO UFMG;822;POINT (609108.63 7803299.17)
2901;EMLGJ;E. M. LUIZ GONZAGA JÚNIOR;822;POINT (601207.72 7787262.60)
2694;CCULTURALP;CENTRO CULTURAL PAMPULHA;822;POINT (603162.82 7802447.41)
7715;ESTLN;ESTACAO LAGOA DO NADO;822;POINT (608683.44 7806996.99)
1804;EMEIPOD;EMEI PILAR OLHOS D'ÁGUA;822;POINT (607641.12 7788231.68)
2702;CSSTAROSA;C. S. SANTA ROSA;822;POINT (610622.50 7802944.71)
1834;EMEIJC;EMEI JARDIM DOS COMERCIARIOS;822;POINT (607225.81 7811335.18)
5762;EMSA;E. M. SANTO ANTONIO;822;POINT (610680.71 7794657.25)
7841;UPANORTE;UNIDADE DE PRONTO ATENDIMENTO NORTE;822;POINT (613696.93 7805245.16)
5825;CSSFILHO;C. S. SALGADO FILHO;822;POINT (606217.53 7794395.22)
7842;CSMARIVANDA;C. S. MARIVANDA BALEEIRO;822;POINT (615929.56 7805744.89)
2945;AEMEIPMNM;EMEI PROFESSORA MARTA NAIR MONTEIRO (ANEXO);822;POINT (610746.87 7793277.35)
1790;EMEISAB;EMEI SABINOPOLIS;822;POINT (608827.58 7798049.24)
1802;CCPAMPULHA;CENTRO DE CONVIVÊNCIA PAMPULHA;822;POINT (606998.98 7803290.96)
1803;EMEIPOMSR;EMEI POMPEIA;822;POINT (614795.88 7797375.00)
1848;CCONVO;CENTRO DE CONVIVENCIA OESTE;822;POINT (608705.43 7795847.28)
1864;EMEISM;EMEI DA VILA SANTA MARIA;822;POINT (602818.40 7795547.09)
1880;TCACABAMUND;FORUM DE ENTIDADE DO ENTORNO DA AREA DE INFLUENCIA DA MINERACAO (Telecentro);822;POINT (612128.42 7792499.18)
5281;EMEIJVIII;EMEI JARDIM VITORIA III;822;POINT (617241.98 7805786.56)
5519;EMPAT;E. M. PROFESSORA ALCIDA TORRES;822;POINT (616768.90 7797382.41)
5829;ESTVN;ESTACAO DE INTEGRACAO VENDA NOVA;822;POINT (607927.78 7809289.05)
2204;EMPMW;E. M. PROFESSOR MARIO WERNECK;822;POINT (603246.14 7795264.67)
2207;EMPON;E. M. PROFESSORA ONDINA NOBRE;822;POINT (604290.73 7807571.07)
6583;EMEIBAL;EMEI BALEIA;822;POINT (615192.78 7796878.27)
6785;CENCONTRO-ITA632;CENTRO INTEGRADO DE ATENDIMENTO A MULHER - CASA DO ENCONTRO;822;POINT (610461.87 7798354.37)
6944;CRASVC;CRAS VILA COQUEIRAL - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA COQUEIRAL;822;POINT (602110.38 7797585.82)
2262;CRASI;CRAS INDEPENDENCIA - CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL INDEPENDENCIA;822;POINT (601568.63 7786477.07)
1983;EMMAM;E. M. MARIA DA ASSUNCAO DE MARCO;822;POINT (614724.52 7803693.00)
8702;EMPMMC;E. M. PROF. MARIA MODESTA CRAVO;822;POINT (612988.51 7800290.85)
1986;EMJV;E. M. JARDIM VITORIA;822;POINT (618095.92 7803896.84)
1987;EMJSL;E. M. JOSEFINA SOUZA LIMA;822;POINT (611936.84 7804054.38)
6935;CRASCRU;CENTRO DE REFERÊNCIA E APOIO A FAMÍLIA - CRUZEIRINHO;822;POINT (616065.55 7797923.77)
2686;CERSATB;CENTRO DE REFERÊNCIA EM SAÚDE DO TRABALHADOR BARREIRO;822;POINT (603226.03 7790655.50)
1998;EMGVL;E. M. GRACY VIANNA LAGE;822;POINT (607730.81 7811511.50)
2687;CRASVM;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL VILA MARÇOLA;822;POINT (613878.37 7794947.14)
6083;EMEICUMI;EMEI CURUMINS;822;POINT (612252.27 7806959.58)
6087;CRASJF;CRAS JARDIM FELICIDADE - CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL JARDIM FELICIDADE;822;POINT (612197.85 7806928.67)
1984;EMLL;E. M. LEVINDO LOPES;822;POINT (614658.63 7796631.76)
1988;EMJPI;E. M. JOAO PINHEIRO;822;POINT (604657.60 7795573.10)
8506;CSCIDELFONSO;C. S. CICERO IDELFONSO;822;POINT (604861.84 7793198.23)
6041;CRASVALEGRE;CRAS VISTA ALEGRE - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VISTA ALEGRE;822;POINT (605017.36 7793317.40)
2023;CERSAMP;CENTRO DE REFERENCIA EM SAÚDE MENTAL PAMPULHA;822;POINT (607732.59 7805644.86)
5221;EMPEV;E. M. PROFESSORA EFIGENIA VIDIGAL;822;POINT (606417.09 7791534.68)
6135;OFICINA;OFICINA CENTRAL DA SAUDE - GEMAN-SA - GERENCIA DE MANUTENCAO DA SAUDE;822;POINT (612227.18 7801764.64)
5702;HOB;HOSPITAL MUNICIPAL ODILON BEHRENS;822;POINT (610292.70 7798709.92)
6085;EMRCV;E. M. RUI DA COSTA VAL;822;POINT (612285.99 7807049.46)
2072;CRASSRITA;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA RITA DE CÁSSIA;822;POINT (610756.87 7793311.04)
6022;EMEIAL;EMEI ALAIDE LISBOA;822;POINT (608957.29 7803195.40)
2118;CSVLEONINA;C. S. VILA LEONINA;822;POINT (608284.58 7793069.55)
6542;CREURBIZI;CREURB - CENTRO DE REFERÊNCIA URBANA IZIDORA;822;POINT (614437.92 7810223.64)
6585;CRASHAVAI;CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL HAVAI;822;POINT (607679.71 7792236.33)
2135;CSSANTONIO;C. S. SANTO ANTONIO;822;POINT (609050.01 7808346.50)
3582;EMEIMA;EMEI MONTE AZUL;822;POINT (615865.23 7808305.80)
2150;CSJEUROPA;C. S. JARDIM EUROPA;822;POINT (608181.46 7810280.07)
2825;CSITAIPU;C. S. ITAIPU - JATOBA;822;POINT (598929.53 7788844.14)
2174;CSELZAMARTINS;C. S. ELZA MARTINS DA CRUZ;822;POINT (602352.77 7798196.08)
5960;CESTAO;CENTRAL DE ABASTECIMENTO MUNICIPAL;822;POINT (612480.09 7802876.53)
2009;EMDB;E. M. DOM BOSCO;822;POINT (604649.87 7797425.05)
7828;EMEICP;EMEI CAVALINHO DE PAU;822;POINT (613827.45 7804335.68)
6062;CCULTURALA;CENTRO CULTURAL LIBERALINO ALVES DE OLIVEIRA;822;POINT (610426.79 7798691.96)
6981;EMEIZS;EMEI ZILAH SPOSITO;822;POINT (612223.53 7809787.22)
5248;EMHR;E. M. HONORINA RABELO;822;POINT (615624.84 7803919.64)
2027;CENTRALVN;CENTRO DE ESTERILIZACAO VENDA NOVA;822;POINT (604111.99 7808048.39)
3075;EMCRT;E. M. CONEGO RAIMUNDO TRINDADE;822;POINT (605908.03 7809631.29)
2033;CSCCHAGAS;C. S. CARLOS CHAGAS;822;POINT (612660.49 7796047.82)
6066;CRASPPL;CRAS PEDREIRA PRADO LOPES - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL PEDREIRA PRADO LOPES;822;POINT (610171.26 7798872.52)
5704;GERMAVNANEXO;GERENCIA REGIONAL DE MANUTENCAO - VENDA NOVA (GERMA-VN - ESPAÇO AMBIENTAL DE VENDA NOVA);822;POINT (607572.35 7809237.22)
2047;EMCAC;E. M. CONSUL ANTONIO CADAR;822;POINT (612347.43 7804677.82)
3344;DANDARACSTREVO;CENTRO DE SAÚDE TREVO (ANEXO);822;POINT (603430.62 7807097.79)
2062;EMAA;E. M. ANTONIO ALEIXO;822;POINT (603176.78 7791134.45)
3345;CSTREVO;C. S. TREVO - Sede (UNIDADE CASA ANEXO ITAMARATI);822;POINT (603213.04 7806516.62)
3342;CRASSR;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA ROSA;822;POINT (608958.47 7801330.15)
2161;CSMENINOJESUS;C. S. MENINO JESUS;822;POINT (610481.94 7794402.92)
2152;CSJMONTANHES;C. S. JARDIM MONTANHES;822;POINT (606583.03 7798799.67)
6283;EMEIVE;EMEI VILA ESTRELA;822;POINT (610588.57 7794581.40)
6602;EBCCACSF;ESPACO BH CIDADANIA CAC SAO FRANCISCO;822;POINT (609001.93 7801344.20)
2172;EMML;E. M. MONTEIRO LOBATO;822;POINT (614106.43 7802014.92)
2829;EMEIAC;EMEI ÁGUAS CLARAS;822;POINT (602228.33 7786976.42)
6621;CSTIROL;C. S. TIROL;822;POINT (600909.79 7789861.28)
2843;EMPHR;E. M. PROFESSOR HILTON ROCHA;822;POINT (600692.13 7786801.21)
2182;CSPROVIDENCIA;C. S. PROVIDENCIA;822;POINT (612112.01 7804399.35)
2872;EMDMH;E. M. DULCE MARIA HOMEM;822;POINT (603282.42 7788779.22)
2186;CSPRIMEIROMAIO;C. S. PRIMEIRO DE MAIO;822;POINT (612092.97 7803370.44)
2873;EMEIMIR;EMEI MIRAMAR;822;POINT (603335.00 7788791.40)
2190;CSPADREMAIA;C. S. PADRE JOAQUIM MAIA;822;POINT (609463.02 7804138.76)
2192;EMPDV;E. M. PROFESSOR DOMICIANO VIEIRA;822;POINT (613483.33 7798901.50)
4661;CESTCGL;CENTRAL DE ESTERILIZAÇÃO DE CÃES E GATOS DA LESTE;822;POINT (614172.33 7798161.30)
2197;EMPJB;E. M. PROFESSOR JOSE BRAZ;822;POINT (602689.87 7791387.22)
6946;EMCCG;E. M. CARMELITA CARVALHO GARCIA;822;POINT (606035.21 7800868.92)
2906;CSVALEJATOBA;C. S. VALE DO JATOBA;822;POINT (600813.47 7787090.05)
7850;CSSTOSANJOS;C. S. SANTOS ANJOS;822;POINT (609224.20 7798682.39)
2068;CRASVENT;CRAS HAVAI - VENTOSA - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA VENTOSA;822;POINT (607263.67 7793434.00)
2918;EMEIPAL;EMEI PROFESSORA ACIDÁLIA LOTT;822;POINT (616265.50 7806505.43)
2942;EMPJCT;E. M. PROFESSOR JOÃO CAMILO TORRES;822;POINT (603701.89 7796067.30)
2148;CSJCOMERCIARIOS;C. S. JARDIM DOS COMERCIARIOS;822;POINT (607195.86 7811592.15)
2965;EMPCB;E. M. PROFESSOR CLAUDIO BRANDAO;822;POINT (609630.65 7800347.72)
3581;EMSHA;E. M. SECRETARIO HUMBERTO ALMEIDA;822;POINT (614922.69 7807827.91)
3622;CEMITERIOBONFIM;CEMITERIO DO BONFIM;822;POINT (609768.16 7798244.10)
3623;SAUDADE;CEMITERIO DA SAUDADE;822;POINT (615217.55 7797151.35)
7605;EMEINES;EMEI NOVA ESPERANCA;822;POINT (608628.69 7799308.63)
2282;BAHIA888;FMC - FUNDAÇÃO MUNICIPAL DE CULTURA - PGM - PROCURADORIA GERAL DO MUNICÍPIO - SUOUVI - SUBCON.OUVID.;822;POINT (611249.41 7796722.15)
5728;PAMPE;PAM PADRE EUSTAQUIO;822;POINT (607732.95 7797563.67)
7081;EMEIBC;EMEI CASTELO;822;POINT (604970.97 7801793.79)
7630;EMEISI;EMEI SANTA ISABEL;822;POINT (613995.22 7795617.09)
6210;EMEIBET;EMEI BETINHO;822;POINT (613752.92 7805324.51)
5421;CASAJK;MUSEU CASA JUSCELINO KUBITSCHEK;822;POINT (606764.45 7804248.88)
6745;AC-MONTEAZUL;ACADEMIA DA CIDADE MONTE AZUL;822;POINT (615808.78 7808283.35)
2387;CRASVA;CRAS VILA ANTENA - CIAME SANTA MARIA - ESPACO BH CIDADANIA;822;POINT (608555.40 7793836.20)
7642;CASAIDOSO;CASA TRANSITÓRIA DO IDOSO;822;POINT (612044.37 7803907.91)
7645;EMEIVN;EMEI VENDA NOVA;822;POINT (609557.81 7808132.75)
7647;DEPARCS;GERENCIA DE DEPOSITOS;822;POINT (609910.77 7797212.81)
7658;ESTFP;ESTACAO FEIRA DOS PRODUTORES;822;POINT (612160.67 7800181.41)
7659;ESTSJT;ESTACAO SAO JUDAS TADEU;822;POINT (612250.90 7799539.90)
7660;ESTSF;ESTACAO SAGRADA FAMILIA;822;POINT (612188.30 7799170.67)
7661;ESTIAPI;ESTACAO IAPI;822;POINT (610383.45 7799071.69)
6106;EMEICALMD;EMEI VILA CALAFATE;822;POINT (607663.17 7795742.32)
7662;ESTHOB;ESTACAO HOSPITAL ODILON BEHRENS;822;POINT (610476.63 7798783.24)
7648;EMEIMINA;EMEI MINASLANDIA;822;POINT (611833.90 7804575.12)
7649;CRASLAGOA;CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL LAGOA;822;POINT (604657.73 7809277.87)
7651;ESTCAR;ESTACAO CARIJOS;822;POINT (610711.00 7797149.84)
2522;URBEL-DVOO;URBEL - DIVISÃO OPERACIONAL OESTE (DVOO);822;POINT (603984.07 7795566.32)
7082;EMEIBG;EMEI GRAJAU;822;POINT (608629.13 7794530.92)
7604;EMEIJG;EMEI JARDIM GUANABARA;822;POINT (611639.71 7807079.97)
7621;CSDIAMANTE;C. S. DIAMANTE TEIXEIRA DIAS;822;POINT (602943.76 7789107.20)
7652;ESTSP;ESTACAO SAO PAULO;822;POINT (610984.86 7797529.34)
7653;ESTRJ;ESTACAO RIO DE JANEIRO;822;POINT (611107.17 7797496.67)
7654;ESTES;ESTACAO ESPIRITO SANTO;822;POINT (611253.76 7797457.63)
7655;ESTOM;ESTACAO OURO MINAS;822;POINT (612153.44 7801801.57)
7656;ESTIP;ESTACAO IPIRANGA;822;POINT (612017.12 7801093.61)
7657;ESTCN;ESTACAO CIDADE NOVA;822;POINT (612081.70 7800588.69)
7684;EMEIVILE;EMEI VILA LEONINA;822;POINT (608371.44 7793276.65)
2266;EMDJXN;E. M. DR JOSE XAVIER NOGUEIRA;822;POINT (608655.13 7810018.76)
6501;GERMANE;SUDECAP - GERÊNCIA REGIONAL DE MANUTENÇÃO - NORDESTE;822;POINT (612312.50 7802472.88)
6663;EMEIJVII;EMEI JARDIM VITORIA II;822;POINT (617609.30 7803665.32)
6787;EMCG;E. M. CARLOS GOIS;822;POINT (609707.95 7798957.70)
6844;PQECOLOGICO;PARQUE ECOLOGICO DA PAMPULHA;822;POINT (605080.09 7804262.68)
2524;EMFF;E. M. FLORESTAN FERNANDES;822;POINT (612644.11 7807925.91)
2527;EMAP;E. M. AURELIO PIRES;822;POINT (609688.05 7803095.97)
2530;CSJOAOPINHEIRO;C. S. JOAO PINHEIRO;822;POINT (604639.83 7796008.26)
2542;CCULTURALPE;CENTRO CULTURAL PADRE EUSTAQUIO;822;POINT (605846.96 7797622.77)
2544;CCHORTO;CENTRO DE CONVIVENCIA ARTUR BISPO DO ROSARIO;822;POINT (613028.71 7797912.42)
2548;CSBARREIRO;C. S. CARLOS RENATO DIAS (EX-BARREIRO);822;POINT (603229.25 7790529.21)
5802;EMPMM;E. M. PROFESSORA MARIA MAZARELLO;822;POINT (615938.41 7804319.87)
2584;EMEICTFAL;EMEI CASTELO DE CRATO;822;POINT (605224.90 7801740.05)
2585;EMEISFPDV;EMEI SAGRADA FAMILIA;822;POINT (612765.83 7798814.96)
2744;ACDLIN;ACADEMIA DA CIDADE LINDEIA;822;POINT (599213.73 7791076.34)
2823;EMVM;E. M. VINICIUS DE MORAES;822;POINT (600511.95 7789343.77)
2824;EMEITAIHA;EMEI ITAIPU;822;POINT (600113.87 7788799.47)
7641;CSMGVINTE;C. S MG VINTE;822;POINT (614969.81 7807885.11)
7643;ZOONOSESNORTE;CENTRO DE CONTROLE DE ZOONOSES - NORTE;822;POINT (610487.49 7805093.22)
2861;EMAAT;E. M. ANA ALVES TEIXEIRA;822;POINT (603912.70 7788318.55)
2863;EMPA;E. M. PEDRO ALEIXO;822;POINT (604401.66 7788865.42)
2864;EMPJP;E. M. PRESIDENTE JOÃO PESSOA;822;POINT (610760.08 7794415.89)
2903;CSINDEPEND;C. S. INDEPENDENCIA;822;POINT (601295.63 7786042.98)
2904;EMJBC;E. M. JONAS BARCELLOS CORREA;822;POINT (601471.45 7786517.05)
2910;CSGEST;CASA DA GESTANTE;822;POINT (610262.31 7798576.24)
2911;EMSN;E. M. SEBASTIANA NOVAIS;822;POINT (613169.84 7805642.85)
2913;EMPSL;E. M. PREFEITO SOUZA LIMA;822;POINT (616884.43 7804202.31)
2915;EMEIMAPML;EMEI VILA MARIA;822;POINT (616838.04 7804898.88)
9081;EMMAO;E. M. MONSENHOR ARTUR DE OLIVEIRA;822;POINT (608299.88 7798579.33)
2922;CSCIDOZANAN;C. S. CIDADE OZANAN;822;POINT (611781.53 7800956.83)
8703;CSWALDOMIRO;C. S. WALDOMIRO LOBO;822;POINT (604147.18 7794235.77)
9142;CSCOQPPP;C. S. COQUEIROS;822;POINT (602336.57 7799525.80)
2919;EMPAL;E. M. ACIDALIA LOTT;822;POINT (616176.07 7806407.22)
2924;CRC;CENTRO DE RECONDICIONAMENTO COMPUTADORES;822;POINT (611870.29 7800819.61)
2930;EMEIPITU;EMEI PITUCHINHA;822;POINT (604371.48 7796071.17)
2943;EMEIC2PJC;EMEI CALIFORNIA II;822;POINT (603012.73 7796247.07)
2966;EMNSA;E. M. NOSSA SENHORA DO AMPARO;822;POINT (609807.41 7800396.43)
2968;EMEICVM;EMEI CORNELIO VAZ DE MELO;822;POINT (609090.86 7799830.52)
6584;CRASTAQUARIL;CRAS TAQUARIL - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL TAQUARIL;822;POINT (616857.46 7797236.61)
6503;SULACAP;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL CENTRO SUL - CREASCS;822;POINT (611251.45 7796897.23)
6791;PCOQUEIROS;PARQUE E ACADEMIA DA CIDADE COQUEIROS;822;POINT (602328.10 7799464.89)
6917;CACBAR;CENTRO DE APOIO AO CIDADAO BARREIRO;822;POINT (603196.53 7790553.20)
6932;MERCFLOR;MERCADO DAS FLORES;822;POINT (611312.79 7796793.59)
2648;EMEIPICRT;EMEI PIRATININGA;822;POINT (605790.59 7809485.05)
7804;EMEISOLFF;EMEI SOLIMOES;822;POINT (612112.10 7807669.57)
3001;CSMINASCAIXA;C. S. MINAS CAIXA;822;POINT (609157.99 7809725.90)
3002;MARIAMARIA;REPUBLICA FEMININA MARIA MARIA;822;POINT (610906.70 7798144.39)
6064;EMBH;E. M. BELO HORIZONTE;822;POINT (610186.56 7798851.29)
6147;SINEVN;SINE - VENDA NOVA;822;POINT (608945.54 7808625.46)
5803;IMACO;E. M. IMACO;822;POINT (611371.53 7795759.53)
7639;UPAPAMPULHA;UPA PAMPULHA - UNIDADE DE PRONTO ATENDIMENTO PAMPULHA;822;POINT (604584.19 7802526.77)
5850;PQJCOUSTEAU;PARQUE MUNICIPAL JACQUES COUSTEAU;822;POINT (605713.36 7791959.27)
6054;EMPN;E. M. PEDRO NAVA;822;POINT (608089.32 7788238.80)
6055;CSPILAR;C. S. PILAR - OLHOS D AGUA;822;POINT (608058.87 7788223.73)
2691;EMST;E. M. SANTA TEREZINHA;822;POINT (604580.47 7802472.31)
7601;EMEIDM;EMEI DELFIM MOREIRA;822;POINT (611090.73 7796756.26)
3103;PADPCAZOO1;ZOOLOGICO E AQUARIO - RADIO 1;822;POINT (604148.81 7804253.55)
6982;CRASJAQUELINE;CRAS ZILAH SPOSITO - ESPAÇO BH CIDADANIA ZILAH SPOSITO;822;POINT (612268.64 7809752.87)
5544;CACSGLORIA;CASA DE APOIO AO C. S. GLORIA;822;POINT (602938.60 7799760.74)
5881;EMEIPLA;EMEI PLANALTO;822;POINT (610432.08 7805939.06)
6282;EMEISB;EMEI SANTA BRANCA;822;POINT (608064.24 7806863.63)
7045;SMACON;ESCOLA PROFISSIONALIZANTE RAIMUNDA DA SILVA SOARES;822;POINT (610071.14 7798978.94)
7046;SACNE;SAC NORDESTE - SERVIÇO DE ATENDIMENTO AO CIDADÃO NORDESTE;822;POINT (611787.86 7798864.81)
2944;CERSATCS;CENTRO DE REFERÊNCIA EM SAÚDE DO TRABALHADOR CENTRO SUL;822;POINT (611776.94 7795282.36)
2645;ALIMA30;CARE-CS - SMPL - SECRETARIA MUNICIPAL DE PLANEJAMENTO;822;POINT (611283.43 7796515.93)
2907;EMPIF;E. M. PRESIDENTE ITAMAR FRANCO;822;POINT (601826.05 7786860.48)
2697;EMDO;E. M. DOM ORIONE;822;POINT (606913.08 7802825.64)
2881;EMEISN;EMEI SOL NASCENTE;822;POINT (605205.57 7790740.98)
2902;EMCS;E. M. CONEGO SEQUEIRA;822;POINT (601516.34 7785659.45)
2963;EMEIBCAR;EMEI CARDOSO;822;POINT (604334.04 7788072.10)
3023;CSDOMCABRAL;C. S. DOM CABRAL;822;POINT (604692.11 7796695.30)
2721;CONSELHOS;CASA DOS CONSELHOS;822;POINT (613300.59 7797325.28)
4862;CERSAMNE;CENTRO DE REFERENCIA EM SAUDE MENTAL NORDESTE;822;POINT (611974.91 7799718.38)
3242;CREACAMARELA;CREA - CENTRO DE REFERENCIA EDUCACAO AMBIENTAL - CASA AMARELA;822;POINT (613759.40 7794273.18)
4821;ABRIGOGF;ABRIGO GRANJA DE FREITAS;822;POINT (616517.65 7797683.57)
5247;PQMAZZONI;PARQUE ECOLOGICO E CULTURAL PROFESSOR MARCOS MAZZONI;822;POINT (613043.24 7800345.53)
6227;CSBINDUSTRIAS;C. S. BAIRRO DAS INDUSTRIAS;822;POINT (604547.61 7792237.40)
5822;CRMIGRANTE;CENTRO DE REFERENCIA DO MIGRANTE;822;POINT (611918.21 7796954.02)
6049;CACJM;CENTRO DE APOIO AO CIDADAO JARDIM MONTANHES;822;POINT (606122.12 7798910.98)
5958;EMEIE;EMEI ELOS;822;POINT (612578.66 7802917.43)
5302;EMEIPET;EMEI PETROPOLIS;822;POINT (601706.72 7786837.22)
6561;CAREO;COORDENADORIA DE ATENDIMENTO REGIONAL OESTE (CARE-O);822;POINT (606469.36 7794223.87)
6645;EMFBA;E. M. FRANCISCO BRESSANE DE AZEVEDO;822;POINT (612358.03 7802853.08)
6904;EMBJ;E. M. BENJAMIM JACOB;822;POINT (611251.01 7793272.12)
6964;CCSFILHO;C. C. SALGADO FILHO - TELECENTRO CULTURAL SALGADO FILHO;822;POINT (606164.78 7794282.42)
6965;CERSAMOESTE;CENTRO DE REFERÊNCIA EM SAÚDE MENTAL OESTE;822;POINT (608554.01 7794556.75)
7007;CRASMANTIQ;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MANTIQUEIRA;822;POINT (606723.12 7810256.91)
5401;EMPMMAT;E. M. PADRE MARZANO MATIAS;822;POINT (607388.53 7808650.06)
5507;EMEILUX;EMEI LUXEMBURGO;822;POINT (608950.39 7793491.22)
5041;CSANEXOSROSA;C. S. ANEXO SANTA ROSA;822;POINT (611701.89 7803159.22)
6786;CRASCALIFORNIA;CRAS CALIFÓRNIA - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA CALIFORNIA (REFORMA);822;POINT (603837.89 7797153.45)
5732;CERSAMNO;CENTRO DE REFERENCIA EM SAUDE MENTAL NOROESTE;822;POINT (607834.55 7797585.82)
5734;EMEIVSV;EMEI VILA SAO VICENTE;822;POINT (606412.08 7796950.65)
5781;EMJC;E. M. JOSE DE CALASANS;822;POINT (614638.36 7802279.83)
6287;ACDPAVM;ACADEMIA DA CIDADE AMILCAR VIANNA MARTINS;822;POINT (606254.45 7792864.26)
6644;CCULTURALIP;CENTRO CULTURAL NORDESTE;822;POINT (611866.67 7800791.15)
6919;CAREB;CARE-B - COORDENADORIA DE ATENDIMENTO REGIONAL BARREIRO;822;POINT (604371.56 7790032.27)
6941;CRASAS;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL ARTUR DE SÁ;822;POINT (613063.95 7801331.97)
6984;CSBONSUCESSO;C. S. BONSUCESSO;822;POINT (605783.54 7789613.24)
7171;CRLMSD;Creche Lar dos Meninos São Domingos Obra Social fone: 3422-5729 - 3422-5927;822;POINT (611657.21 7800654.44)
5641;GERMAVN;GERENCIA REGIONAL DE MANUTENCAO - VENDA NOVA (GERMA-VN);822;POINT (605990.46 7810213.30)
6225;EMAMG;E. M. ANTONIO MOURAO GUIMARAES;822;POINT (604357.37 7788031.48)
6865;AQUARIO;AQUARIO;822;POINT (604167.45 7803651.82)
5727;EMEICPR;EMEI CARLOS PRATES;822;POINT (609648.63 7797620.15)
5073;SMSEG;SECRETARIA MUNICIPAL DE SEGURANÇA URBANA E PATRIMONIO;822;POINT (611302.70 7797090.34)
5685;GCMBH-ITAMBE;GUARDA CIVIL MUNICIPAL - GEDOP;822;POINT (611792.46 7796977.18)
5646;EMPPF;E. M. PROFESSOR PAULO FREIRE;822;POINT (615717.84 7807058.18)
5094;BELOTUR-ES527;BELOTUR;822;POINT (611249.47 7797092.53)
5705;EVNOVA;RESTAURANTE POPULAR III - RESTAURANTE POPULAR MARIA REGINA NABUCO;822;POINT (607971.12 7809262.13)
6139;CAREVN;CARE-VN - COORDENADORIA DE ATENDIMENTO REGIONAL VENDA NOVA - SHOPPING NORTE;822;POINT (609610.35 7808644.52)
5662;EMHRINT;E. M. HONORINA RABELLO INTEGRADA;822;POINT (615491.56 7803818.15)
6748;EMAMMF;E. M. AIRES DA MATA MACHADO;822;POINT (600916.09 7788900.53)
6793;CSNSFATIMA;C. S. NOSSA SENHORA DE FATIMA;822;POINT (613603.64 7794540.64)
5843;MHAB;MUSEU HISTORICO ABILIO BARRETO;822;POINT (610149.14 7795118.86)
6866;JARDIMBOTANICO;JARDIM BOTANICO;822;POINT (603520.35 7803793.09)
6901;CCCENTROSUL;CENTRO DE CONVIVÊNCIA CÉSAR CAMPOS;822;POINT (611975.81 7794763.08)
6902;CMDI;CENTRO MUNICIPAL DE DIAGNÓSTICO POR IMAGEM;822;POINT (613337.20 7793823.55)
5526;EMEILMM;EMEI LUCAS MONTEIRO MACHADO;822;POINT (601758.48 7788291.47)
6481;CCULTURALVM;C. C. VILA MARCOLA;822;POINT (614137.79 7794339.96)
5012;SLU-DFL;GERENCIA REGIONAL DE LIMPEZA URBANA - DFL;822;POINT (602602.86 7796947.10)
5761;EMCLS;E. M. CAIO LIBANO SOARES;822;POINT (610693.41 7794654.46)
5784;CSVERACRUZGO;C. S. VERA CRUZ;822;POINT (615516.49 7797888.12)
4843;PARQUEUMA;PARQUE URSULINA DE MELO ANDRADE;822;POINT (604747.47 7800631.68)
6286;EMMMP;E. M. MARIA DE MAGALHÃES PINTO;822;POINT (604017.48 7802027.59)
5867;ACADEMIAU;CENTRO DE APOIO COMUNITÁRIO UNIVERSITÁRIO;822;POINT (610714.39 7803092.53)
9790;ESTMCX;ESTACAO MINAS CAIXA;822;POINT (608851.61 7808971.59)
6842;PADPQECOL2;PARQUE ECOLOGICO DA PAMPULHA - HOTSPOT 2;822;POINT (605073.48 7803638.64)
5442;GMP-1INSP;GUARDA MUNICIPAL - 1ª INSPETORIA;822;POINT (607114.84 7804008.15)
