﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201303514;Regular;31/12/2012;20/03/2014;31/12/2023;3100473487202315;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 734 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA INES SIMOES DE MOURA E SILVA;NEUZA DE SOUZA SANTOS ROCHA;STEFANNY CAROLINE SANTOS ROCHA;
201303517;Vencida;31/12/2012;21/03/2014;30/06/2023;010357341900;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;PRACA DEPUTADO RENATO AZEREDO, 80 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);WALDEIR LAGE CALDAS;MARIA DIAS DE OLIVEIRA;MIRIAM IMACULADA CONCEICAO LUZ;
201303519;Vencida;31/12/2012;21/03/2014;30/06/2023;3100066328202210;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO PAULO, 279 BANCA:250 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE PIO DE MOURA E SILVA JUNIOR;GUILHERME SOUZA FERRAZ;PAULO HENRIQUE FERNANDES SANTOS;
201303561;Vencida;31/12/2012;13/03/2014;30/06/2023;010345861970;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA MATO GROSSO, 587 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);SONIA MARIA MARTINS;FERNANDO ROSA DE OLIVEIRA;ARLEM DO VALLE FERREIRA;
201303580;Vencida;31/12/2012;25/03/2014;29/03/2019;010388721860;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 1709 BANCA:1709-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);JOSE MARIA DEIVES DA VEIGA;LUIZ DIAMANTINO FILHO;;
201303774;Vencida;31/12/2012;14/03/2014;30/06/2023;010125962034;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 669 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ALYSSON ATAIDE MURTA;CLEUNICE MORAIS MURTA;;
201303784;Vencida;31/12/2012;19/03/2014;30/06/2023;010340711970;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 645 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);SANDRA REGINA FERREIRA PATROCINIO;DEBORA CHAVES PATROCINIO;;
201303910;Vencida;31/12/2012;14/03/2014;31/03/2017;010407101630;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 2323 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);LINDEMBERG ALBUQUERQUE DA SILVA;KELLYSSON MARCIO CALDAS RODRIGUES;;
201303927;Vencida;31/12/2012;14/03/2014;14/03/2015;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 2225 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCIAL CARVALHO;ANDERSON CRISTIANO DE SOUZA;;
201303936;Vencida;31/12/2012;20/03/2014;30/06/2023;3100056495202212;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GUAICUI, 197 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCELO CONCEICAO DE BARROS;VILMA APARECIDA BERNARDES DE BARROS;ALCIDES SEBASTIAO FERREIRA;
201303940;Vencida;31/12/2012;18/03/2014;30/06/2023;3100146303202202;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 1209 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA POMPEIA DA SILVA SANTOS;RODRIGO FERREIRA SANTANA SANTA CRUZ;MATUZALEM ROSARES SANTOS;KELE CRISTINA SANTOS
201304061;Vencida;31/12/2012;18/03/2014;30/06/2023;010155312003;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA FRANCISCO DESLANDES, 863 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ELIZABETH COSTA;KAROL MATUSALEM LAGOA COSTA;REGINALDO ANTONIO MESSIAS ROSA;
201304550;Vencida;31/12/2012;18/03/2014;30/06/2023;010332701961;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ALVARES CABRAL, 1852 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUIZ ALIPIO BITARAES;GRACE ELLEN RIBEIRO AQUINO;VLADIMIR LUIZ DENER DE SOUSA;
201306326;Vencida;31/12/2012;25/03/2014;25/03/2015;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SANTA CATARINA, 216 BANCA:216-;Banca de Jornais e Revistas;Banca Modelo C (400x150);CLEUSA TEIXEIRA;;;
201309337;Vencida;31/12/2012;28/03/2014;30/06/2023;010368601991;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 904 BANCA:906-;Banca de Jornais e Revistas;Banca Modelo C (400x150);WAGNER JOSE PATROCINIO;WAGNER JUNIO DE CASTRO PATROCINIO;;
11400012698;Vencida;07/03/2014;11/08/2015;05/03/2017;010206121668;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PROFESSOR RUI DE SOUZA, 50 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE LUIZ DRAGER;JOVENTINO NEVES CARNEIRO;;
11400012786;Vencida;10/03/2014;26/08/2015;30/06/2023;010381321905;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MEM DE SA, 533 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CLOVIS TIAGO FILHO;ALICE MARIA HOSKEN VIEIRA;;
11400012830;Vencida;11/03/2014;24/06/2015;30/06/2023;3100291955202269;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRIGADEIRO EDUARDO GOMES, 976 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);RUBENS SANTOS;ROGERIO IZALTMAN QUARESMA DE SOUZA;;
11400012861;Vencida;11/03/2014;09/10/2015;30/06/2023;3100304107202219;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA TRINTA E UM DE MARCO, 990 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);VILMA DE OLIVEIRA TAMBORINI SILVA;;;
11400013140;Vencida;13/03/2014;28/05/2015;30/06/2023;010313761911;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 825 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);IRISMEI GOMES DE CARVALHO;MARLI DA CRUZ MOREIRA;;
11400013595;Vencida;17/03/2014;03/06/2015;30/06/2023;3100025279202211;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 6330 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CELIA BARBOSA DE SOUSA;MARIA DE FATIMA MOREIRA SILVA;;
11400013670;Baixada;17/03/2014;;17/03/2015;011143640009;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA BARAO DE COROMANDEL, 143 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);JOSCELINA FRANCISCA DOS REIS;AROLDO RUFINO DE CAMPOS;;
11400013701;Vencida;17/03/2014;18/03/2015;30/06/2023;010340701908;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA TEODORO DE ABREU, 100 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);LAMARTINE SOTERO DA SILVA;JACSON SENA BASTOS;;
11400014338;Baixada;20/03/2014;31/07/2015;18/03/2017;010345341705;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);CRESCIA ARAUJO DE SOUSA;CRISTIANO PROFETA MARTINS;;
11400014465;Vencida;21/03/2014;05/11/2015;30/06/2023;3100375522202277;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO CLEMENTE, 27 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);ZILDA SOARES PADILHA FERREIRA;THAINA ROBERTA SOARES DAMASCENO;;
11400014541;Baixada;24/03/2014;24/06/2015;22/03/2017;010273821749;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);MANOEL ELADIO ALVES DOS SANTOS;SELENE MAGNABOSCO;;
11400014554;Vencida;24/03/2014;28/09/2015;30/06/2023;010269051900;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 749 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);LEONARDO GABRIEL BARBOSA GONCALVES;JOSE PASSOS DRUMOND;;
11400014568;Baixada;24/03/2014;12/06/2015;31/12/2021;010278462003;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);CARLOS ALBERTO CERQUEIRA ROCHA;BARBARA DUTRA NUNES ROCHA BARBOSA;VINICIUS DUTRA CERQUEIRA ROCHA;RONALDO OSELIERI
11400014572;Vencida;24/03/2014;14/04/2015;30/06/2023;3100036081202236;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PORTO VELHO, 1090 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);ISAAC MENDONCA BORGES;;;
11400014997;Vencida;28/03/2014;10/12/2015;31/12/2015;011165531520;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR ALIPIO GOULART, 174 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);GERALDO MARCIANO DE JESUS;GERALDO ARCANJO DE JESUS;;
11400015006;Regular;28/03/2014;28/05/2015;31/12/2023;3100465445202363;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BIAS FORTES, 625 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIA DE SOUZA NUNES;CAMILA VERONICA APARECIDA ROCHA;;
11400015015;Vencida;28/03/2014;17/04/2015;30/06/2023;010327161903;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 734 BANCA:736-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);SUELI SALGADO DE AVELAR;JAMES BRENDOW PEREIRA FREITAS;;
