ID_ATRATIVO_TURISTICO;DESCRICAO;CATEGORIA;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;NOME_BAIRRO_POPULAR;REF_LOCALIZACAO;GEOMETRIA
179;CEVAE Serra Verde;NATURAL;RUA;SEBASTIAO GOMES PEREIRA;140.0;;Serra Verde;;POINT (609663.47 7810918.85)
180;Parque Mata das Borboletas;NATURAL;RUA;ASSUNCAO;650.0;;Sion;;POINT (611369.09 7792852.77)
181;Parque Jornalista Eduardo Couri;NATURAL;AVENIDA;DOS BANDEIRANTES;240.0;;Sion;;POINT (611922.00 7792893.08)
182;Parque Ecológico Padre Alfredo Sabetta;NATURAL;RUA;ANTONIO TEIXEIRA DIAS;1001.0;;Teixeira Dias;;POINT (602419.64 7790046.20)
183;Parque da Matinha;NATURAL;RUA;LEONCIO CHAGAS;360.0;;União;;POINT (613189.66 7800799.81)
184;Parque Alexander Brandt;NATURAL;RUA;JOAQUIM GONCALVES DA SILVA;67.0;;Rio Branco;;POINT (607006.89 7808920.28)
185;Parque do Bairro Jardim Leblon;NATURAL;RUA;MARIA ALINE LOPES;19.0;;Rio Branco;;POINT (605801.44 7808063.12)
186;Parque Alexander Brandt;NATURAL;RUA;JOAQUIM GONCALVES DA SILVA;826.0;;Rio Branco;;POINT (606921.38 7808917.82)
187;Parque Municipal do Bairro Trevo;NATURAL;RUA;COMENDADOR BARBOSA MELO;25.0;;Trevo;;POINT (603809.03 7806495.63)
188;Parque Ecologico Jardim Vitoria;NATURAL;RUA;ARMINDO GONCALVES FERREIRA;5.0;;Jardim Vitória;;POINT (617055.75 7804656.81)
189;Parque do Confisco;NATURAL;RUA;CECILIA MAGALHAES GOMES;126.0;;Confisco;;POINT (602762.05 7803117.28)
190;Parque Real;NATURAL;RUA;TRES MIL E SETENTA E QUATRO;201.0;;Paulo VI;;POINT (616543.20 7805425.68)
191;CEVAE Capitão Eduardo;NATURAL;RUA;MACAUBAS;200.0;;Capitão Eduardo;;POINT (618075.73 7807034.65)
192;Parque Fernão Dias;NATURAL;RUA;NEIDE;33.0;;Fernão Dias;;POINT (613709.11 7802128.77)
193;Parque Carlos de Faria Tavares;NATURAL;AVENIDA;PERIMETRAL;800.0;;Distrito Industrial do Jatobá;;POINT (601714.21 7788065.38)
194;Parque-Escola Jardim Belmonte;NATURAL;RUA;JORNALISTA ABRAHAO SADI;380.0;;Belmonte;;POINT (615138.26 7804928.70)
195;Parque-Escola Jardim Belmonte;NATURAL;RUA;ANIS;135.0;;Belmonte;;POINT (615003.65 7805127.46)
196;CEVAE Taquaril;NATURAL;RUA;DOIS MIL DUZENTOS E QUARENTA E SETE;1000.0;;Granja de Freitas;;POINT (616581.77 7798223.79)
197;Parque Orlando de Carvalho Silveira;NATURAL;RUA;JURUA;860.0;;Silveira;;POINT (612141.18 7799710.52)
198;Parque Municipal Ismael de Oliveira Fábregas;NATURAL;PRACA;ISMAEL DE OLIVEIRA FABREGAS;400.0;;Silveira;;POINT (611717.37 7800452.21)
199;Parque José Dazinho Pimenta;NATURAL;RUA;JOSE AVELINO DA SILVA;30.0;;Cenáculo;;POINT (608532.23 7809663.89)
200;Parque Altamira Costa Nogueira;NATURAL;RUA;COPERNICO PINTO COELHO;500.0;;Estrela;;POINT (610673.50 7793820.30)
201;Parque Jacques Cousteau;NATURAL;RUA;AUGUSTO JOSE DOS SANTOS;366.0;;Estrela do Oriente;;POINT (605682.16 7791985.96)
202;Parque Linear Avenida José Cândido da Silveira;NATURAL;AVENIDA;JOSE CANDIDO DA SILVEIRA;1900.0;;Horto Florestal;;POINT (613376.10 7800883.20)
203;Parque Ecológico e Cultural Jardim das Nascentes;NATURAL;RUA;DAS TOURADAS;360.0;;Madri;;POINT (611487.64 7808757.71)
204;Parque da Vila Santa Sofia;NATURAL;RUA;ALICE;215.0;;Santa Sofia;;POINT (608003.90 7793722.87)
205;Parque do Bicão;NATURAL;AVENIDA;ARTUR BERNARDES;1580.0;;Vila Barragem Santa Lúcia;;POINT (610332.97 7793117.35)
206;Parque Jardim Montanhês;NATURAL;RUA;FLOR DA VERDADE;318.0;;Vila Jardim Montanhês;;POINT (606317.23 7799429.50)
207;Velório Municipal Vicente Rodrigues de Paula;NATURAL;RUA;VICENTE DE AZEVEDO;393.0;;Barreiro;;POINT (602007.79 7790582.75)
208;Parque Ecológico Roberto Burle Marx;NATURAL;AVENIDA;XIMANGO;900.0;;Serra do Curral;;POINT (604735.07 7788194.20)
209;Parque Ecológico Francisco Lins do Rego;NATURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;6061.0;;Lagoa da Pampulha;;POINT (605353.06 7804470.98)
210;Parque Ecológico Francisco Lins do Rego;NATURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;7111.0;;Lagoa da Pampulha;;POINT (605054.18 7803650.86)
211;Parque Municipal Fazenda Lagoa do Nado - Professor Ariosvaldo Campos Pires;NATURAL;;;;;;;POINT (608919.94 7806081.57)
212;Parque Municipal Fazenda Lagoa do Nado - Professor Ariosvaldo Campos Pires;NATURAL;;;;;;;POINT (608855.02 7805958.06)
213;Parque Municipal Fazenda Lagoa do Nado - Professor Ariosvaldo Campos Pires;NATURAL;;;;;;;POINT (608885.14 7805931.79)
214;Parque Municipal Fazenda Lagoa do Nado - Professor Ariosvaldo Campos Pires;NATURAL;;;;;;;POINT (609166.29 7805955.31)
215;Parque Municipal Fazenda Lagoa do Nado - Professor Ariosvaldo Campos Pires;NATURAL;;;;;;;POINT (609046.79 7806096.11)
216;Parque Ecológico e de Lazer do Bairro Caiçara;NATURAL;;;;;;;POINT (607498.73 7799699.66)
