﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"485002";"312011A002 003X";"180504800120";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"558.62";"144.9";"CASA";"RESIDENCIAL";"P3";"1";"0.331761";"RUA";"JOSIAS VAZ DE OLIVEIRA";"35";"31741470";"NT324";"FRENTE";"POLYGON ((611500 7805612.5,611496.75 7805623.5,611493.75 7805633.5,611470.1 7805636,611469.25 7805626,611468.44 7805615.5,611500 7805612.5))"
"485004";"312033A001 0781";"180519200355";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"8821.44";"45.84";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003125";"RUA";"JOSE JOAQUIM DUARTE";"147";"31741580";"NT324";"FRENTE";"POLYGON ((610979.06 7805697.5,610972.2 7805706,610966.6 7805715,610960.56 7805726.5,610956.25 7805737,610953.7 7805744.5,610950.7 7805754,610948.25 7805764,610946 7805775.5,610944.6 7805784.5,610943.56 7805796,610943 7805806.5,610942.9 7805815.5,610943.3 7805822.5,610942.9 7805824,610942.5 7805825,610941.5 7805826.5,610938.75 7805829,610913 7805854,610910.5 7805854,610895.75 7805868.5,610893.9 7805868,610890.6 7805867,610883.2 7805840.5,610883.06 7805840,610882.75 7805826,610882.5 7805796,610883.25 7805786,610883.94 7805781.5,610885.6 7805769.5,610888.56 7805753.5,610892.2 7805737,610896.8 7805721.5,610901.4 7805709.5,610925.2 7805719,610929.3 7805720.5,610931.3 7805716.5,610932.2 7805714.5,610938 7805702.5,610945.4 7805691.5,610954.2 7805679.5,610975.5 7805695,610978.1 7805696.5,610979.06 7805697.5))"
"485865";"929048 021 0433";"180019900255";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2395.92";"53.73";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.012104";"RUA";"ITAPOA";"136";"31840020";"NT223";"FRENTE";"POLYGON ((613074.56 7805346.5,613072.8 7805347.5,613041.5 7805366,613010.4 7805315.5,613032.3 7805302.5,613045.3 7805295,613063.3 7805326.5,613074.56 7805346.5))"
"485868";"751044 006 0043";"170957900090";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"19344.97";"54.79";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.004674";"RUA";"QUATRO MIL DUZENTOS E QUARENTA E OITO";"140";"31873175";"NT118";"FRENTE";"POLYGON ((617141.5 7808348,617140.9 7808384.5,617139.56 7808407,617136.56 7808430,617122.9 7808509.5,617122.6 7808510.5,617122.25 7808511,617121.75 7808511.5,617121.56 7808512,617120.94 7808512.5,617119.94 7808513,617119 7808513.5,617117.25 7808515,617115.7 7808516.5,617113.8 7808519.5,617112.9 7808521.5,617112.2 7808524,617111.75 7808527.5,617112.2 7808532,617091.94 7808544,617075.6 7808601,617048.1 7808578,617043.3 7808574,617043 7808573.5,617042.5 7808560.5,617022.3 7808548,617062.9 7808431.5,617066.2 7808366.5,617079.1 7808323,617087.44 7808320.5,617095.8 7808319,617104.25 7808318,617112.75 7808317.5,617121.3 7808317.5,617129.8 7808318,617131.06 7808318,617133.44 7808319,617135.5 7808320.5,617136.75 7808321.5,617137.8 7808323,617138.5 7808325,617138.75 7808326,617138.9 7808328,617138.7 7808336.5,617141.5 7808348))"
"485869";"929048 021 0719";"180019900255";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2395.92";"53.73";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.012104";"RUA";"ITAPOA";"136";"31840020";"NT223";"FRENTE";"POLYGON ((613074.56 7805346.5,613072.8 7805347.5,613041.5 7805366,613010.4 7805315.5,613032.3 7805302.5,613045.3 7805295,613063.3 7805326.5,613074.56 7805346.5))"
"485870";"929048 021 0735";"180019900255";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2395.92";"52.6";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.011849";"RUA";"ITAPOA";"136";"31840020";"NT223";"FRENTE";"POLYGON ((613074.56 7805346.5,613072.8 7805347.5,613041.5 7805366,613010.4 7805315.5,613032.3 7805302.5,613045.3 7805295,613063.3 7805326.5,613074.56 7805346.5))"
"485119";"959066 001 0447";"181384200895";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6868";"52.09";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.009856";"RUA";"ISABEL RASO";"10";"31748348";"NT109";"FRENTE";"POLYGON ((611469.75 7809553.5,611460.4 7809542,611443.5 7809519.5,611473.94 7809497,611481.94 7809501.5,611489.3 7809506,611502.5 7809509.5,611511.3 7809507.5,611541.25 7809490.5,611553.9 7809483,611556.3 7809481.5,611557.2 7809481,611560.6 7809478.5,611561.6 7809478,611565.56 7809475.5,611577.44 7809467.5,611612.7 7809445,611618.25 7809441.5,611634.44 7809482.5,611635.75 7809487,611636 7809496.5,611635.4 7809514,611634.2 7809538,611627.75 7809540,611618.9 7809543.5,611570.44 7809562,611566.3 7809563.5,611539.1 7809573.5,611501.56 7809586.5,611469.75 7809553.5))"
"485120";"959066 001 0510";"181384200895";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6868";"51.93";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.009825";"RUA";"ISABEL RASO";"10";"31748348";"NT109";"FRENTE";"POLYGON ((611469.75 7809553.5,611460.4 7809542,611443.5 7809519.5,611473.94 7809497,611481.94 7809501.5,611489.3 7809506,611502.5 7809509.5,611511.3 7809507.5,611541.25 7809490.5,611553.9 7809483,611556.3 7809481.5,611557.2 7809481,611560.6 7809478.5,611561.6 7809478,611565.56 7809475.5,611577.44 7809467.5,611612.7 7809445,611618.25 7809441.5,611634.44 7809482.5,611635.75 7809487,611636 7809496.5,611635.4 7809514,611634.2 7809538,611627.75 7809540,611618.9 7809543.5,611570.44 7809562,611566.3 7809563.5,611539.1 7809573.5,611501.56 7809586.5,611469.75 7809553.5))"
"485476";"967116 026 0020";"180150000215";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"410";"191.2";"LOJA";"NAO RESIDENCIAL";"P3";"2";"0.406838";"RUA";"ANTONIO BANDEIRA";"1040";"31844130";"NT217";"LOJA COMUM";"POLYGON ((613622.2 7806238.5,613612.7 7806240.5,613602.75 7806242.5,613592.75 7806244,613590.3 7806236.5,613589.2 7806233,613589.06 7806232.5,613600.94 7806229,613608.6 7806227,613618.2 7806224.5,613619.4 7806228.5,613619.7 7806229.5,613622.2 7806238.5))"
"483461";"947127 014 0022";"180442300035";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"105";"GALPAO";"NAO RESIDENCIAL";"P2";"1";"0.820313";"RUA";"DOS SALESIANOS";"445";"31730730";"NT321";"";"POLYGON ((610225.9 7805654,610219.9 7805661.5,610219.8 7805661.5,610208.94 7805649,610203 7805642,610201.94 7805641,610198.44 7805636.5,610194.7 7805632.5,610192.44 7805629.5,610189.94 7805626.5,610196.7 7805619,610199.25 7805616.5,610203 7805612,610203.75 7805613,610206.9 7805616.5,610212.75 7805623.5,610214.25 7805625,610216.06 7805627,610216.44 7805627.5,610218.1 7805629.5,610223 7805635,610218.1 7805639.5,610215.5 7805641.5,610221.6 7805649,610225.9 7805654))"
"483462";"947100 001 0038";"180443600015";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"240";"23";"LOJA";"NAO RESIDENCIAL";"P1";"1";"0.153333";"AVE";"DEPUTADO ULTIMO DE CARVALHO";"1115";"31730600";"NT320";"LOJA COMUM";"POLYGON ((610738 7806361.5,610735.75 7806361,610725.94 7806358.5,610726.7 7806355.5,610726.94 7806355,610729.8 7806344.5,610731.3 7806339,610738.9 7806341.5,610742.94 7806342.5,610741.4 7806348.5,610740.25 7806352.5,610739 7806357.5,610738.75 7806358.5,610738 7806361.5))"
"483463";"947055 015 0026";"180160100070";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"396";"250";"LOJA";"NAO RESIDENCIAL";"P3";"4";"0.84375";"AVE";"DOUTOR CRISTIANO GUIMARAES";"2497";"31720300";"NT323";"LOJA COMUM";"POLYGON ((609987.06 7805792,609986.44 7805792.5,609985.2 7805794,609976.94 7805803,609974.44 7805805.5,609964.75 7805796,609959.25 7805791,609960.06 7805789.5,609969 7805778,609970 7805776.5,609981 7805786.5,609987.06 7805792))"
"483465";"929028 016 0024";"180006000465";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"21";"LOJA";"NAO RESIDENCIAL";"P3";"1";"0.064275";"RUA";"CIPO";"230";"31840000";"NT222";"";"POLYGON ((612012.44 7805273.5,612012.06 7805274,612005.75 7805279.5,612002.5 7805282.5,612001.4 7805283.5,611985.4 7805266,611986.4 7805265,611992.5 7805259.5,611994.06 7805258,611996.3 7805256,612001.3 7805261.5,612012.44 7805273.5))"
"483466";"942058 010 0024";"181303200530";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"40";"GALPAO";"NAO RESIDENCIAL";"P1";"1";"0.645161";"RUA";"ITAOCA";"289";"31840300";"NT214";"";"POLYGON ((611477.3 7806078.5,611469.8 7806073,611454.7 7806062,611446.9 7806056,611446.94 7806055,611451.44 7806021.5,611452.8 7806010.5,611468.9 7806011,611471.4 7806011,611474.6 7806011,611479.9 7806011,611483.8 7806011,611482.7 7806023,611480.56 7806045,611479.9 7806053,611477.4 7806078.5,611477.3 7806078.5))"
"483472";"947158 012 0484";"181269100680";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"13683.64";"49.63";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003433";"RUA";"OSORIO DUQUE ESTRADA";"560";"31730512";"NT315";"FRENTE";"POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"483636";"751042 003 0063";"170958104905";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"8643.4";"53.23";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.008274";"RUA";"PADRE ARGEMIRO MOREIRA";"11567";"31873168";"NT118";"FRENTE";"POLYGON ((617108.4 7808286.5,617102.25 7808288,617092.5 7808289,617082.8 7808291,617073.25 7808293.5,617063.9 7808296,617054.7 7808299.5,617048.44 7808236,617023.75 7808163,617026.2 7808148.5,617077.2 7808133,617094.2 7808189.5,617096.3 7808197,617108.4 7808286.5))"
"484483";"947030 002 0131";"150210100310";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"720";"109.83";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.05377";"RUA";"PROFESSOR COELHO JUNIOR";"22";"31720160";"NT308";"FRENTE";"POLYGON ((609140.6 7806970,609138.9 7806972.5,609137 7806975,609126.7 7806989,609102.56 7806971.5,609109.56 7806962,609114.25 7806956,609116.75 7806952.5,609121.44 7806956,609125.8 7806959,609131.5 7806963,609140.6 7806970))"
"189913";"751043 002 1649";"170958105655";"ZAR2";"SEM COLETA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"NÃO";"SIM";"SIM";"17053.27";"49.79";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.004545";"RUA";"QUATRO MIL DUZENTOS E QUARENTA E OITO";"700";"31873175";"NT118";"FRENTE";"POLYGON ((617161.9 7807771,617161.7 7807809.5,617155.06 7807823,617154.1 7807822.5,617152 7807821.5,617148.7 7807820.5,617145.3 7807820.5,617140.75 7807821,617137.56 7807822.5,617133.8 7807825,617133 7807825.5,617131.44 7807827.5,617130.2 7807829.5,617129.1 7807831.5,617128.1 7807834.5,617127.75 7807837,617127.7 7807839,617127.94 7807841.5,617128.5 7807843.5,617129.25 7807846,617129.44 7807846.5,617129.44 7807847,617129.3 7807847,617129.2 7807847.5,617124.5 7807856,617118.94 7807865.5,617112.5 7807877,617106.75 7807889,617101.75 7807901.5,617097.44 7807914,617093.9 7807926.5,616984.8 7807874,617045.75 7807759,617078 7807769,617129.9 7807773,617161.9 7807771))"
"189569";"862014 012 0017";"150268800200";"ZAP";"SEM COLETA";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"SIM";"NÃO";"NÃO";"360";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"JOSE JOAO DOS SANTOS";"144";"31741391";"NT330";"TERRITORIAL";"POLYGON ((611351.3 7804691,611322.44 7804699.5,611319.4 7804688,611348.25 7804679.5,611351.3 7804691))"
"190810";"312005 301 0017";"181388300025";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1026";"119";"CASA";"RESIDENCIAL";"P2";"1";"0.115087";"RUA";"IMBARE";"1";"31840190";"NT325";"ALINHAMENTO";"POLYGON ((611813.25 7805269.5,611810.06 7805273,611803.7 7805280.5,611801.25 7805283.5,611800.6 7805284,611799.7 7805285,611792.2 7805293.5,611791.8 7805293.5,611783 7805285.5,611775.7 7805279.5,611774.75 7805279,611775.1 7805277.5,611777 7805271.5,611778.9 7805265,611779.8 7805260,611780.25 7805257.5,611780.3 7805257,611782.4 7805252.5,611786.06 7805244,611788 7805246,611794.9 7805251.5,611801.4 7805257,611806.2 7805261.5,611810 7805264.5,611809.3 7805265.5,611811 7805267,611813.25 7805269.5))"
"190613";"312029A001 1845";"180516400465";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"12860.3";"70.74";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.005066";"RUA";"NAIR PENTAGNA GUIMARAES";"225";"31741545";"NT324";"FRENTE";"POLYGON ((611027.94 7805269.5,611027.8 7805271,611019.44 7805320,611010.7 7805373,611008.94 7805382.5,611005.9 7805399,611002.4 7805418,611001.94 7805420.5,611001.1 7805425,610993.9 7805465.5,610993.9 7805472,610994.4 7805476.5,610994.56 7805497.5,610948.25 7805499,610938.1 7805496,610929.8 7805492.5,610929.4 7805492,610928.9 7805491.5,610928.6 7805491,610933.06 7805466,610935.1 7805454.5,610942.06 7805414.5,610943.8 7805404.5,610946.6 7805388.5,610953 7805351.5,610959.9 7805310.5,610964.8 7805281,610965.1 7805280,610965.3 7805279.5,610966 7805278.5,610967 7805277.5,610971.6 7805276,610983 7805272,610994.94 7805269,611010.25 7805267.5,611026.56 7805266.5,611027.44 7805267,611027.8 7805268.5,611027.94 7805269.5))"
"188533";"947029 040 0074";"150207000330";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"738.3";"61.33";"LOJA";"NAO RESIDENCIAL";"P3";"1";"0.0731";"RUA";"NILO APARECIDA PINTO";"48";"31720100";"NT308";"LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA";"POLYGON ((609019.06 7807014.5,609003.1 7807017,608994.6 7807018.5,608990.3 7807019,608985.56 7807020,608974.3 7807022,608964.44 7807023.5,608964.25 7807022,608963.4 7807016.5,608962.56 7807011,608968.1 7807009.5,608972.56 7807008,608975.3 7807007,608983.25 7807004.5,608990.25 7807002.5,608992.3 7807002,608996 7807000.5,608998.6 7807000,608999.94 7807001,609001.1 7807001.5,609019.06 7807014.5))"
"190628";"751018 012 0013";"180583200335";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"525";"515.97";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"PEDRO GLANSMAN";"35";"31872680";"NT116";"FRENTE";"POLYGON ((615760.94 7808588.5,615760.25 7808589,615755.75 7808593.5,615753.6 7808595.5,615749 7808600,615736.1 7808612.5,615729.94 7808606.5,615729.7 7808606,615725.56 7808602,615730.3 7808597.5,615741.3 7808586.5,615749.4 7808578.5,615750.56 7808577.5,615760.94 7808588.5))"
"190826";"751012 013 0010";"180572900050";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"525";"291.34";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"JOAQUIM PIMENTA";"136";"31872570";"NT116";"FRENTE";"POLYGON ((616074.7 7808138,616073.8 7808139,616071.25 7808141.5,616067.5 7808145,616061.1 7808151,616059.5 7808153,616058.7 7808153.5,616049.3 7808162.5,616038.6 7808151.5,616040.44 7808150,616047.06 7808143.5,616051.9 7808139,616057.1 7808133.5,616063.8 7808127,616069.06 7808132.5,616074.7 7808138))"
"188538";"959076 025 1860";"181161700245";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"10705.56";"65.22";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00435";"RUA";"ANTONIO CARVALHO";"105";"31744551";"NT122";"FRENTE";"POLYGON ((611051.94 7808314.5,611037.25 7808323.5,611028.94 7808328.5,611019.9 7808334,611011.25 7808338,611002.4 7808343,610993.94 7808347.5,610994.4 7808348.5,611003.56 7808365,610951.94 7808397.5,610946.7 7808388,610942.1 7808379,610939.06 7808373.5,610934.8 7808365.5,610931.25 7808359,610929.4 7808355.5,610927.7 7808352,610919.75 7808337.5,610913.56 7808325.5,610911.2 7808321,610906.5 7808312.5,610899.6 7808299.5,610898.06 7808296.5,610911.3 7808290,610931.2 7808280,610943 7808306,611042 7808260,611043.7 7808270,611045.06 7808279.5,611046.9 7808289.5,611048.7 7808299.5,611050.5 7808309,611051.94 7808314.5))"
"188539";"959076 025 2076";"181161700245";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"10705.56";"65.22";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00435";"RUA";"ANTONIO CARVALHO";"105";"31744551";"NT122";"FRENTE";"POLYGON ((611051.94 7808314.5,611037.25 7808323.5,611028.94 7808328.5,611019.9 7808334,611011.25 7808338,611002.4 7808343,610993.94 7808347.5,610994.4 7808348.5,611003.56 7808365,610951.94 7808397.5,610946.7 7808388,610942.1 7808379,610939.06 7808373.5,610934.8 7808365.5,610931.25 7808359,610929.4 7808355.5,610927.7 7808352,610919.75 7808337.5,610913.56 7808325.5,610911.2 7808321,610906.5 7808312.5,610899.6 7808299.5,610898.06 7808296.5,610911.3 7808290,610931.2 7808280,610943 7808306,611042 7808260,611043.7 7808270,611045.06 7808279.5,611046.9 7808289.5,611048.7 7808299.5,611050.5 7808309,611051.94 7808314.5))"
"188540";"959076 025 2092";"181161700245";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"10705.56";"63.58";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00424";"RUA";"ANTONIO CARVALHO";"105";"31744551";"NT122";"FRENTE";"POLYGON ((611051.94 7808314.5,611037.25 7808323.5,611028.94 7808328.5,611019.9 7808334,611011.25 7808338,611002.4 7808343,610993.94 7808347.5,610994.4 7808348.5,611003.56 7808365,610951.94 7808397.5,610946.7 7808388,610942.1 7808379,610939.06 7808373.5,610934.8 7808365.5,610931.25 7808359,610929.4 7808355.5,610927.7 7808352,610919.75 7808337.5,610913.56 7808325.5,610911.2 7808321,610906.5 7808312.5,610899.6 7808299.5,610898.06 7808296.5,610911.3 7808290,610931.2 7808280,610943 7808306,611042 7808260,611043.7 7808270,611045.06 7808279.5,611046.9 7808289.5,611048.7 7808299.5,611050.5 7808309,611051.94 7808314.5))"
"188541";"959076 025 2173";"181161700245";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"10705.56";"63.58";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00424";"RUA";"ANTONIO CARVALHO";"105";"31744551";"NT122";"FRENTE";"POLYGON ((611051.94 7808314.5,611037.25 7808323.5,611028.94 7808328.5,611019.9 7808334,611011.25 7808338,611002.4 7808343,610993.94 7808347.5,610994.4 7808348.5,611003.56 7808365,610951.94 7808397.5,610946.7 7808388,610942.1 7808379,610939.06 7808373.5,610934.8 7808365.5,610931.25 7808359,610929.4 7808355.5,610927.7 7808352,610919.75 7808337.5,610913.56 7808325.5,610911.2 7808321,610906.5 7808312.5,610899.6 7808299.5,610898.06 7808296.5,610911.3 7808290,610931.2 7808280,610943 7808306,611042 7808260,611043.7 7808270,611045.06 7808279.5,611046.9 7808289.5,611048.7 7808299.5,611050.5 7808309,611051.94 7808314.5))"
"189060";"407006 013 0027";"150703200185";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"392.5";"121";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"PARAOPEBA";"39";"31810580";"NT337";"DEMAIS CASOS";"POLYGON ((612248.8 7804321,612227.1 7804318.5,612229.6 7804289,612237.3 7804290,612239.4 7804295.5,612242.75 7804304.5,612248.8 7804321))"
"189062";"405022A017A0018";"150485700095";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"176";"99.65";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"BADARO JUNIOR";"236";"31810080";"NT339";"FRENTE";"POLYGON ((612087.6 7803696.5,612085.9 7803697,612079.2 7803699.5,612074.8 7803701,612073.06 7803702,612070.56 7803692,612072.9 7803691,612084.7 7803687.5,612085 7803688,612085.5 7803690,612087.6 7803696.5))"
"191084";"751007 022 0015";"180780000160";"ZAR2";"COLETA ALTERNADA";"NÃO";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"525";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"MAJOR ARTHUR DE ANDRADE";"";"31872590";"NT116";"TERRITORIAL";"POLYGON ((615806.5 7808262,615795.8 7808272.5,615772.75 7808249,615778.5 7808243,615783.4 7808238,615806.5 7808262))"
"190450";"317001 025A021X";"180628300595";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"6192.79";"42.72";"APARTAMENTO";"RESIDENCIAL";"P1";"1";"0.007882";"RUA";"NELSON MYRRHA";"201";"31748371";"NT109";"FRENTE";"POLYGON ((611545.6 7809638,611545.56 7809638.5,611545.44 7809639,611544.8 7809639.5,611544.8 7809639.5,611520 7809652.5,611477.4 7809675,611443.94 7809692.5,611442.94 7809691,611430.4 7809667,611416 7809640,611493.94 7809599,611497.44 7809597,611498.25 7809597,611499 7809597,611499.94 7809597.5,611500.75 7809598.5,611545.3 7809637,611545.6 7809638))"
"190451";"317001 025A0270";"180628300595";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"6192.79";"41.96";"APARTAMENTO";"RESIDENCIAL";"P1";"1";"0.007742";"RUA";"NELSON MYRRHA";"201";"31748371";"NT109";"FRENTE";"POLYGON ((611545.6 7809638,611545.56 7809638.5,611545.44 7809639,611544.8 7809639.5,611544.8 7809639.5,611520 7809652.5,611477.4 7809675,611443.94 7809692.5,611442.94 7809691,611430.4 7809667,611416 7809640,611493.94 7809599,611497.44 7809597,611498.25 7809597,611499 7809597,611499.94 7809597.5,611500.75 7809598.5,611545.3 7809637,611545.6 7809638))"
"190452";"317005 056 0020";"180354700230";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"192";"312.1";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"JOAO NASCIMENTO PIRES";"200";"31748315";"NT109";"FRENTE";"POLYGON ((611552 7809898.5,611549.06 7809907.5,611547.1 7809913,611546.56 7809912,611545 7809909.5,611539.44 7809899.5,611536.56 7809894,611535.8 7809892.5,611532.56 7809887,611532.3 7809886.5,611531.2 7809884.5,611529.25 7809881,611522.2 7809868,611532.44 7809862.5,611535.5 7809868,611541.4 7809879,611542.6 7809881,611542.8 7809881.5,611545.2 7809886,611546.8 7809889,611548.5 7809892,611552 7809898.5))"
"190639";"340004 019 0013";"150550300160";"ZEIS1";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"455";"303";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"SANTA RITA DE CASSIA";"125";"31741135";"NT328";"DEMAIS CASOS";"POLYGON ((609894.06 7805687.5,609891.1 7805703.5,609891.06 7805703.5,609890.3 7805708,609888.4 7805718.5,609884.7 7805737.5,609872.56 7805735.5,609856.94 7805734,609849.8 7805732,609842.3 7805719,609836.25 7805708.5,609831.3 7805699,609833.06 7805691,609832.94 7805691,609834.06 7805685.5,609836.1 7805672.5,609864.56 7805678.5,609894.06 7805687.5))"
"188544";"967197 012 0010";"181613100315";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"161.26";"216";"CASA";"RESIDENCIAL";"P1";"2";"1";"RUA";"GERALDO FERNANDES";"133";"31844290";"NT218";"FRENTE";"POLYGON ((614094.9 7805895,614085.06 7805901,614087.6 7805907,614087.3 7805907,614080.3 7805910.5,614078.44 7805911.5,614076.94 7805912.5,614073.1 7805914.5,614067.2 7805917.5,614064.5 7805918.5,614060.56 7805910.5,614081.3 7805895.5,614082.4 7805894.5,614091.7 7805889,614093.44 7805892.5,614094.9 7805895))"
