﻿ID_PERMISSIVIDADE_REGRA_ESPEC,TPLOG,LOGRADOURO,DESC_PERMISSIVIDADE_ESPEC,SIGLA_PERMISSIVIDADE_ESPEC,GEOMETRIA
354,RUA,CLAUDIO JOAQUIM ANTUNES,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0052917,-19.8447717],[-44.0052322,-19.8446993],[-44.0050173,-19.8439975],[-44.0048104,-19.843274]]]}"
355,RUA,WALQUIRIA AFONSO COSTA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0070126,-19.8446239],[-44.0059323,-19.8439593]]]}"
356,RUA,ISMAIL VILELA LIMA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0066319,-19.8452082],[-44.0052917,-19.8447717]]]}"
357,RUA,DONA CHIQUITA DE CASTRO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0044637,-19.8463977],[-44.0036545,-19.8461532],[-44.0025462,-19.8457836],[-44.0022785,-19.8456955]]]}"
358,RUA,MAESTRO JOAO CAVALCANTE,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0052917,-19.8447717],[-44.0053836,-19.8447203],[-44.0059323,-19.8439593]]]}"
359,RUA,ERNESTO BRAGA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9821614,-19.8480568],[-43.983539,-19.8469844]]]}"
360,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9857305,-19.8462943],[-43.9855198,-19.8465005],[-43.9849832,-19.8469583],[-43.9846809,-19.8472033]]]}"
361,RUA,FARIA LOBATO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9847595,-19.8452017],[-43.9836692,-19.8460224]]]}"
362,RUA,ELOI E SILVA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9851864,-19.8456933],[-43.9841013,-19.8465494]]]}"
363,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9873654,-19.8441756],[-43.987006,-19.84456],[-43.9864801,-19.8452685],[-43.9861535,-19.8457376]]]}"
364,RUA,FRANCISCO BRETAS BHERING,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9927079,-19.8363734],[-43.9917919,-19.8373083]]]}"
365,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9815144,-19.8477159],[-43.9803608,-19.847058]]]}"
366,RUA,JOSINO DE BRITO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9804583,-19.8464495],[-43.981305,-19.8469036],[-43.9813831,-19.8469369],[-43.9814439,-19.8469373],[-43.9814876,-19.8469046],[-43.9821368,-19.8463801]]]}"
367,RUA,DO ARVOREDO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9801877,-19.8481257],[-43.9803608,-19.847058]]]}"
368,RUA,DAS CANARIAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9760498,-19.8451312],[-43.9762409,-19.8450529],[-43.9763639,-19.8450047],[-43.9765873,-19.8449205],[-43.9767555,-19.8448634],[-43.9769204,-19.8448185],[-43.9770402,-19.8447856],[-43.9772173,-19.8447406]]]}"
369,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9754214,-19.846539],[-43.9751634,-19.8465786],[-43.9748875,-19.846577],[-43.9745356,-19.8465416],[-43.9742135,-19.846462],[-43.9738123,-19.8463087]]]}"
370,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9738123,-19.8463087],[-43.9733211,-19.8460835],[-43.9729103,-19.8458923],[-43.9725637,-19.8457228],[-43.9721727,-19.8454647],[-43.9718944,-19.8451951],[-43.9717475,-19.8450054],[-43.9716257,-19.8448103]]]}"
371,RUA,DOS ESTADOS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9738123,-19.8463087],[-43.9733263,-19.8484503]]]}"
372,RUA,DOS ESTADOS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9742179,-19.8452908],[-43.9738932,-19.846077],[-43.9738573,-19.8461713],[-43.9738123,-19.8463087]]]}"
373,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9716257,-19.8448103],[-43.9715789,-19.844657],[-43.971522,-19.8445166],[-43.9714492,-19.844303],[-43.9713462,-19.8439857]]]}"
374,RUA,DOS ALCATRAZES,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9722898,-19.8468038],[-43.9719801,-19.8465356],[-43.9717407,-19.8463344],[-43.9715424,-19.8461612],[-43.9713908,-19.8460047],[-43.9713127,-19.8458926],[-43.971275,-19.8457654],[-43.9712528,-19.8455708],[-43.9712776,-19.8453656],[-43.9713138,-19.8452049],[-43.9714145,-19.845061],[-43.9715211,-19.8449172],[-43.9716257,-19.8448103]]]}"
375,RUA,MARGARIDA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9722898,-19.8468038],[-43.971507,-19.8475049]]]}"
376,RUA,DOS ALCATRAZES,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9733263,-19.8484503],[-43.9730505,-19.8479856],[-43.9729115,-19.8477016],[-43.972749,-19.8474118],[-43.9726155,-19.8471946],[-43.9724584,-19.8469771],[-43.9722898,-19.8468038]]]}"
377,AVE,MINISTRO GUILHERMINO DE OLIVEIRA,vias com permissividade específica Pampulha grau II,PEP II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9713462,-19.8439857],[-43.9724167,-19.8436496]]]}"
378,AVE,MINISTRO GUILHERMINO DE OLIVEIRA,vias com permissividade específica Pampulha grau II,PEP II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9702843,-19.8443152],[-43.9713462,-19.8439857]]]}"
379,RUA,DAS CANARIAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9724167,-19.8436496],[-43.9725335,-19.8439503],[-43.972631,-19.8442138],[-43.9727173,-19.8443872],[-43.9728432,-19.8445531],[-43.9729813,-19.8446779],[-43.9731355,-19.844784]]]}"
380,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9702843,-19.8443152],[-43.9701626,-19.8440841],[-43.9700574,-19.8439442],[-43.9699265,-19.8438187],[-43.9697477,-19.843685],[-43.9695029,-19.8435919],[-43.9692931,-19.843548],[-43.9691343,-19.8435535],[-43.9689287,-19.8435896],[-43.9687144,-19.8436645],[-43.9683402,-19.8438039],[-43.9679237,-19.8439725]]]}"
381,AVE,DORA TOMICH LAENDER,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0026474,-19.8446877],[-44.0036812,-19.8450031]]]}"
382,RUA,ARNALDO CATHOUD,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0010223,-19.8474775],[-44.001131,-19.8475285],[-44.0013473,-19.8476242],[-44.0016706,-19.847714],[-44.002025,-19.8477649],[-44.0024073,-19.8477605],[-44.0028003,-19.8477106],[-44.0032041,-19.847576],[-44.0032981,-19.8475212]]]}"
383,RUA,NESTOR VILELA LIMA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0050737,-19.845469],[-44.0054215,-19.8455906],[-44.0070844,-19.8461291]]]}"
384,AVE,DORA TOMICH LAENDER,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0036812,-19.8450031],[-44.0047094,-19.8453418]]]}"
385,RUA,AUGUSTO CLEMENTINO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9861535,-19.8457376],[-43.9854046,-19.8448855]]]}"
386,RUA,TAVARES DE MELO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9873654,-19.8441756],[-43.9865301,-19.8433503]]]}"
387,RUA,CARLOS SA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9854046,-19.8448855],[-43.9863881,-19.8435181],[-43.9865301,-19.8433503]]]}"
388,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9841241,-19.8476454],[-43.9837379,-19.8479193],[-43.983471,-19.8480568],[-43.9831503,-19.8481501],[-43.9829472,-19.8481774]]]}"
389,RUA,FARIA LOBATO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9831097,-19.8464758],[-43.9815144,-19.8477159]]]}"
390,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9829472,-19.8481774],[-43.982648,-19.8481709],[-43.9824035,-19.848134],[-43.9821614,-19.8480568]]]}"
391,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9777162,-19.8458048],[-43.9774856,-19.8458379],[-43.97727,-19.845871],[-43.9770848,-19.8459216],[-43.9767903,-19.846008],[-43.976615,-19.8460698]]]}"
392,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.976615,-19.8460698],[-43.9765467,-19.8461227],[-43.9763726,-19.8462259],[-43.9761842,-19.8462994],[-43.9758316,-19.8464408],[-43.9754214,-19.846539]]]}"
393,AVE,CORONEL JOSE DIAS BICALHO,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9612803,-19.8576095],[-43.9619379,-19.8578434]]]}"
394,RUA,PAULO RIBEIRO BASTOS,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9645659,-19.8440993],[-43.9633745,-19.8435445]]]}"
395,RUA,LUIS BENTO,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.965371,-19.8438859],[-43.9651735,-19.8439499],[-43.9650519,-19.8439951],[-43.9648393,-19.8440454],[-43.964724,-19.8440735],[-43.964566,-19.8440992]]]}"
396,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9679237,-19.8439725],[-43.9678158,-19.8440506],[-43.9675474,-19.8441902],[-43.9674323,-19.8443638],[-43.9673523,-19.8445293],[-43.9672477,-19.8447735],[-43.9671697,-19.8449964]]]}"
397,AVE,DOM PEDRO I,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9671697,-19.8449964],[-43.9673614,-19.843562]]]}"
398,RUA,DOUTOR NATALINO TRIGINELLI,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9631999,-19.8438836],[-43.9630883,-19.8438799],[-43.9628518,-19.84389],[-43.9627181,-19.8439294],[-43.9623902,-19.8440135],[-43.9621897,-19.844064],[-43.9619023,-19.8441257]]]}"
399,RUA,IRLANDA,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9660553,-19.8408394],[-43.9658284,-19.8403793]]]}"
400,RUA,PROFESSORA NATALIA LESSA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0153822,-19.8387385],[-44.014498,-19.8400081],[-44.0142163,-19.8404151]]]}"
401,RUA,AUREA ELIZA VALADAO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0111272,-19.8411336],[-44.0121117,-19.840976]]]}"
402,RUA,LUIZ ANTONIO DE MORAIS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0099852,-19.842796],[-44.0104076,-19.8426999],[-44.010701,-19.8425879],[-44.0109097,-19.8424593],[-44.0112197,-19.8422097],[-44.011539,-19.8417978],[-44.0121117,-19.840976]]]}"
403,RUA,LUIZ ANTONIO DE MORAIS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0121117,-19.840976],[-44.0121717,-19.8408955]]]}"
404,RUA,JOSE SIMPLICIO MOREIRA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0098625,-19.8421478],[-44.0101177,-19.8420894],[-44.0104184,-19.8419694],[-44.0106391,-19.8418034],[-44.0108963,-19.8414859],[-44.0111272,-19.8411336]]]}"
405,RUA,IDALISIO ARANHA FILHO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0073987,-19.8440935],[-44.0066062,-19.8436025],[-44.0063351,-19.8434255]]]}"
406,RUA,NIACTOR ANDRADE PINTO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0077682,-19.8435611],[-44.0074685,-19.8418829]]]}"
407,RUA,PEDRO ALEXANDRINO DE OLIVEIRA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.010105,-19.8434523],[-44.0103695,-19.8433869],[-44.010735,-19.8433081],[-44.0108888,-19.8432776]]]}"
408,RUA,JOSE SIMPLICIO MOREIRA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0084843,-19.8423929],[-44.0098625,-19.8421478]]]}"
409,RUA,ISTAMBUL,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0055427,-19.8422055],[-44.0074685,-19.8418829]]]}"
410,RUA,REGINALDO CUNHA BALAGUER,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9964445,-19.8417123],[-43.9968157,-19.8415635],[-43.9970351,-19.8414099],[-43.9972012,-19.8412666]]]}"
411,RUA,DAS CANARIAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9681365,-19.8406247],[-43.9687457,-19.8408766]]]}"
412,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9945982,-19.8382148],[-43.9943275,-19.8382387]]]}"
413,PCA,ESTHER DE LIMA NAVES,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9916236,-19.8373632],[-43.9916952,-19.8375085]]]}"
414,PCA,ELIAS KALIL,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9990932,-19.8396553],[-43.9991773,-19.8395683],[-43.9992316,-19.8394995],[-43.9992446,-19.839416],[-43.9992368,-19.8393635],[-43.999218,-19.8393086]]]}"
415,PCA,ELIAS KALIL,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9988126,-19.8394717],[-43.9988476,-19.8395294],[-43.9989197,-19.8395973],[-43.998983,-19.8396126],[-43.9990474,-19.8396291],[-43.9990932,-19.8396553]]]}"
416,RUA,DOUTOR ANIBAL DE CASTRO GILBERTO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0142215,-19.8404048],[-44.0142328,-19.8404111],[-44.014581,-19.8406117]]]}"
2288,RUA,PROFESSORA NATALIA LESSA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0142215,-19.8404048],[-44.0139449,-19.8408173]]]}"
417,RUA,ARILDO VALADAO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0111272,-19.8411336],[-44.0110375,-19.8411501],[-44.0104953,-19.8408071]]]}"
418,RUA,EUCLIDES FRANCO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0048339,-19.8412643],[-44.0051118,-19.841609]]]}"
419,RUA,EUCLIDES FRANCO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0038358,-19.8399591],[-44.0038997,-19.8400179],[-44.0040746,-19.8402626],[-44.0041853,-19.840431]]]}"
420,RUA,ONOFRE CAMILLO DE CAMPOS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9968818,-19.8401037],[-43.9967071,-19.8402895],[-43.9963973,-19.8405842],[-43.996139,-19.8407335]]]}"
421,PCA,ESTHER DE LIMA NAVES,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9916952,-19.8375085],[-43.9918523,-19.837462]]]}"
422,PCA,ESTHER DE LIMA NAVES,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9918523,-19.837462],[-43.9917919,-19.8373083]]]}"
423,RUA,DOUTOR ANIBAL DE CASTRO GILBERTO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0136233,-19.8400419],[-44.0142215,-19.8404048]]]}"
424,RUA,HENRIQUE JOSE RIBEIRO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9964428,-19.8362397],[-43.9960111,-19.8379359]]]}"
425,RUA,ANACYR DE ABREU,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9927226,-19.8379137],[-43.9939893,-19.8365747]]]}"
426,RUA,EXPEDICIONARIO JOSE ASSUMPCAO DOS ANJOS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9796871,-19.867377],[-43.9796862,-19.867819],[-43.979694,-19.8684206],[-43.9792853,-19.8691799]]]}"
427,RUA,DOUTOR ARISTOTELES BRASIL,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0015532,-19.8663228],[-44.001106,-19.8671831]]]}"
428,AVE,ANTONIO FRANCISCO LISBOA,vias com permissividade específica Pampulha grau II,PEP II,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0062971,-19.8623088],[-44.0078338,-19.8636733]]]}"
1930,AVE,ANTONIO FRANCISCO LISBOA,vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais,PEP II - A,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0062971,-19.8623088],[-44.0078338,-19.8636733]]]}"
1948,AVE,ANTONIO FRANCISCO LISBOA,vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais,PEP II - A,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0062971,-19.8623088],[-44.0078338,-19.8636733]]]}"
429,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9691958,-19.8422454],[-43.9683544,-19.8419083]]]}"
430,RUA,DAS CANARIAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9718095,-19.8425392],[-43.9719617,-19.8427375],[-43.972072,-19.842877],[-43.9721622,-19.8430467],[-43.9722446,-19.8432049],[-43.9723345,-19.8434158],[-43.9724167,-19.8436496]]]}"
431,AVE,ANTONIO FRANCISCO LISBOA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0127483,-19.8668659],[-44.0132602,-19.866879],[-44.0137115,-19.8668915],[-44.0140029,-19.8668744],[-44.0141486,-19.8668639]]]}"
1910,AVE,ANTONIO FRANCISCO LISBOA,vias com permissividade específica Pampulha grau I - admitido agrupamento de lotes para usos não residenciais,PEP I - A,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0127483,-19.8668659],[-44.0132602,-19.866879],[-44.0137115,-19.8668915],[-44.0140029,-19.8668744],[-44.0141486,-19.8668639]]]}"
432,AVE,ANTONIO FRANCISCO LISBOA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0113502,-19.8666824],[-44.0115497,-19.8667535],[-44.0118016,-19.8668164],[-44.0121916,-19.8668554],[-44.0125324,-19.8668623],[-44.0127483,-19.8668659]]]}"
1908,AVE,ANTONIO FRANCISCO LISBOA,vias com permissividade específica Pampulha grau I - admitido agrupamento de lotes para usos não residenciais,PEP I - A,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0113502,-19.8666824],[-44.0115497,-19.8667535],[-44.0118016,-19.8668164],[-44.0121916,-19.8668554],[-44.0125324,-19.8668623],[-44.0127483,-19.8668659]]]}"
433,ALA,DAS FALCATAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9691361,-19.8580062],[-43.9700295,-19.8582724],[-43.970399,-19.8583622],[-43.9709017,-19.8583708],[-43.9714147,-19.8583199],[-43.9715142,-19.8583417]]]}"
434,ALA,DOS JACARANDAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9714805,-19.8593642],[-43.9734741,-19.8592026]]]}"
435,ALA,DAS FALCATAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9671272,-19.8573665],[-43.9691361,-19.8580062]]]}"
436,ALA,DOS JACARANDAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9670987,-19.8584499],[-43.9691121,-19.8590729]]]}"
437,ALA,DAS PRINCESAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9691549,-19.8569064],[-43.9691361,-19.8580062]]]}"
438,ALA,DAS PRINCESAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9691361,-19.8580062],[-43.9691121,-19.8590729]]]}"
439,ALA,DAS PRINCESAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9691121,-19.8590729],[-43.9690888,-19.8602452]]]}"
440,ALA,DAS PALMEIRAS,vias com permissividade específica Pampulha grau II,PEP II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9714112,-19.861019],[-43.9713932,-19.8617506]]]}"
441,RUA,ROQUETE MENDONCA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9702535,-19.8613676],[-43.9713932,-19.8617506]]]}"
442,RUA,ROQUETE MENDONCA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9688455,-19.8608993],[-43.9702535,-19.8613676]]]}"
443,AVE,CORONEL JOSE DIAS BICALHO,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9705052,-19.8607193],[-43.9714112,-19.861019]]]}"
444,AVE,CORONEL JOSE DIAS BICALHO,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9690888,-19.8602452],[-43.9705052,-19.8607193]]]}"
445,AVE,CORONEL JOSE DIAS BICALHO,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9670759,-19.8595475],[-43.9690888,-19.8602452]]]}"
549,RUA,EXPEDICIONARIO JOSE ASSUMPCAO DOS ANJOS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9814828,-19.861592],[-43.9804215,-19.8620292]]]}"
550,RUA,CALABRIA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9825941,-19.8607535],[-43.9830249,-19.8589013]]]}"
551,AVE,EXPEDICIONARIO BENVINDO BELEM DE LIMA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9795167,-19.8600643],[-43.9794891,-19.8606812],[-43.9794211,-19.8613724]]]}"
552,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9805903,-19.8596551],[-43.9807232,-19.8597707],[-43.9808925,-19.859852],[-43.9810437,-19.8599046],[-43.9812075,-19.8599112],[-43.9813834,-19.8598892],[-43.9815658,-19.8598214],[-43.9816695,-19.8597417]]]}"
553,AVE,CHAFFIR FERREIRA,vias com permissividade específica Pampulha grau II,PEP II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9714365,-19.8605852],[-43.973764,-19.8607346]]]}"
554,AVE,CHAFFIR FERREIRA,vias com permissividade específica Pampulha grau II,PEP II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.973764,-19.8607346],[-43.9752036,-19.8608235]]]}"
555,ALA,DAS CARIOTAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9761346,-19.8569072],[-43.9761132,-19.8569777],[-43.9747865,-19.8591127]]]}"
556,ALA,DOS FLAMBOYANTS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9761346,-19.8569072],[-43.9768566,-19.8579731]]]}"
557,ALA,DAS BAUHINIAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9741379,-19.8581124],[-43.9734741,-19.8592026]]]}"
558,ALA,DAS BAUHINIAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9748053,-19.8570221],[-43.9741379,-19.8581124]]]}"
559,ALA,DAS PRINCESAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.969189,-19.8558256],[-43.9691549,-19.8569064]]]}"
560,ALA,DAS PRINCESAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9691739,-19.8546541],[-43.969189,-19.8558256]]]}"
561,ALA,DOS COQUEIROS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9671651,-19.8551839],[-43.9671405,-19.8562703]]]}"
562,ALA,DOS COQUEIROS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9671405,-19.8562703],[-43.9671272,-19.8573665]]]}"
