﻿ID_TLC,NOME_TELECENTRO,ANO_IMPLANT_TELECENTRO,SITUACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,ORGAO_RESPONSAVEL,NOME_BAIRRO_POPULAR,GEOMETRIA
173,ASILO NOSSA SENHORA DA PIEDADE - LAR DA VOVÓ,2018,ATIVO,RUA,AZIZ ABDI,55,GABINETE DO PREFEITO,PAQUETÁ,POINT (605635.697189927 7801789.27940153)
174,ESCOLA INTEGRADA HONORINA RABELO,2012,ATIVO,RUA,MARIA CONCEICAO BONFIM,315,SMED,GOIÂNIA,POINT (615622.008333136 7803935.77248909)
175,ESCOLA ABERTA HONORINA RABELLO,2010,ATIVO,RUA,MARIA CONCEICAO BONFIM,315,SMED,GOIÂNIA,POINT (615622.008333136 7803935.77248909)
176,BH CIDADANIA/ CRAS VILA MARIA,2013,ATIVO,RUA,DOS ARGENTINOS,105,SMPS,JARDIM VITÓRIA,POINT (616430.851445972 7804339.2303664)
177,ESCOLA ABERTA PROFESSOR MELLO CANÇADO,2012,ATIVO,RUA,DAS PETUNIAS,2058,SMED,LINDÉIA,POINT (599074.421162713 7790329.08209147)
178,LAR DOS IDOSOS RECANTO DOS AMIGOS,2019,ATIVO,RUA,DAS PETUNIAS,1814,GABINETE DO PREFEITO,LINDÉIA,POINT (598962.358394036 7790380.59835523)
179,CENTRO DE REFERÊNCIA DA CRIANÇA E DO ADOLESCENTE MIGUILIM,2015,ATIVO,RUA,MUCURI,24,SMPS,FLORESTA,POINT (612354.287434618 7797213.51078597)
180,ESCOLA ABERTA FRANCISCO CAMPOS,2010,ATIVO,RUA,HERALDO BELISARIO,190,SMED,TUPI A,POINT (612826.246578743 7806442.63222505)
181,ESCOLA ABERTA CARLOS GÓIS,2011,ATIVO,RUA,MENDES DE OLIVEIRA,446,SMED,SANTO ANDRÉ,POINT (609695.200549431 7798967.5837495)
182,ESCOLA ABERTA SEBASTIÃO GUILHERME DE OLIVEIRA,2010,ATIVO,RUA,CALENDULA,10,SMED,OLARIA,POINT (601520.451922981 7789389.3033807)
183,ESCOLA ABERTA HÉLIO PELLEGRINO,2010,ATIVO,RUA,GUILHERME SOARES,255,SMED,AARÃO REIS,POINT (612593.507623489 7805309.52286618)
184,CENTRO DE CONVIVÊNCIA PAULO FAGUNDES DA FONSECA PENIDO,2018,ATIVO,RUA,GILBERTO FREIRE,800,GABINETE PREFEITO,BONSUCESSO,POINT (605959.156924125 7789311.33925008)
185,ESCOLA ABERTA HONORINA DE BARROS,2010,ATIVO,PRACA,PROFESSOR CORREA NETO,44,SMED,SÃO CRISTÓVÃO,POINT (610289.899085901 7798954.49641339)
186,BH CIDADANIA/ CRAS VILA ARTHUR DE SÁ,2008,ATIVO,RUA,PROFESSOR GERALDO FONTES,30,SMPS,UNIÃO,POINT (613046.888880414 7801338.44116835)
187,CENTRO DIA DO IDOSO DOM CABRAL,2011,ATIVO,AVENIDA,SANTA MATILDE,325,SMPS,DOM CABRAL,POINT (604714.017943745 7796617.37212826)
188,ESCOLA ABERTA CÔNEGO SEQUEIRA,2009,ATIVO,RUA,FLOR CHUVA DE PRATA,40,SMED,MINEIRÃO,POINT (601514.712815351 7785664.53154721)
189,ESCOLA ABERTA SÃO RAFAEL,2010,ATIVO,RUA,CORONEL OTAVIO DINIZ,31,SMED,POMPÉIA,POINT (614407.692318734 7797688.34413502)
190,ESCOLA ABERTA DOM ORIONE,2011,ATIVO,AVENIDA,EXPEDICIONARIO BENVINDO BELEM DE LIMA,900,SMED,SÃO LUÍZ,POINT (606911.47772771 7802825.41849842)
191,BH CIDADANIA/ CRAS SUMARÉ,2015,ATIVO,RUA,CIRILO GASPAR DE ARAUJO,518,SMPS,APARECIDA SÉTIMA SEÇÃO,POINT (608403.315877737 7800329.66650151)
192,ABRIGO FÁBIO ALVES DOS SANTOS,2015,ATIVO,AVENIDA,NOSSA SENHORA DE FATIMA,3076,SMPS,CARLOS PRATES,POINT (608851.757873929 7797255.94214919)
193,ASSOCIAÇÃO CRISTÃ FEMININA DE BH - RECANTO FELIZ SÃO FRANCISCO DE ASSIS,2018,ATIVO,RUA,BONANCA,128,GABINETE DO PREFEITO,BETÂNIA,POINT (605845.982711162 7792900.21874406)
194,IGREJA NOSSA SENHORA DE FÁTIMA,2008,ATIVO,RUA,FURQUIM WERNECK,645,COMUNITÁRIO,TUPI A,POINT (613021.706071934 7805924.97759215)
195,BH CIDADANIA/ CRAS NOVO AARÃO REIS/ BRASILINA MARIA DE OLIVEIRA,2009,ATIVO,AVENIDA,RISOLETA NEVES,2400,SMPS,GUARANI,POINT (613560.827617849 7805142.3069025)
196,BH CIDADANIA/ CRAS MORRO DAS PEDRAS,2009,ATIVO,AVENIDA,SILVA LOBO,2379,SMPS,GRAJAÚ,POINT (608461.226442228 7794515.2300132)
197,ASSOCIAÇÃO PALMEIRINHAS DA LEITURA COM ARTE,2016,DESATIVADO,RUA,PROFESSOR NELSON FIGUEIREDO,298,COMUNITÁRIO,PARQUE SÃO JOSÉ,POINT (606983.719569587 7792026.93649813)
198,ESCOLA ABERTA MOYSÉS KALIL,2010,ATIVO,RUA,AFONSO PEREIRA DA SILVA,10,SMED,MANTIQUEIRA,POINT (606612.326742497 7811452.72243571)
199,ESCOLA ABERTA SALGADO FILHO,2011,ATIVO,RUA,CLOVIS CYRILO LIMONGE,151,SMED,SALGADO FILHO,POINT (606879.252968202 7793676.81067102)
200,CASA SANTA ZITA ( PARÓQUIA DA BOA VIAGEM),2018,ATIVO,RUA,ALAGOAS,315,GABINETE PREFEITO,BOA VIAGEM,POINT (611509.063656749 7795913.21545731)
201,CENTRO CULTURAL PAMPULHA,2009,ATIVO,RUA,EXPEDICIONARIO PAULO DE SOUZA,185,FMC,URCA,POINT (603169.546569576 7802451.1646767)
202,ESCOLA ABERTA PROFESSORA ALICE NACIF,2010,ATIVO,RUA,EXPEDICIONARIO PAULO DE SOUZA,721,SMED,CONFISCO,POINT (603029.350724856 7802914.23042101)
203,ESCOLA ABERTA PROFESSORA ONDINA NOBRE,2012,ATIVO,RUA,RADIALISTA JOSE JUNQUILHO,100,SMED,CÉU AZUL,POINT (604287.221288829 7807572.28228806)
204,ESCOLA ABERTA PREFEITO AMINTHAS DE BARROS,2010,ATIVO,RUA,SAN SALVADOR,71,SMED,HAVAÍ,POINT (607817.382673754 7792246.18187137)
205,ESCOLA ABERTA PROFESSOR EDSON PISANI,2010,ATIVO,RUA,NOSSA SENHORA DE FATIMA,1015,SMED,NOSSA SENHORA DE FÁTIMA,POINT (614294.526351616 7795007.03990672)
206,ESCOLA ABERTA MARLENE PEREIRA RANCANTE,2009,ATIVO,RUA,DOS COMERCIANTES,38,SMED,ALÍPIO DE MELO,POINT (604476.273761003 7799669.79081729)
207,BH CIDADANIA/ CRAS VILA MARÇOLA,2011,ATIVO,RUA,ENGENHEIRO LUCAS JULIO PROENCA,73,SMPS,SERRA,POINT (613879.983021325 7794938.9137736)
208,ESCOLA ABERTA ANTÔNIO GOMES HORTA,2012,ATIVO,RUA,ANTONIO JOSE DE OLIVEIRA,161,SMED,MINASCAIXA,POINT (609395.950614086 7808987.16429293)
209,BH CIDADANIA/ CRAS TAQUARIL,2009,SUSPENSO,RUA,PEDRO DE SINTRA,77,SMPS,TAQUARIL,POINT (616854.366254857 7797235.21636786)
210,ESCOLA ABERTA HELENA ANTIPOFF,2011,ATIVO,RUA,ANTONIO EUSTAQUIO PIAZZA,4020,SMED,TIROL,POINT (599894.981620294 7789276.21639923)
211,ESCOLA ABERTA EMÍDIO BERUTTO,2012,ATIVO,RUA,CONCEICAO DO PARA,1726,SMED,SANTA INÊS,POINT (613998.607737366 7801414.02578332)
212,CENTRO CULTURAL JARDIM GUANABARA,2010,ATIVO,RUA,JOAO ALVARES CABRAL,277,FMC,JARDIM GUANABARA,POINT (611730.563526227 7807105.52729468)
213,BH CIDADANIA/ CRAS PETRÓPOLIS,2008,ATIVO,RUA,PROFESSORA DIRCE MARIA,491,SMPS,PETRÓPOLIS,POINT (601819.462728842 7786635.31394727)
214,ESCOLA ABERTA JONAS BARCELLOS CORRÊA,2009,ATIVO,RUA,PROFESSORA DIRCE MARIA,240,SMED,PETRÓPOLIS,POINT (601474.877141557 7786509.05964597)
215,ESCOLA ABERTA RUI DA COSTA VAL,2012,ATIVO,RUA,CECILIA TRINDADE SILVA,30,SMED,JARDIM FELICIDADE,POINT (612276.825973302 7807039.76068129)
216,BH CIDADANIA/ CRAS CONJUNTO JARDIM FELICIDADE,2008,ATIVO,RUA,CECILIA TRINDADE SILVA,10,SMPS,JARDIM FELICIDADE,POINT (612188.216130498 7806899.40924941)
217,ESCOLA ABERTA JOAQUIM DOS SANTOS,2012,ATIVO,RUA,ANTONIO JOSE DOS SANTOS,300,SMED,CÉU AZUL,POINT (605132.247166436 7807517.24349104)
218,LAR DOS IDOSOS SANTA RITA DE CÁSSIA DA SSVP,2018,ATIVO,RUA,BARAO DE GUAXUPE,362,GABINETE PREFEITO,JOÃO PINHEIRO,POINT (604765.818337612 7796117.00397675)
219,ESCOLA ABERTA DOUTOR JOSÉ XAVIER NOGUEIRA,2012,ATIVO,RUA,NAVARRA,100,SMED,EUROPA,POINT (608629.111832094 7810018.91428321)
220,ESCOLA ABERTA SÉRGIO MIRANDA,2014,ATIVO,RUA,MINISTRO OSVALDO ARANHA,345,SMED,GRANJA WERNECK,POINT (613759.676153046 7806861.46697246)
221,ESCOLA ABERTA FRANCISCO MAGALHÃES GOMES,2010,ATIVO,RUA,DOS MAMOEIROS,98,SMED,VILA CLÓRIS,POINT (609987.886792717 7807950.97520621)
1,ESCOLA ABERTA PRESIDENTE TANCREDO NEVES,2012,ATIVO,RUA,RADIALISTA JOAQUIM DA FONSECA,45,SMED,CÉU AZUL,POINT (604472.859981465 7808317.93051352)
2,ASSOCIAÇÃO DE DEFESA DA COMUNIDADE FRATERNA - ADCF,2016,ATIVO,RUA,SANTA CLARA DE ASSIS,270,,MINASLÂNDIA,POINT (611789.216513898 7804273.0131409)
3,CENTRO CULTURAL LINDEIA REGINA,2009,ATIVO,RUA,ARISTOLINO BASILIO DE OLIVEIRA,455,FMC,LINDÉIA,POINT (598885.376936384 7790154.20768665)
4,ESCOLA ABERTA JOSÉ MADUREIRA HORTA,2012,ATIVO,RUA,JOAQUIM RAYMUNDO BRAGA,40,SMED,SANTA AMÉLIA,POINT (606837.586716974 7806357.19961461)
5,ESCOLA ABERTA ANTÔNIO SALLES BARBOSA,2011,ATIVO,RUA,SABINO JOSE FERREIRA,5,SMED,TIROL,POINT (599856.110710283 7789971.46488342)
6,ESCOLA ABERTA LUIZ GATTI,2012,ATIVO,RUA,O GARIMPEIRO,45,SMED,ADEMAR MALDONADO,POINT (601856.453586353 7790203.97755614)
7,ESCOLA ABERTA UNIÃO COMUNITÁRIA,2010,ATIVO,RUA,PROFESSOR LUIZ BICALHO,505,SMED,BRASIL INDUSTRIAL,POINT (603090.938935903 7788173.37088024)
8,ESCOLA ABERTA ADAUTO LÚCIO CARDOSO,2009,ATIVO,RUA,ERNESTO GAZZOLLI,164,SMED,CÉU AZUL,POINT (604918.061360848 7808527.6678221)
9,ESCOLA ABERTA DESEMBARGADOR LORETO RIBEIRO DE ABREU,2012,ATIVO,RUA,MARCOS DONATO DE LIMA,520,SMED,RIBEIRO DE ABREU,POINT (615011.50251315 7808351.52367573)
10,ESCOLA ABERTA JÚLIA PARAÍSO,2011,ATIVO,RUA,TIES,100,SMED,ALÍPIO DE MELO,POINT (604041.643554007 7799724.56966721)
11,ESCOLA MUNICIPAL JARDIM VITÓRIA,2016,ATIVO,RUA,LOURDES GONCALVES BARBOSA,160,SMED,JARDIM VITÓRIA,POINT (618095.538984131 7803884.08301033)
12,ESCOLA ABERTA VILA FAZENDINHA,2010,ATIVO,RUA,PAULO DE SOUZA,51,SMED,FAZENDINHA,POINT (614476.305989121 7795769.77465427)
13,ESCOLA ABERTA MARIA DE REZENDE COSTA,2009,ATIVO,AVENIDA,ABILIO MACHADO,1009,SMED,GLÓRIA,POINT (604679.261710037 7798556.41744121)
14,ASSOCIAÇÃO COMUNITÁRIA DA MULHER DA VILA NOSSA SRA APARECIDA E SÃO LUCAS,2016,ATIVO,RUA,PAULINO MARQUES GONTIJO,260,COMUNITÁRIO,NOVO SÃO LUCAS,POINT (613435.812372478 7795838.08075077)
15,CENTRO COMUNITÁRIO MORRO DAS PEDRAS,2016,ATIVO,RUA,MARCELO DE ARAUJO BRAGA,472,COMUNITÁRIO,SÃO JORGE III,POINT (608568.768743536 7794043.65600072)
16,ESCOLA ABERTA ACADÊMICO VIVALDI MOREIRA,2012,ATIVO,RUA,AGENOR DE PAULA ESTRELA,393,SMED,JAQUELINE,POINT (611001.762823972 7809674.64435835)
17,ESCOLA ABERTA DOM JAIME DE BARROS CÂMARA,2012,ATIVO,RUA,FREDERICO BRACHER JUNIOR,123,SMED,CARLOS PRATES,POINT (608015.810670893 7797554.47138443)
18,ESCOLA ABERTA CARLOS DRUMMOND DE ANDRADE,2011,ATIVO,RUA,JOSE GALDING,21,SMED,LETÍCIA,POINT (607125.82020434 7809659.0875249)
19,BH CIDADANIA/ CRAS LAGOA,2012,ATIVO,RUA,JOSE SABINO MACIEL,176,SMPS,LAGOA,POINT (604620.411119297 7809323.5858153)
20,ESCOLA ABERTA MONTEIRO LOBATO,2012,ATIVO,RUA,SANTA APOLONIA,120,SMED,SÃO MARCOS,POINT (614102.249754323 7802015.1034357)
21,CENTRO CULTURAL VILA SANTA RITA,2011,ATIVO,RUA,ANA RAFAEL DOS SANTOS,149,FMC,SANTA RITA,POINT (601426.432806319 7787199.90902558)
22,BH CIDADANIA/ CRAS VILA ANTENA,2012,ATIVO,RUA,CENTRAL,78,SMPS,VILA ANTENA,POINT (608556.589631511 7793823.5208086)
23,GRUPO DE CONVIVÊNCIA DA COMUNIDADE VENTOSA,2009,ATIVO,RUA,DONA NICOLINA LIMA,140,COMUNITÁRIO,HAVAÍ,POINT (607253.647282616 7793563.95364275)
24,BH CIDADANIA/ CRAS HAVAÍ (VENTOSA II),2011,ATIVO,RUA,DONA NICOLINA LIMA,136,SMPS,HAVAÍ,POINT (607251.528100632 7793575.65126173)
25,ASSOCIAÇÃO ITAMAR PARA PROMOÇÃO DE ESPORTE E CULTURA NA FAVELA,2016,ATIVO,RUA,SERENATA,63,,SANTANA DO CAFEZAL,POINT (614003.33102666 7795254.84468455)
26,ESCOLA ABERTA PROFESSOR LOURENÇO DE OLIVEIRA,2012,ATIVO,RUA,ANHANGUERA,47,SMED,SANTA TEREZA,POINT (612954.436474168 7797610.17004712)
27,ESCOLA ABERTA MONSENHOR JOÃO RODRIGUES DE OLIVEIRA,2009,ATIVO,RUA,ARAPARI,95,SMED,SÃO GERALDO,POINT (615439.560782243 7799402.93513499)
28,ESCOLA ABERTA PROFESSOR CLÁUDIO BRANDÃO,2011,ATIVO,RUA,CANTAGALO,1147,SMED,APARECIDA,POINT (609629.926445984 7800339.85442778)
29,ESCOLA ABERTA PROFESSOR MILTON LAGE,2010,ATIVO,RUA,ITAGIBA MIRANDA RABELO,70,SMED,VILA MARIA,POINT (616760.173975464 7804546.20823666)
30,CRECHE SÃO TOMÁS DE AQUINO,2008,ATIVO,RUA,DEZ DE NOVEMBRO,176,COMUNITÁRIO,SÃO TOMÁZ,POINT (609759.856214556 7805327.52920104)
31,BH CIDADANIA/ CRAS VILA SENHOR DOS PASSOS,2008,ATIVO,RUA,EVARISTO DA VEIGA,239,SMPS,SENHOR DOS PASSOS,POINT (610043.801862888 7798591.43031444)
32,ESCOLA ABERTA AIRES DA MATTA MACHADO,2012,ATIVO,AVENIDA,SENADOR LEVINDO COELHO,632,SMED,TIROL,POINT (600952.131842414 7788884.23618567)
33,BH CIDADANIA/ CRAS CONJUNTO PAULO VI,2008,ATIVO,RUA,ITARUMIRIM,2,SMPS,CONJUNTO PAULO VI,POINT (616321.470321386 7806750.3995799)
34,CENTRO SOCIAL DE APOIO À CRIANÇA E AO ADOLESCENTE DO CONJUNTO PAULO VI,2008,ATIVO,RUA,PACO DA LIBERDADE,120,COMUNITÁRIO,CONJUNTO PAULO VI,POINT (616419.678326951 7806750.31959618)
35,ASSOCIAÇÃO ALEGRIA EM VIVER - COMUNIDADE EM AÇÃO,2016,ATIVO,RUA,FERNAO DIAS,1345,COMUNITÁRIO,ALTO VERA CRUZ,POINT (616131.881869333 7797753.57085831)
36,BH CIDADANIA/ CRAS ZILAH SPÓSITO,2008,ATIVO,RUA,COQUILHO,95,SMPS,JAQUELINE,POINT (612271.210553337 7809756.62767089)
37,ESCOLA ABERTA PROFESSOR DANIEL ALVARENGA,2009,ATIVO,RUA,COQUILHO,10,SMED,JAQUELINE,POINT (612181.223654535 7809914.71549257)
38,ESCOLA ABERTA VINÍCIUS DE MORAES,2012,ATIVO,RUA,SEBASTIAO MOREIRA,409,SMED,TIROL,POINT (600506.312024708 7789339.75346645)
39,ESCOLA ABERTA JOSÉ DE CALASANZ,2009,ATIVO,RUA,SEBASTIAO SANTANA FILHO,111,SMED,IPÊ,POINT (614638.122437585 7802277.42004192)
40,AÇÃO SOCIAL CRISTO REI - ASCREI,2018,ATIVO,RUA,RADIALISTA SINESIO SILVA,50,COMUNITÁRIO,CÉU AZUL,POINT (604168.571835255 7807821.89148083)
41,ESCOLA ABERTA DORA TOMICH LAENDER,2009,ATIVO,RUA,JULITA NUNES LIMA,53,SMED,CONJUNTO MINASCAIXA,POINT (608992.629877882 7809630.6833065)
42,ESCOLA ABERTA FRANCISCA DE PAULA,2011,ATIVO,RUA,JULIO DE CASTILHO,330,SMED,CINQÜENTENÁRIO,POINT (606382.432603525 7792892.47032123)
43,CENTRO CULTURAL SALGADO FILHO,2011,ATIVO,RUA,NOVA PONTE,22,FMC,SALGADO FILHO,POINT (606172.031640469 7794286.26661803)
44,LAR FREI ZACARIAS,2018,ATIVO,RUA,SABINOPOLIS,138,GABINETE PREFEITO,CARLOS PRATES,POINT (608834.548796884 7798063.35780207)
45,ESCOLA ABERTA SENADOR LEVINDO COELHO,2010,ATIVO,RUA,CARACA,850,SMED,MANGABEIRAS,POINT (613552.961082391 7794370.27951745)
46,BH CIDADANIA/ CRAS VILA BIQUINHAS,2009,ATIVO,RUA,CORONEL JOAQUIM TIBURCIO,850,SMPS,HELIÓPOLIS,POINT (610969.101034716 7805611.06148887)
47,ESCOLA ABERTA PADRE HENRIQUE BRANDÃO,2011,ATIVO,RUA,CRISPIM JAQUES,987,SMED,VISTA ALEGRE,POINT (604589.736578516 7793065.81503741)
48,LAR DE IDOSAS SANTA TEREZA E SANTA TEREZINHA,2018,ATIVO,RUA,DIVINOPOLIS,225,GABINETE PREFEITO,SANTA TEREZA,POINT (613852.169788514 7797497.4129985)
49,CENTRO CULTURAL SÃO BERNARDO,2008,ATIVO,RUA,EDNA QUENTEL,320,FMC,SÃO BERNARDO,POINT (610429.022970863 7805176.22999756)
50,ESCOLA ABERTA VICENTE GUIMARÃES,2010,ATIVO,RUA,IZAURA PEREIRA ALMEIDA,110,SMED,LETÍCIA,POINT (606817.532823646 7809267.27727674)
51,ASSOCIAÇÃO PÃO DE SANTO ANTÔNIO - LAR SANTA MARIA,2018,ATIVO,RUA,MAJOR DELFINO DE PAULA,3053,GABINETE DO PREFEITO,ERMELINDA,POINT (608583.528804826 7800935.38320963)
52,ESCOLA ABERTA SANTOS DUMONT,2012,ATIVO,AVENIDA,MEM DE SA,600,SMED,SANTA EFIGÊNIA,POINT (613895.641879643 7796740.47707061)
53,ESCOLA ABERTA ANTÔNIO ALEIXO,2012,ATIVO,AVENIDA,OLINTO MEIRELES,250,SMED,BARREIRO,POINT (603178.847881942 7791147.48550783)
54,CENTRO DE CONVIVÊNCIA CÉZAR CAMPOS,2011,ATIVO,RUA,ORENOCO,68,SMSA,CARMO,POINT (611975.052809603 7794760.39011157)
55,ESCOLA ABERTA HUGO WERNECK,2010,ATIVO,RUA,OSCAR TROMPOWSKY,1372,SMED,GRAJAÚ,POINT (608495.520908655 7794520.6489102)
56,ESCOLA ABERTA JOÃO PINHEIRO,2010,ATIVO,RUA,PADRE MANOEL BERNARDES,303,SMED,OESTE,POINT (604654.886994298 7795567.34585807)
57,ESCOLA ABERTA PROFESSOR MÁRIO WERNECK,2010,ATIVO,RUA,ABATI,10,SMED,SANTA MARIA,POINT (603247.717173502 7795267.72684465)
58,INSTITUTO DE CAPACITAÇÃO E AÇÃO SOCIAL REGENERADOS - PEDREIRA FERIA SHOPPING,2018,ATIVO,RUA,ARARIBA,235,COMUNITÁRIO,APARECIDA,POINT (610114.023472912 7799120.87254801)
59,ESCOLA ABERTA MESTRE PARANHOS,2011,ATIVO,RUA,ALCIDA TORRES,20,SMED,CONJUNTO SANTA MARIA,POINT (608865.239829353 7793531.7401997)
60,ESCOLA ABERTA JOSÉ MARIA ALKIMIN,2010,ATIVO,RUA,BENIGNO FAGUNDES DA SILVA,33,SMED,SERRA VERDE,POINT (609529.673471034 7810521.76193003)
61,ESCOLA ABERTA AURÉLIO BUARQUE DE HOLANDA,2009,ATIVO,RUA,RAFAEL TOBIAS,40,SMED,LINDÉIA,POINT (598541.937521457 7790788.71853381)
62,BH CIDADANIA/ CRAS VILA SÃO JOSÉ ,2014,ATIVO,RUA,JOAQUIM JOSE RIBEIRO,50,SMPS,VILA JARDIM SÃO JOSÉ,POINT (605146.413526937 7799258.49453545)
63,ESCOLA ABERTA SOLAR RUBI,2014,ATIVO,AVENIDA,WARLEY APARECIDO MARTINS,854,SMED,SOLAR DO BARREIRO,POINT (603097.815970046 7786942.36144864)
64,ESCOLA ABERTA AUGUSTA MEDEIROS,2010,ATIVO,RUA,GENERAL CLARK,28,SMED,SÃO SALVADOR,POINT (603119.271656904 7800256.91131061)
65,COMUNIDADE KOLPING PADRE TEODORO DA VILA BELÉM,2011,ATIVO,RUA,GENERAL CLARK,485,COMUNITÁRIO,SÃO SALVADOR,POINT (603058.829618214 7800202.00248715)
66,CENTRO CULTURAL PADRE EUSTÁQUIO,2009,ATIVO,RUA,JACUTINGA,550,FMC,PADRE EUSTÁQUIO,POINT (605851.466197619 7797621.24779228)
67,ESCOLA ABERTA CÔNEGO RAIMUNDO TRINDADE,2009,ATIVO,RUA,BRODOSQUI,51,SMED,PIRATININGA,POINT (605881.901608916 7809656.12812728)
68,CENTRO DE RECONDICIONAMENTO DE COMPUTADORES - CRC,2008,ATIVO,RUA,JOSE CLEMENTE PEREIRA,440,PRODABEL,IPIRANGA,POINT (611861.012782989 7800834.45375352)
69,CONSELHO COMUNITÁRIO UNIDOS PELO RIBEIRO DE ABREU - COMUPRA,2008,ATIVO,RUA,SERRA DOS ORGAOS,457,COMUNITÁRIO,CAPITÃO EDUARDO,POINT (615485.67978939 7807512.76440275)
70,BH CIDADANIA/ CRAS MANTIQUEIRA,2009,ATIVO,RUA,LUZIA SALOMAO,300,SMPS,MANTIQUEIRA,POINT (606715.193650089 7810264.05438565)
71,PROJETO AÇÕES COMUNITÁRIAS - PAC,2012,DESATIVADO,RUA,SENHORA DO BELO RAMO,144,COMUNITÁRIO,JAQUELINE,POINT (611067.506940544 7809975.6530889)
72,ESCOLA ABERTA PROFESSORA EFIGÊNIA VIDIGAL,2011,ATIVO,RUA,JOSE GUALBERTO,295,SMED,PALMEIRAS,POINT (606421.583872243 7791513.93091893)
73,ESCOLA ABERTA DEPUTADO MILTON SALLES,2011,ATIVO,RUA,TEOFILO FILHO,222,SMED,JARDIM AMÉRICA,POINT (607851.033964326 7793138.37026901)
74,CENTRO DE APOIO COMUNITÁRIO SERRANO - CAC SERRANO,2008,ATIVO,RUA,TOCANTINS,445,REGIONAL,CONJUNTO CELSO MACHADO,POINT (603587.091387191 7801003.6093224)
75,ESCOLA ABERTA PROFESSORA ACIDÁLIA LOTT,2010,ATIVO,RUA,ANTONIO MARIANO DE ABREU,10,SMED,PAULO VI,POINT (616172.368964826 7806392.50242883)
76,ESCOLA ABERTA MONSENHOR ARTHUR DE OLIVEIRA,2009,ATIVO,RUA,FORNACIARI,157,SMED,CAIÇARAS,POINT (608321.261481148 7798575.82349117)
77,ESCOLA ABERTA PÓLO DE EDUCAÇÃO INTEGRADA,2014,ATIVO,PRACA,MODESTINO SALES BARBOSA,11,SMED,FLÁVIO MARQUES LISBOA,POINT (603996.151231026 7788640.30583698)
78,ESCOLA ABERTA FERNANDO DIAS COSTA,2009,ATIVO,RUA,PEDRO ALEXANDRINO MENDONCA,59,SMED,CONJUNTO TAQUARIL,POINT (617443.004095769 7797017.35071378)
79,ESCOLA ABERTA ELOY HERALDO LIMA,2011,ATIVO,RUA,ENGRACIA COSTA E SILVA,12,SMED,VALE DO JATOBÁ,POINT (600257.526656455 7787691.09904527)
80,LAR SÃO JOSÉ ,2018,ATIVO,RUA,LAR DOS MENINOS,200,GABINETE PREFEITO,OLHOS D'ÁGUA,POINT (608768.697484336 7789628.3547225)
81,ESCOLA ABERTA DOM BOSCO,2012,ATIVO,RUA,BICUIBA,100,SMED,DOM BOSCO,POINT (604647.069933905 7797431.10649499)
82,CAPELA SANTA MARIA GORETE,2016,ATIVO,RUA,BURNIER,50,COMUNITÁRIO,CASA BRANCA,POINT (616224.342521423 7798905.77633022)
83,ESCOLA ABERTA MAGALHÃES DRUMOND,2010,ATIVO,RUA,CONTENDAS,63,SMED,ALTO BARROCA,POINT (607663.0699436 7795797.38903345)
84,ESCOLA ABERTA PADRE FLÁVIO GIAMMETTA,2010,ATIVO,RUA,SEBASTIAO MARIA DA SILVA,175,SMED,ÁTILA DE PAIVA,POINT (601757.833288574 7790695.83743948)
85,ESCOLA ABERTA PROFESSORA CONSUELITA CÂNDIDA,2010,ATIVO,RUA,DOM SILVERIO GOMES PIMENTA,301,SMED,BELMONTE,POINT (615195.178694843 7805289.88686303)
86,BH CIDADANIA/ CRAS VILA SANTA RITA DE CÁSSIA,2008,ATIVO,RUA,SAO TOMAZ DE AQUINO,640,SMPS,SANTA RITA DE CÁSSIA,POINT (610755.896484599 7793294.8284224)
87,CENTRO DE CONVIVÊNCIA VENDA NOVA,2011,ATIVO,RUA,EXPEDICIONARIO AMERICO FERNANDES,116,SMSA,SÃO JOÃO BATISTA,POINT (608837.847134602 7807726.04099092)
88,ESCOLA ABERTA FLORESTAN FERNANDES,2010,ATIVO,RUA,PAU-FERRO,360,SMED,SOLIMÕES,POINT (612620.257142385 7807911.60322027)
89,ESCOLA ABERTA PROFESSOR MOACYR ANDRADE,2010,ATIVO,RUA,DOS CACADORES,93,SMED,LAGOA,POINT (605029.83378028 7809498.27025879)
90,ESCOLA ABERTA WLADIMIR DE PAULA GOMES,2010,ATIVO,RUA,UARIRA,350,SMED,CASA BRANCA,POINT (616118.812206124 7799281.92976528)
91,ESCOLA MUNICIPAL JARDIM LEBLON,2016,ATIVO,RUA,SILVA XAVIER,45,SMED,JARDIM LEBLON,POINT (606246.532843683 7807361.74514228)
92,BH CIDADANIA/ CRAS PROVIDÊNCIA,2008,ATIVO,RUA,RIO GRANDE,375,SMPS,MINASLÂNDIA,POINT (611910.825928381 7804403.50728302)
93,NÚCLEO DE ARTE E CULTURA MÁRCIO SOLERO,2009,ATIVO,RUA,MIRANTE,477,TRIBUNAL DE JUSTIÇA,MARIANO DE ABREU,POINT (616170.546633236 7799949.79382349)
94,ESCOLA ABERTA DOUTOR JOSÉ DIOGO DE ALMEIDA MAGALHÃES,2012,ATIVO,RUA,CARMO DO RIO CLARO,145,SMED,PEDREIRA PRADO LOPES,POINT (609909.510042683 7798824.16294239)
