﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201303358;Vencida;31/12/2012;10/04/2014;30/06/2023;010130061910;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE ODORICO, 6 BANCA:03 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);VANIA BORGES;JOSE EUSTAQUIO DE OLIVEIRA;MARIZETE DA CRUZ OLIVEIRA;
201303362;Vencida;31/12/2012;04/04/2014;30/06/2023;010382041914;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CEARA, 974 BANCA:976 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);GERALDO DUCA;PAULO HENRIQUE SOARES PRATES;LUCIA DA PAIXAO SOARES PRATES;ATAIDE FERREIRA FILHO
201303368;Vencida;31/12/2012;14/04/2014;30/06/2023;010363951943;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 1553 BANCA:1568 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALICE GOMES MOREIRA;JOSE ANTONIO DERVALHE;;
201303371;Vencida;23/04/2013;07/04/2014;30/06/2023;3100156606202217;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVA LOBO, 243 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE JACINTO PEREIRA;HERALDO BRAZ BARBOSA LIMA;ANGELA MARIA TEIXEIRA LIMA;
201303422;Regular;24/04/2013;22/04/2014;31/12/2023;3100410351202309;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JULIO DE CASTILHO, 1227 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA DO ROSARIO PEREIRA DA SILVA;REGINALDO PEREIRA DA SILVA;;
201303473;Vencida;31/12/2012;11/04/2014;30/06/2023;3100393038202220;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BIAS FORTES, 1037 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALZIRA ALEIXO FRANCO SARMENTO;RENE FERREIRA DA SILVA;;
201303499;Vencida;31/12/2012;11/04/2014;30/06/2023;010302481904;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 1005 BANCA:1017-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);EUGENIO DE SA RODRIGUES;ALEXANDER ANTONIO DE OLIVEIRA ANDRADE;PEDRO HENRIQUE ALVES SIQUEIRA;WARLEY ALVANO SANTOS
201303504;Vencida;31/12/2012;02/04/2014;30/06/2023;010168851960;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA TOME DE SOUZA, 505 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARGARET TIAGO AGUILAR;ELMA SOUSA OLIVEIRA;;
201303506;Vencida;31/12/2012;10/04/2014;30/06/2023;3100281029202294;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 262 BANCA:260 lp-;Banca de Jornais e Revistas;Banca Modelo A (500x200);RENATO FERNANDO DE SOUZA PIMENTEL;CLAUDIO TEIXEIRA ROCHA;ALEXANDRE ANICETO COSTA ROCHA;INGRID MUNIRA COSTA ROCHA
201303507;Vencida;31/12/2012;11/04/2014;29/03/2019;010243061916;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TIMBIRAS, 2550 BANCA:2502-;Banca de Jornais e Revistas;Banca Modelo B (400x200);SILVERIO MOREIRA FERREIRA;PAULO ROBERTO XAVIER SANTOS;REGINA CELIA DE MORAIS;
201303509;Vencida;31/12/2012;11/04/2014;30/06/2023;011703301824;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 1492 BANCA:-;Banca de Jornais e Revistas;Banca Modelo B (400x200);TAKASHI TATAI;OLDAIR JOSE DE AGUIAR;;
201303510;Baixada;31/12/2012;11/04/2014;30/03/2018;010329191800;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);ZEF SOKOLI;BRANCA SOKOLI;LUCIANA SOKOLI;
201303515;Vencida;31/12/2012;28/04/2014;30/06/2023;3100209605202285;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BIAS FORTES, 722 BANCA:722 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);WALDIR CASSIMIRO CAMPOS;SONAIDE ROCHA LOPES;;
201303524;Vencida;31/12/2012;14/04/2014;30/06/2023;3100288888202240;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA TOME DE SOUZA, 815 BANCA:817 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);SUELI DE MATOS SILVA;WILSON DOS SANTOS BOMFIM;;
201303525;Vencida;31/12/2012;04/04/2014;30/06/2023;3100290003202205;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ALVARES CABRAL, 17 BANCA:-BANCA:10 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);CLEUSA MARIA PEREIRA DE ASSIS DUARTE;SIMONE CAROLINA TELLES CAMPOS;ANGELA MARIA DA COSTA SANTIAGO TEIXEIRA;
201303545;Regular;31/12/2012;14/04/2014;31/12/2023;3100457433202377;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ALVARENGA PEIXOTO, 510 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);PAULO SILVA FIGUEIREDO;KLEBERTY WUALYSON DA SILVA;;
201303567;Vencida;31/12/2012;14/04/2014;30/06/2023;3100212373202239;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO PAULO, 789 BANCA:794-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JULIO DE MIRANDA REIS;MARIA RENILDE PARREIRAS;;
201303577;Baixada;31/12/2012;22/04/2014;08/11/2022;3100490704202280;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA APARECIDA DE ALMEIDA DIAS;APARECIDA CHANTAL DOS SANTOS;;
201303585;Vencida;31/12/2012;04/04/2014;30/06/2023;3100305392202250;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 726 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANA CRISTINA CHAGAS CORREA;LANNA MAXIMIANO;MESSIAS EUDES DA SILVA;
201303589;Vencida;31/12/2012;11/04/2014;30/06/2023;010175131950;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 2122 BANCA:2122-;Banca de Jornais e Revistas;Banca Modelo A (500x200);GILSON PEREIRA GOMES;CARLOS LACERDA DA MATA;;
201303591;Vencida;31/12/2012;16/04/2014;30/06/2023;010243401954;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 740 BANCA:728-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOAQUIM ALVES DE ALMEIDA NETO;CARLOS EDUARDO DE ALMEIDA;;
201303593;Regular;31/12/2012;04/04/2014;31/12/2023;3100504562202340;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 1764 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCOS ASSIS DUARTE;WALISON VITOR NUNES CUNHA;;
201303595;Vencida;31/12/2012;16/04/2014;30/06/2023;3100293124202231;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PROFESSOR ARDUINO BOLIVAR, 218 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);ZENAIDE PARREIRA DE OLIVEIRA;BEATRIZ PARREIRA DE OLIVEIRA;VIRGINIA KELY PARREIRA DE OLIVEIRA;LETICIA PARREIRA DE OLIVEIRA
201303597;Vencida;31/12/2012;11/04/2014;30/06/2023;010426101909;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 1214 BANCA:-BANCA:1214-;Banca de Jornais e Revistas;Banca Modelo C (400x150);REINALDO OLIVEIRA AMARAL;EDIMO DE SOUZA MOREIRA;EUGENIO CARLOS DE ARAUJO ANDRADE;FERNANDO ARAUJO SANTOS
201303598;Vencida;31/12/2012;04/04/2014;30/06/2023;3100055361202275;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 941 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);ZENOBIO CARVALHO DE MACEDO;ALEX SANDRO DE ANDRADE;;
201303700;Vencida;02/05/2013;23/04/2014;30/06/2023;3100291545202281;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DIABASE, 323 BANCA:322-;Banca de Jornais e Revistas;Banca Modelo B (400x200);REGINA MAGDA RODRIGUES DE MELO;LUIZ CLAUDIO PRAES;;
201303743;Vencida;31/12/2012;04/04/2014;30/06/2023;010235211963;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 2756 BANCA:2758-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ELI BALABRAM;ANGELA MARIA DE MOURA;;
201303745;Vencida;31/12/2012;11/04/2014;30/06/2023;010339471961;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO MONTEIRO, 948 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CARLOS RENATO BRAGA DE OLIVEIRA;MARIA LUCIA GOMES DE OLIVEIRA;ISABELLA ANAYESSA GOMES DE OLIVEIRA;JOSE ANTONIO DE OLIVEIRA
201303755;Vencida;31/12/2012;10/04/2014;30/06/2023;010350781955;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SERGIPE, 1524 BANCA:1526 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);RUI MARCONDES DE MESQUITA;KATIA PINTO COELHO BRANDAO ABIJAUDE;;
201303762;Vencida;31/12/2012;11/04/2014;29/03/2019;011036011881;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 75 BANCA:74-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ADAUTO CALDEIRA DE ARAUJO;MARIA SALETE PEREIRA ROMIE;JAQUIRIOS APARECIDO ALVES;
201303764;Vencida;31/12/2012;11/04/2014;30/06/2023;3100291061202254;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 310 BANCA:304-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANTONIO OLIVEIRA CAMPOS FILHO;CARLOS HENRIQUE HADDAD CAMPOS;CIBELE HADDAD CAMPOS;
201303776;Vencida;31/12/2012;01/04/2014;09/09/2022;3100267063202240;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);BENICIA BARBOSA VIANNA;DIVALDO BARBOSA VIANNA;ROSE SOARES VIANNA;
201303842;Baixada;31/12/2012;04/04/2014;31/03/2017;010264331742;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);OTHON GODINHO;SAULO RIBEIRO DANTAS;;
201303867;Vencida;31/12/2012;03/04/2014;30/06/2023;010368061946;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPIS, 244 BANCA:248-;Banca de Jornais e Revistas;Banca Modelo C (400x150);APARECIDA ALVES MARTINS;EVALDO ALVES MARTINS;;
201303875;Vencida;31/12/2012;11/04/2014;30/06/2023;011159411918;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTOVAO COLOMBO, 668 NÚMERO:LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);DANILO DE NOVAIS SILVEIRA;JOAO BATISTA ASSIS REZENDE;JOHNATAN DALTON DE JESUS SOUZA;
201303876;Vencida;31/12/2012;14/04/2014;30/06/2023;3100032101202220;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GOIAS, 60 BANCA:62-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);LISIUS DALANIDES COSTA;MAURA MARIA LANA;;
201303881;Vencida;31/12/2012;14/04/2014;30/06/2023;3100280767202287;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CARACA, 600 BANCA:602-;Banca de Jornais e Revistas;Banca Modelo D (350x120);ROBERIO GONCALVES DA ROCHA;GUSTAVO AMARAL PEREIRA;JOSE EUSTAQUIO DO AMARAL PEREIRA;
201303920;Vencida;31/12/2012;14/04/2014;30/06/2023;3100018767202271;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SALES, 338 BANCA:338-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE FAUSTINO TEIXEIRA DA SILVA;MICHELLE BATISTA DE CARVALHO;FELIPE ALVES DE MOURA;
201303935;Vencida;31/12/2012;02/04/2014;30/06/2023;3100217315202277;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA VENEZUELA, 453 BANCA:-;Banca de Jornais e Revistas;Banca Modelo E (300x090);MARCIA RIBEIRO PEREIRA DE VARGAS;AERLEN DE OLIVEIRA SANTOS;JOSE EDSON DE ALVARENGA;
201303943;Vencida;31/12/2012;16/04/2014;30/06/2023;010409601940;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DO ITAMBE, 73 BANCA:73-;Banca de Jornais e Revistas;Banca Modelo C (400x150);HAMILTON GONCALVES DE FREITAS;GIRLAINE PEREIRA DE JESUS;;
201303944;Baixada;31/12/2012;14/04/2014;31/03/2017;010401591651;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CONGONHAS, 720 BANCA:721-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA AMANDA DE LEMOS TEIXEIRA;TAISA CARVALHO DE MEDEIROS;HAROLDO DE MEDEIROS;
201304017;Vencida;31/12/2012;01/04/2014;28/12/2018;010273981860;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRUDENTE DE MORAIS, 1038 BANCA:1032-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA DAS DORES SOARES BRANCO;FREDERICO ALVES DA SILVEIRA LUNARDI;;
201304032;Vencida;31/12/2012;10/04/2014;31/05/2015;010380091515;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 421 BANCA:423 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);NAIR GONCALVES MACEDO;ELMO MACEDO;;
201304036;Regular;31/12/2012;11/04/2014;31/12/2023;3100488438202352;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PASTEUR, 42 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);VINICIUS AFONSO DE OLIVEIRA;;;
201304037;Regular;31/12/2012;02/04/2014;31/12/2023;3100502211202379;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ALVARES CABRAL, 1318 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);RONALDO SOARES;LUIZ GONCALVES DE ALMEIDA;JOAO PEDRO DIAS DE ALMEIDA;SILVANA APARECIDA DIAS DE ALMEIDA
201304039;Vencida;31/12/2012;11/04/2014;30/03/2018;010810161726;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1551 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);LUZIA PEREIRA DE PAULA;ROBSON DUARTE MOREIRA;;
201304053;Vencida;31/12/2012;11/04/2014;30/06/2023;3100096022202274;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ARTUR BERNARDES, 400 NÚMERO:314 LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);JOAO BATISTA PEREIRA;FABIANA ALVES BATISTA PEREIRA;PATRICIA ALVES BATISTA PEREIRA;
201304054;Vencida;31/12/2012;14/04/2014;30/06/2023;010350211938;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;PRACA DOUTOR LUCAS MACHADO, 20 BANCA:01 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);FLAUZINA APARECIDA DE PAULA;HENRIQUE RAGAZZI SIQUEIRA;;
201304055;Vencida;31/12/2012;11/04/2014;29/03/2019;010490811857;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;PRACA HUGO WERNECK, 275 BANCA:271-;Banca de Jornais e Revistas;Banca Modelo C (400x150);HAMILTON ARAUJO DE OLIVEIRA;MARCINA MARIA DA COSTA ARAUJO;;
201304057;Vencida;31/12/2012;02/04/2014;30/06/2023;010530301900;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PIUM I, 335 BANCA:328 LP-;Banca de Jornais e Revistas;Banca Modelo E (300x090);NIVEA TAVARES DIAS SAMPAIO;MARIA DO CARMO GONCALVES;;
201304059;Vencida;31/12/2012;02/04/2014;30/06/2023;010234941992;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA JUIZ DE FORA, 33 BANCA:31-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MAURO FILGUEIRAS;ANDERSON FARIA LEAO;;
201304063;Baixada;31/12/2012;11/04/2014;30/03/2018;011071491827;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);FRANCISCO GUSMAO ALVES;JOSE LUCIO CELESTINO;GLORIA DE LOURDES RIVERA ZARATE;CARLOS ANTONIO BATISTA
201304066;Vencida;31/12/2012;11/04/2014;30/06/2023;3100282605202228;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 438 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);GERALDO CARDOSO DA SILVA;JAQUILANE REIS ALVES;SANDRA SOARES DA SILVA ALVES;
201304068;Regular;31/12/2012;14/04/2014;31/12/2023;3100487935202353;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 603 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUDUVINO ANTONIO GODINHO;FERNANDA MOREIRA VITOR;ANTONIO CARLOS DE SOUZA;
201304071;Vencida;31/12/2012;01/04/2014;30/06/2023;3100191454202221;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 615 BANCA:602-;Banca de Jornais e Revistas;Banca Modelo A (500x200);HELCIO RICALDONI;VICTOR AUGUSTO SANTOS DA ROCHA;ISNALDO BRITO SOUZA;VANIA QUARESMA DE SOUZA PEREIRA
201304074;Vencida;31/12/2012;16/04/2014;30/06/2023;010397321918;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 2522 BANCA:2602 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE AUGUSTO DE OLIVEIRA JUNIOR;;;
201304080;Vencida;31/12/2012;14/04/2014;30/06/2023;010364301942;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 3420 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);HERCILIA PAIZANTE DA SILVEIRA;ANGELO EUSTAQUIO GUIMARAES;ANDRE LYON GUIMARAES;MARISA LYON
201304087;Vencida;31/12/2012;10/04/2014;30/06/2023;010303071963;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 2174 BANCA:2174 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROSELI DOMINGOS TEIXEIRA;PAULO CESAR MAXIMO BATISTA;EVALDO MEDEIROS RODRIGUES;
201304089;Regular;31/12/2012;11/04/2014;31/12/2023;3100400079202330;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BARBACENA, 1200 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);WAGNER HORTA BERNUCCI;ROSEANE GOMES CARNEIRO TELES;CAROLINE RAISSA CARNEIRO TELES EUSTAQUIO;CHARLES ROGER CARNEIRO TELES
201304092;Vencida;31/12/2012;16/04/2014;30/06/2023;3100059000202283;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PERNAMBUCO, 861 BANCA:860 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);CARLOS ROBERTO GONCALVES DA ROCHA;JOSE ROCHA MIRABEAU;;
201304095;Vencida;31/12/2012;16/04/2014;30/06/2023;3100058938202211;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ALAGOAS, 750 BANCA:744 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);KATIA SANTOS ROCHA;MARIA IMACULADA DE ABREU SANTOS;;
201304096;Vencida;31/12/2012;11/04/2014;10/04/2016;010402621520;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 380 BANCA:LP 363-;Banca de Jornais e Revistas;Banca Modelo B (400x200);SILVIO ALVES DE MELO;FABIANO BRUNO EVANGELISTA MOREIRA;DEIZE INGRID DA SILVA;
201304100;Vencida;31/12/2012;10/04/2014;30/06/2023;010494031821;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PARACATU, 1050 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ALEXANDRE AUGUSTO ALKMIM RABELLO;JAQUELINE RODRIGUES VICTOR;GERALDO FELICIANO VICTOR DA PAIXAO;
201304122;Regular;31/12/2012;11/04/2014;31/12/2023;3100505116202320;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 208 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);DERLY DA CRUZ MOREIRA;JUSCILEA ANDRADE DE CARVALHO;JAQUES REIS ALVES;
201304123;Baixada;31/12/2012;14/04/2014;30/06/2023;3100269622202211;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUCIA HELENA MOREIRA FREITAS;ELIANA VICENTE VIEIRA;ISABELA VIEIRA DA SILVA;
201304126;Vencida;31/12/2012;10/04/2014;30/06/2023;3100288367202242;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 50 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);REINALDO CERVANTES PEREIRA;OSMARIA INACIO EDWIGES;;
201304154;Vencida;31/12/2012;28/04/2014;30/06/2023;3100276739202209;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA OURO PRETO, 361 BANCA:371 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE DO PATROCINIO NOGUEIRA JUNIOR;ATAIDE LIMA DE PAULA;;
201304159;Regular;31/12/2012;11/04/2014;31/12/2023;3100501465202345;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 518 BANCA:512-;Banca de Jornais e Revistas;Banca Modelo C (400x150);CARLOS AUGUSTO FERREIRA;JOAO ROBERTO ALVARENGA SOUSA LIMA;;
201304164;Vencida;31/12/2012;10/04/2014;30/06/2023;3100043029202238;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 611 BANCA:619 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA APARECIDA HOSTALACIO REIS;FREDERICO AUGUSTO LIGORIO SOARES;FABIANA MARIA MOREIRA DE SOUZA;
201304217;Vencida;31/12/2012;11/04/2014;30/06/2023;3100540486202295;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO GRANDE DO SUL, 758 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);AGOSTINHO DO CARMO TEIXEIRA;EDGARD VERISSIMO DA SILVA;MARESSA MOTTA TEIXEIRA;WANDERLEY TEIXEIRA DUARTE
201304220;Regular;31/12/2012;14/04/2014;31/12/2023;3100523020202360;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 854 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CARLOS JOSE VALE DE SOUZA;LUCIA MARQUES DA CRUZ;;
201304226;Vencida;31/12/2012;04/04/2014;30/06/2023;3100290773202270;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 593 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOAO DIONIZIO DE ALMEIDA;RYAN MAYKE DE SOUZA OLIVEIRA;LILIA MARA DE OLIVEIRA ANDRADE;KAREN INGRID DE OLIVEIRA ANDRADE
201304303;Vencida;31/12/2012;16/04/2014;30/06/2023;3100211344202280;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BARBACENA, 653 BANCA:nº correto 655;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUCIENE DE FATIMA VELOSO OLIVEIRA;DANIELE DOS SANTOS SILVA;;
201304307;Vencida;31/12/2012;14/04/2014;30/06/2023;010397171924;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1221 BANCA:1221-;Banca de Jornais e Revistas;Banca Modelo A (500x200);OVIDIO ANASTACIO RODRIGUES;MARIA JOSE PEREIRA;;
201304428;Vencida;31/12/2012;10/04/2014;30/06/2023;3100089800202264;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 139 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARCIANA DE OLIVEIRA RIBEIRO FERREIRA;TIAGO LOPES PEREIRA;RHAI MACEDO DE OLIVEIRA;
201304435;Vencida;31/12/2012;14/04/2014;30/06/2023;010368111986;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPIS, 520 BANCA:530-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO FERNANDO PEREIRA;JULIANA CRISTINA DA GLORIA JULIAO;;
201304442;Vencida;31/12/2012;04/04/2014;30/06/2023;3100017337202275;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 442 BANCA:440 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE MARIA DA CIRCUNCISAO;EDNALDO MARCOS DA CIRCUNCISAO;;
201304445;Vencida;31/12/2012;10/04/2014;30/06/2023;3100044093202222;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GUAJAJARAS, 40 BANCA:35-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DE LOURDES FERREIRA GODINHO;JOVINO DA SILVA GODINHO;REGIANE JENUINA DE JESUS FERREIRA;
201304607;Vencida;31/12/2012;11/04/2014;30/06/2023;010318931963;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 265 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE EUSTAQUIO DE VASCONCELOS ROCHA;FLAVIO DIAS;MARIZA LEITE DE CARVALHO DIAS;VICTOR DE CARVALHO PIASSI DIAS
