ID_EQ_SAUDE,CATEGORIA,SIGLA_CATEGORIA,NOME,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,TELEFONE,NOME_BAIRRO_POPULAR,GEOMETRIA
347,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO BERNARDO,RUA,MARIA AMELIA MAIA,270,,SÃO BERNARDO,POINT (610376.06 7805432.32)
823,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA GUARANI,RUA,MARIA AMELIA MAIA,680,34454668,HELIÓPOLIS,POINT (611120.68 7805118.01)
305,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MINASCAIXA,RUA,JULITA NUNES LIMA,147,,CONJUNTO MINASCAIXA,POINT (609031.35 7809667.14)
800,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ANA FLOR,RUA,ICARAI,356,34117604,CAIÇARAS,POINT (607879.45 7798350.91)
173,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE DIAMANTE,RUA,MARIA MARCOLINA SOUZA,40,,TEIXEIRA DIAS,POINT (602947.61 7789110.50)
172,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DIAMANTE - TEIXEIRA DIAS,RUA,MARIA MARCOLINA SOUZA,40,"32775933, 32779142, 32462064",TEIXEIRA DIAS,POINT (602947.61 7789110.50)
438,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA BIQUINHAS,RUA,CORONEL JOAQUIM TIBURCIO,850,,HELIÓPOLIS,POINT (610968.21 7805602.19)
211,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MILIONARIOS,RUA,DOS CRUZEIRENSES,30,"32775934, 32775935, 32779079",MILIONÁRIOS,POINT (604695.60 7790296.20)
383,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE CONTROLE DE ZOONOSES,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.74 7805092.57)
385,LABORATORIO,LABORATORIO,LABORATORIO ZOONOSES,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.74 7805092.57)
384,CENTRO DE ESTERILIZACAO DE CAES E GATOS,CECG,CENTRO DE ESTERILIZACAO DE CAES E GATOS NORTE,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.74 7805092.57)
315,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE RISOLETA NEVES,RUA,DAS GABIROBAS,1,,VILA CLÓRIS,POINT (610051.07 7808299.03)
381,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA OESTE,RUA,GENERAL ANDRADE NEVES,25,,GUTIERREZ,POINT (608704.41 7795847.48)
801,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA JOSE CESAR,RUA,GENERAL ANDRADE NEVES,25,33347532,GUTIERREZ,POINT (608704.41 7795847.49)
505,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO FRANCISCO,RUA,MAJOR DELFINO DE PAULA,2553,,SÃO FRANCISCO,POINT (608952.32 7801335.02)
393,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PARAISO,AVE,MEM DE SA,1001,"32775227, 32775028, 32778253",PARAÍSO,POINT (614259.21 7796514.62)
321,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTOS ANJOS,RUA,MIOSOTIS,15,"32776026, 32776088",SANTO ANDRÉ,POINT (609224.98 7798694.20)
454,DISTRITO SANITARIO,DS,DISTRITO SANITARIO BARREIRO,AVE,OLINTO MEIRELES,327,,BAIRRO DAS INDÚSTRIAS I,POINT (603246.11 7791171.98)
163,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA CESAR CAMPOS,RUA,ORENOCO,68,,CARMO,POINT (611975.05 7794760.39)
382,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL OESTE,RUA,OSCAR TROMPOWSKY,1325,,SÃO JORGE II,POINT (608545.38 7794563.92)
440,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO JORGE,RUA,OSCAR TROMPOWSKY,1698,"32777036, 32777037, 32776598",NOVA GRANADA,POINT (608318.43 7794279.07)
340,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ERMELINDA,AVE,PAES DE ABREU,114,"32776078, 32776081, 32776100, 32776109",ERMELINDA,POINT (609044.67 7800313.28)
368,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO MARCOS,RUA,PAULISTA,571,"32771147, 32771148, 32771113",FERNÃO DIAS,POINT (613623.48 7802423.56)
796,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ITAQUERA,RUA,DA PAZ,51,33713856,CALAFATE,POINT (606596.85 7796194.47)
296,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO NORDESTE,RUA,JOAQUIM GOUVEIA,560,,SAO PAULO,POINT (612500.59 7802941.18)
265,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO PAULO,RUA,AIURUOCA,501,,SAO PAULO,POINT (612596.92 7802962.67)
264,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA SAO PAULO,RUA,AIURUOCA,501,,SAO PAULO,POINT (612596.92 7802962.67)
192,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO PAULO,RUA,AIURUOCA,455,"32776674, 32776675",SAO PAULO,POINT (612624.15 7802916.58)
405,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JOAO PINHEIRO,RUA,BARAO DE AIURUOCA,621,"32779660, 32779661",JOÃO PINHEIRO,POINT (604266.26 7796213.26)
330,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO OESTE,AVE,BARAO HOMEM DE MELO,1710,,JARDIM AMÉRICA,POINT (607977.86 7793598.30)
1261,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PARA A INFANCIA E ADOLESCENCIA NOROESTE,RUA,BENFICA,415,,PADRE EUSTÁQUIO,POINT (607937.04 7797279.71)
289,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BOM JESUS,RUA,BERNARDO CISNEIROS,659,"32776004, 32776108, 32776054",APARECIDA,POINT (609322.22 7799823.71)
967,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE APOIO ZOONOSES LESTE,RUA,MARCELINO RAMOS,325,,BOA VISTA,POINT (615424.36 7800210.48)
524,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MANTIQUEIRA,RUA,CESAR SALLES BARBOSA,600,"32775565, 32775564, 32775480",MANTIQUEIRA,POINT (606776.11 7810377.29)
262,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA CRUZ - PADRE FERNANDO DE MELLO,RUA,CONCEICAO VIDIGAL PAULUCCI,150,"32776072, 32776073, 32467541",PALMARES,POINT (611139.90 7802316.90)
310,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CARLOS PRATES,RUA,RIACHUELO,35,"32778947, 32778385",CARLOS PRATES,POINT (608497.21 7797633.32)
292,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PARAISO,RUA,RIO PARDO,120,,SANTA EFIGÊNIA,POINT (614032.60 7796442.00)
209,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ERMELINDA,RUA,SANTA JUDITE,605,,APARECIDA SÉTIMA SEÇÃO,POINT (608851.55 7800489.34)
527,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAGRADA FAMILIA,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA,POINT (613232.56 7799192.95)
684,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE DOM BOSCO,RUA,TABAPUAM,514,,DOM BOSCO,POINT (604699.27 7797885.81)
1001,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE VILA MARIA / JOAO VITAL,AVE,DOS SOCIAIS,305,"32777952, 32468035",VILA MARIA,POINT (616689.73 7804430.50)
506,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO JOSE,RUA,JOAQUIM JOSE RIBEIRO,50,,VILA JARDIM SÃO JOSÉ,POINT (605146.41 7799258.49)
226,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ETELVINA CARNEIRO,TRV,DOIS MIL QUATROCENTOS E DEZESSETE,235,"32775502, 32775503, 32775400",ETELVINA CARNEIRO,POINT (611876.27 7808966.58)
326,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM LEBLON,RUA,HUMBERTO DE CAMPOS,581,"32775521, 32775522",JARDIM LEBLON,POINT (606050.22 7807016.11)
433,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO CRISTOVAO,RUA,ITAPECERICA,555,"32776010, 32776011, 32776196",LAGOINHA,POINT (610486.71 7798294.00)
882,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,CENTRO INTEGRADO DE APOIO A MULHER,RUA,ITAPECERICA,632,,LAGOINHA,POINT (610460.30 7798356.28)
273,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS LESTE,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.18 7798323.34)
277,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS NORDESTE,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.18 7798323.34)
274,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO LESTE,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.18 7798323.34)
281,CENTRO DE TESTAGEM E ACONSELHAMENTO,CTA,CENTRO DE TESTAGEM E ACONSELHAMENTO SAGRADA FAMILIA,RUA,JOAQUIM FELICIO,141,,SAGRADA FAMÍLIA,POINT (612225.59 7798360.69)
512,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL LESTE,RUA,JOAQUIM FELICIO,141,,SAGRADA FAMÍLIA,POINT (612225.59 7798360.69)
275,UNIDADE DE REFERENCIA SECUNDARIA,URS,UNIDADE DE REFERENCIA SECUNDARIA SAGRADA FAMILIA,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.18 7798323.34)
400,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA SANTA AMELIA,RUA,FARIA LOBATO,327,34419064,SANTA AMÉLIA,POINT (606569.52 7805126.71)
532,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA LEONINA,PCA,DO ENSINO,240,,ALPES,POINT (608285.53 7793061.49)
217,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA LEONINA,PCA,DO ENSINO,240,"32779632, 32779633, 32779637",ALPES,POINT (608285.52 7793061.48)
302,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ITAIPU - JATOBA,RUA,WANDERLEY DE SALES BARBOSA,350,"32775823, 32775822",MARILÂNDIA,POINT (599542.62 7788651.36)
294,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE JAQUELINE,RUA,SENHORA DO BELO RAMO,26,,JAQUELINE,POINT (610996.72 7810032.19)
343,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA MONICA,RUA,DOS ZAPOTECAS,98,"32779482, 32775526, 32775527",SANTA MÔNICA,POINT (607145.14 7807056.12)
402,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SERRANO,RUA,TOCANTINS,445,,CONJUNTO CELSO MACHADO,POINT (603587.09 7801003.61)
645,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA CLARICE LISPECTOR,RUA,CLARICE LISPECTOR,119,34573571,SÃO JOÃO BATISTA,POINT (607702.93 7808138.54)
227,CENTRO DE ESTERILIZACAO DE CAES E GATOS,CECG,CENTRO DE ESTERILIZACAO DE CAES E GATOS NOROESTE,RUA,FREI LUIZ DE SOUZA,292,,JOÃO PINHEIRO,POINT (604639.85 7796009.41)
562,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS BARREIRO,PCA,MODESTINO SALES BARBOSA,100,,FLÁVIO MARQUES LISBOA,POINT (604063.64 7788672.59)
563,CENTRO DE ESPECIALIDADES ODONTOLOGICAS,CEO,CENTRO DE ESPECIALIDADES ODONTOLOGICAS BARREIRO,PCA,MODESTINO SALES BARBOSA,100,,FLÁVIO MARQUES LISBOA,POINT (604063.64 7788672.59)
561,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BARREIRO DE CIMA,PCA,MODESTINO SALES BARBOSA,100,"32462006, 32772007",FLÁVIO MARQUES LISBOA,POINT (604063.64 7788672.59)
601,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL BARREIRO,PCA,MODESTINO SALES BARBOSA,100,,FLÁVIO MARQUES LISBOA,POINT (604063.63 7788672.59)
963,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE TREVO,AVE,DANDARA,7,,TREVO,POINT (603462.25 7807035.22)
968,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CIDADE OZANAN,RUA,DOUTOR FURTADO DE MENEZES,610,"32776263, 32776264, 32779947",IPIRANGA,POINT (611777.51 7800952.61)
246,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CIDADE OZANAN,RUA,DOUTOR FURTADO DE MENEZES,610,"32776263, 32776264, 32779947",IPIRANGA,POINT (611777.51 7800952.61)
429,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PARA A INFANCIA E ADOLESCENCIA NORDESTE,PCA,MUQUI,191,,RENASCENÇA,POINT (611172.41 7800325.79)
320,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO NORDESTE,RUA,JOAO LOURIVAL DIAS,325,,SILVEIRA,POINT (611953.80 7799674.60)
530,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL NORDESTE,RUA,JOAO LOURIVAL DIAS,253,,SILVEIRA,POINT (611958.13 7799715.19)
188,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BARREIRO - CARLOS RENATO DIAS,RUA,JOSE GONCALVES,375,"32775901, 32779082, 32775900",BARREIRO,POINT (602254.69 7790914.63)
165,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NOVO HORIZONTE,RUA,PEDRO ALEXANDRINO MENDONCA,12,"32775602, 32775603, 32468527",CONJUNTO TAQUARIL,POINT (617512.83 7797054.57)
207,CENTRO DE SAUDE,CS,CENTRO DE SAUDE LISANDRA ANGELICA DAVID JUSTINO - TUNEL DE IBIRITE,RUA,WALDIR CESAR BRANQUINHO,121,"32779123, 32775964",TÚNEL DE IBIRITÉ,POINT (599750.57 7789562.51)
299,DISTRITO SANITARIO,DS,DISTRITO SANITARIO LESTE,RUA,SALINAS,1470,,SANTA TEREZA,POINT (612908.27 7797554.82)
1046,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE HORTO,RUA,MONTE ALVERNE,151,,FLORESTA,POINT (611866.79 7798370.44)
259,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO TOMAZ,RUA,SANTA ROSA,54,"32777997, 32777347, 32771556",SÃO TOMÁZ,POINT (609592.42 7805325.67)
791,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA BARREIRO,RUA,TELESCOPIO,151,33213962,MIRAMAR,POINT (603481.50 7788697.10)
175,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM CABRAL,PCA,DA COMUNIDADE,40,"32779664, 32779665, 32776487",DOM CABRAL,POINT (604679.14 7796703.20)
176,CENTRO DE ESTERILIZACAO DE CAES E GATOS,CECG,CENTRO DE ESTERILIZACAO DE CAES E GATOS OESTE,RUA,ALEXANDRE SIQUEIRA,375,,SALGADO FILHO,POINT (606738.40 7793898.14)
794,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA JOAO PINHEIRO,RUA,BACURI,302,33751593,JOÃO PINHEIRO,POINT (604626.14 7796196.96)
515,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM FILADELFIA,RUA,CAITITE,309,"32777142, 32778305",CONJUNTO JARDIM FILADÉLFIA,POINT (603720.72 7798192.91)
179,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SALGADO FILHO,RUA,CAMPINA VERDE,375,"32776478, 32779603, 32776582",SALGADO FILHO,POINT (606217.30 7794392.15)
378,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.22 7796234.01)
375,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.22 7796234.01)
376,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.22 7796234.01)
377,UNIDADE DE REFERENCIA SECUNDARIA,URS,UNIDADE DE REFERENCIA SECUNDARIA CAMPOS SALES,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.22 7796234.01)
250,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PADRE JOAQUIM MAIA,RUA,BOAVENTURA,1900,"32777433, 32777874, 32777886",VILA RICA,POINT (609458.20 7804148.76)
374,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILAS REUNIDAS - LEOPOLDO CRISOSTOMO DE CASTRO,RUA,LEONCIO CHAGAS,157,"32775790, 32775791, 32779007",UNIÃO,POINT (612954.55 7800984.65)
397,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO PAMPULHA,AVE,SANTA TEREZINHA,515,,SANTA TEREZINHA,POINT (604574.98 7802533.58)
1041,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE TAQUARIL,AVE,SANTA TEREZA,612,,TAQUARIL,POINT (617003.82 7796876.54)
467,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CAMPO RIVIERA,RUA,ITAGUA,360,,ALTO VERA CRUZ,POINT (616064.32 7798745.53)
214,CENTRO DE SAUDE,CS,CENTRO DE SAUDE FLORAMAR,RUA,IGARAUNAS,15,"32776768, 32776769, 32777483",FLORAMAR,POINT (611649.54 7805917.26)
457,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CACHOEIRINHA,RUA,BORBOREMA,1325,"32776006, 32776007, 32776218",CACHOEIRINHA,POINT (610436.79 7799960.43)
649,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA TRES PONTAS,RUA,TRES PONTAS,314,25263464,CARLOS PRATES,POINT (609096.14 7797960.90)
784,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA PADRE EUSTAQUIO,RUA,TRES PONTAS,1142,34624711,CARLOS PRATES,POINT (608292.01 7797979.62)
943,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PINDORAMA ELZA MARTINS,RUA,RUTILO,10,"32779817, 32778567, 32777542",PINDORAMA,POINT (602487.48 7798357.49)
291,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE COQUEIRAL,RUA,RAINHA DAS FLORES,100,,VILA COQUEIRAL,POINT (602065.24 7797503.43)
261,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA MARIA,RUA,DAS PEROLAS,123,"32779133, 32779145",SANTA MARIA,POINT (602874.47 7795594.67)
195,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTO ANTONIO,RUA,IRINEU PINTO,255,"32775562, 32771867",VENDA NOVA,POINT (609035.63 7808350.65)
183,DISTRITO SANITARIO,DS,DISTRITO SANITARIO NORTE,RUA,PASTOR MURYLLO CASSETE,20,,SÃO BERNARDO,POINT (611559.51 7804765.95)
422,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA INES,RUA,ITUMIRIM,50,"32775710, 32779954",SANTA INÊS,POINT (614495.44 7800567.05)
180,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA PINHO,RUA,OTAVIANO DE CARVALHO,174,"32775856, 32775857",VILA PINHO,POINT (601864.80 7788134.62)
322,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MG-20,RUA,PADRE ARGEMIRO MOREIRA,11900,"32776732, 32776735, 32776739",MARIA TERESA,POINT (616846.74 7808454.87)
685,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ANDRADAS CREAB,RUA,ELCE RIBEIRO,349,,SÃO JOÃO BATISTA,POINT (608561.92 7808128.16)
523,CENTRO DE REABILITACAO,CREAB,CENTRO DE REABILITAÇÃO DE VENDA NOVA,RUA,ELCE RIBEIRO,349,,SÃO JOÃO BATISTA,POINT (608551.49 7808135.97)
962,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE NOVA YORK,RUA,JAIR NEGRAO DE LIMA,1058,,JARDIM DOS COMERCIÁRIOS,POINT (607334.69 7810481.46)
193,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PAULO VI - MARIVANDA BALEEIRO,RUA,TRES MIL E SETENTA E QUATRO,555,"32777494, 32777495, 32771319",PAULO VI,POINT (616348.24 7805626.44)
297,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA MARIA - JOAO VITAL,RUA,DOIS MIL QUATROCENTOS E SESSENTA E SEIS,30,"32468036, 32468037, 32777937",JARDIM VITÓRIA,POINT (617365.23 7805407.52)
213,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TUPI,RUA,JORGE AMADO,91,"32776772, 32776773, 32778555",TUPI A,POINT (612814.53 7806322.41)
412,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE LINDEIA,RUA,DAS PETUNIAS,547,,LINDÉIA,POINT (599209.52 7791092.63)
345,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM MONTANHES,RUA,LEOPOLDO PEREIRA,407,"32777212, 32777213, 32778389",JARDIM MONTANHÊS,POINT (606586.16 7798813.95)
581,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA MONICA II - ALAMEDA DOS IPES,RUA,MINISTRO OLIVEIRA SALAZAR,1186,"32469023, 32779024",SANTA MÔNICA,POINT (607465.43 7808348.64)
501,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BONSUCESSO,RUA,DOUTOR CRISTIANO REZENDE,1875,"32773192, 32778931, 32779069",BONSUCESSO,POINT (605782.03 7789622.53)
459,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MONTE AZUL,RUA,PROFESSOR CARLOS DE ALMEIDA,105,,MONTE AZUL,POINT (615812.27 7808298.31)
200,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE UNIAO,RUA,PROFESSOR GERALDO FONTES,30,,UNIÃO,POINT (613046.89 7801338.44)
535,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CENTRO DIA DO IDOSO,AVE,SANTA MATILDE,325,,DOM CABRAL,POINT (604714.02 7796617.37)
255,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM JOAQUIM,AVE,JOAQUIM JOSE DINIZ,200,"32775701, 32775707, 32779021",FERNÃO DIAS,POINT (613482.67 7801939.43)
1082,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PAULO VI,RUA,NEBLINA,120,32776685,CONJUNTO PAULO VI,POINT (616501.24 7806677.06)
197,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CAPITAO EDUARDO,RUA,DOS MENSAGEIROS,10,"32777846, 32777847, 32778016",CONJUNTO CAPITÃO EDUARDO,POINT (618570.89 7806860.02)
311,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE LABORATORIO DO MOVIMENTO,AVE,PROFESSOR ALFREDO BALENA,190,,SANTA EFIGÊNIA,POINT (612073.84 7796480.01)
387,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO GABRIEL - FABIO CORREA LIMA,RUA,ILHA DE MALTA,353,"32776744, 32776745, 32468010",SÃO GABRIEL,POINT (613694.06 7803991.66)
327,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO VENDA NOVA,RUA,JOSE ROCHA PAIXAO,10,,CÉU AZUL,POINT (604107.31 7808043.41)
504,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA LUCIA,RUA,MURILLO MORAES DE ANDRADE,140,"32778885, 32778883",SANTO ANTÔNIO,POINT (610232.57 7793641.45)
203,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CONJUNTO SANTA MARIA,RUA,PASTOR BENJAMIM MAIA,57,32778822,ÁPIA,POINT (609401.21 7793436.11)
338,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA CECILIA,RUA,PAULO DUARTE,280,"32775852, 32775853, 32779070",SANTA CECÍLIA,POINT (601187.30 7788269.82)
525,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MARIANO DE ABREU,RUA,CINCO DE JANEIRO,139,,MARIANO DE ABREU,POINT (616183.33 7799712.31)
403,DISTRITO SANITARIO,DS,DISTRITO SANITARIO CENTRO SUL,AVE,AUGUSTO DE LIMA,30,,CENTRO,POINT (611289.70 7796508.26)
507,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VIA 240,AVE,RISOLETA NEVES,2400,,GUARANI,POINT (613560.86 7805142.30)
215,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO NORTE,AVE,RISOLETA NEVES,2580,,GUARANI,POINT (613675.99 7805235.72)
509,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO NORTE,AVE,RISOLETA NEVES,2580,,GUARANI,POINT (613675.78 7805234.73)
359,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM ORIONE,AVE,OTACILIO NEGRAO DE LIMA,2220,"32777860, 32777861",SÃO LUÍZ,POINT (607309.00 7803657.59)
901,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,INSTITUTO DE PROMOCAO HUMANA DARCY RIBEIRO CASA DE BEBES,AVE,OTACILIO NEGRAO DE LIMA,16950,32777945,JARDIM ATLÂNTICO,POINT (607596.26 7804807.09)
342,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CONFISCO,RUA,POLYCARPO DE MAGALHAES VIOTTI,261,"32777202, 32777267, 32778501",BANDEIRANTES,POINT (604423.66 7803276.98)
356,DISTRITO SANITARIO,DS,DISTRITO SANITARIO OESTE,AVE,SILVA LOBO,1280,,NOVA GRANADA,POINT (607677.38 7795303.58)
452,CENTRO DE SAUDE,CS,CENTRO DE SAUDE AARAO REIS,RUA,WALDOMIRO LOBO,177,"32776781, 32777463",AARÃO REIS,POINT (613007.16 7805202.74)
