ID_WPID;SIGLA_AP;LOCAL_INSTALACAO;NOME_BAIRRO;EQUIPAMENTO;GEOMETRIA
1976;AP 08;RUA GERALDA ROQUE GUACERONI, 198;VILA CONFISCO;S;POINT (602810.34 7802878.26)
1952;AP 19;RUA MARIA DA MATTA CASTRO, 781;VILA CONFISCO;S;POINT (602541.47 7802862.25)
1218;AP 05;RUA DAS OLIVEIRAS, 232;VILA MARIANO DE ABREU;S;POINT (616277.50 7799773.96)
1219;AP 06;RUA DAS OLIVEIRAS, 159;VILA MARIANO DE ABREU;S;POINT (616244.15 7799695.94)
1227;AP 14;RUA EDEZIA CORREA RABELO, 71;VILA MARIANO DE ABREU;S;POINT (615940.85 7799455.31)
1229;AP 16;RUA IVETA DA SILVA CAMPOS, 65;VILA MARIANO DE ABREU;S;POINT (615939.10 7799548.68)
1864;AP 42;RUA RAMIRO SIQUEIRA, 22;VILA CONJUNTO TAQUARIL;S;POINT (617470.27 7797314.07)
1384;AP 02;RUA JABOATÃO, 24;VILA NOVA GAMELEIRA I;S;POINT (604984.71 7794705.67)
2743;AP 44;RUA TENENTE JOÃO FERREIRA, 85;VILA JARDIM FELICIDADE;S;POINT (611864.76 7807499.37)
2712;AP 30;RUA QUARENTA E UM,80;VILA JARDIM FELICIDADE;S;POINT (612476.99 7807142.09)
2735;AP 33;RUA SANTO INÁCIO DE LOYOLA, 659;VILA JARDIM FELICIDADE;S;POINT (612275.98 7807393.53)
820;AP 06;BECO ALMENARA, 47;VILA NOSSA SENHORA DA APARECIDA;N;POINT (613314.47 7795562.82)
113;AP 04;RUA GERALDO JARDIM LINHARES, 34;VILA CASTELO DE MANACÁS;S;POINT (605434.51 7799767.15)
1104;AP 05;BECO DAS FLORES, 9;VILA CONJUNTO PAULO VI;N;POINT (616720.87 7806667.66)
2725;AP 54;RUA ODENIR PAIXÃO DA SILVA, 116;VILA JARDIM FELICIDADE;S;POINT (611965.66 7806820.52)
2710;AP 86;RUA JOSÉ ROSA DE ALMEIDA, 217;VILA JARDIM FELICIDADE;S;POINT (612670.43 7807219.89)
2747;AP 49;RUA VAGNER DA SILVA MARQUES, 106;VILA JARDIM FELICIDADE;S;POINT (612194.99 7807711.37)
2713;AP 66;RUA MANOEL PEDRO DA COSTA, 45;VILA JARDIM FELICIDADE;S;POINT (612053.75 7807388.06)
2715;AP 50;RUA MANOEL VENTURA DOS SANTOS, EM FRENTE AO 22;VILA JARDIM FELICIDADE;S;POINT (611871.45 7807800.25)
2691;AP 80;RUA JERÔNIMO FIRMINO MARTINS, 70;VILA JARDIM FELICIDADE;S;POINT (612494.29 7806876.39)
2694;AP 26;RUA JOAQUIM GONÇALVES DOS REIS, 93;VILA JARDIM FELICIDADE;S;POINT (612760.02 7807020.05)
2698;AP 55;RUA JOAQUIM OVÍDIO DE OLIVEIRA, 480;VILA JARDIM FELICIDADE;S;POINT (612089.25 7806866.70)
1790;AP 02;BECO RENI, 57;VILA TRÊS MARIAS;S;POINT (615139.95 7804189.84)
763;AP 61;RUA DESEMBARGADOR SARAIVA, 1420;VILA ALTO VERA CRUZ;S;POINT (616016.23 7797780.74)
770;AP 31;RUA DOUTOR BROCHADO, 4;VILA ALTO VERA CRUZ;S;POINT (615793.78 7798363.25)
691;AP 14;RUA ANTÔNIA AUGUSTA, 13;VILA SÃO JORGE III;S;POINT (608518.87 7794322.45)
693;AP 13;RUA DAS MANGUEIRAS, 56;VILA SÃO JORGE III;S;POINT (608519.34 7794244.77)
927;AP 04;RUA DAVIDSON GONÇALVES DA SILVA, 27;VILA SÃO JOÃO BATISTA;S;POINT (608654.58 7807795.10)
928;AP 05;RUA ALFREDO ALVES PINTO, 16;VILA SÃO JOÃO BATISTA;S;POINT (608720.62 7807844.93)
931;AP 09;RUA CLOTILDE RIBEIRO COSTA, 103;VILA SÃO JOÃO BATISTA;S;POINT (608846.79 7807964.33)
1574;AP 04;RUA JOSÉ GONÇALVES DE MELO, 33;VILA SÃO JOÃO;S;POINT (607456.98 7788607.83)
1575;AP 07;RUA EMANUEL, 16;VILA SÃO JOÃO;S;POINT (607485.39 7788671.59)
1742;AP 16;RUA ESTRADA NOVA, 281;VILA SÃO JORGE III;S;POINT (608554.83 7794067.44)
244;AP 02;BECO LATERAL, 202;VILA HORTO FLORESTAL;S;POINT (613651.96 7800337.07)
864;AP 06;RUA AMERICANO, 3;VILA FAZENDINHA;S;POINT (614499.21 7795653.82)
865;AP 02;RUA BOM SUCESSO, 59;VILA FAZENDINHA;S;POINT (614482.60 7795564.60)
872;AP 19;RUA GERALDO DE OLIVEIRA, 65;VILA FAZENDINHA;S;POINT (614632.61 7795673.83)
874;AP 01;RUA PAULO DE SOUZA, 1;VILA FAZENDINHA;S;POINT (614362.52 7795765.87)
876;AP 15;RUA RITA DE OLIVEIRA, 158;VILA FAZENDINHA;S;POINT (614574.06 7795615.91)
164;AP 02;RUA ONOFRE FIRMINO DA SILVA, 155;VILA SÃO DIMAS;S;POINT (613016.17 7803606.36)
2238;AP 15;RUA MARECHAL FLORIANO, 192;VILA MARIA;S;POINT (616531.14 7804619.57)
2245;AP 22;RUA DO SOPÃO, 247;VILA MARIA;S;POINT (616591.87 7804601.67)
176;AP 02;BECO DO RESENDE, 163;VILA NOVA AMÉRICA;S;POINT (605943.74 7810713.06)
177;AP 03;RUA RETIRO DAS CHÁCARAS, 76;VILA NOVA AMÉRICA;S;POINT (605882.37 7810706.31)
2250;AP 27;RUA PADRE JOSÉ PEDRO, 15;VILA MARIA;S;POINT (616574.41 7804440.51)
250;AP 06;RUA VINHEDO, 660;VILA PIRATININGA;S;POINT (599211.59 7789505.85)
1723;AP 16;RUA COLETORA, 619;VILA PINHO;S;POINT (602074.89 7788162.05)
1909;AP 01;BECO TRÊS, 362;VILA NOVO OURO PRETO;N;POINT (606338.13 7800988.50)
1911;AP 04;BECO DOZE, 96;VILA NOVO OURO PRETO;S;POINT (606379.05 7801099.46)
272;AP 06;RUA EPHIGÊNIA NATIVIDADE, 167;VILA CASTELO DE MANACÁS;S;POINT (605316.86 7799718.83)
82;AP 08;RUA LENIN, 19;VILA CORUMBIARA ;S;POINT (603242.29 7787063.88)
668;AP 01;BECO PRIMEIRO DE NOVEMBRO, 155;VILA MANTIQUEIRA;S;POINT (606963.69 7811564.09)
1116;AP 09;RUA ESAÚ, 3;VILA CONJUNTO PAULO VI;S;POINT (616381.40 7806801.83)
2160;AP 04;RUA INSPETOR PIMENTEL, 145;VILA JARDIM ALVORADA;S;POINT (606111.19 7800236.29)
2670;AP 22;RUA CECÍLIA TRINDADE SILVA, EM FRENTE AO 36.;VILA JARDIM FELICIDADE;S;POINT (612327.81 7807046.20)
2169;AP 13;RUA FLOR DA AMEIXA, 244;VILA JARDIM ALVORADA;S;POINT (606168.11 7800114.73)
2734;AP 20;RUA ROSALINO SOARES, 147;VILA JARDIM FELICIDADE;S;POINT (612592.28 7806891.78)
1120;AP 23;RUA KIWI, 3;VILA CONJUNTO PAULO VI;S;POINT (616948.43 7806573.68)
1128;AP 22;RUA SANTUÁRIO, 25;VILA CONJUNTO PAULO VI;S;POINT (616979.36 7806545.94)
40;AP 01;BECO DA ROSA, 69;VILA PAQUETÁ;S;POINT (605420.41 7803005.39)
2684;AP 16;RUA FAZENDINHA, 200;VILA JARDIM FELICIDADE;N;POINT (612667.60 7806839.98)
2732;AP 19;RUA ROMANA SERRA DE MIRANDA, 312;VILA JARDIM FELICIDADE;N;POINT (612791.74 7806812.41)
105;AP 02;BECO VILA RICA, 15;VILA RICA SÃO JOSÉ;S;POINT (604786.86 7799258.55)
2668;AP 14;RUA CÂNDIDA SOARES OLIVEIRA, 126;VILA JARDIM FELICIDADE;S;POINT (612523.09 7806733.74)
172;AP 03;BECO GUAIAÚNA, 207;VILA DELTA;S;POINT (604224.91 7796618.20)
183;AP 01;RUA GUIOMAR PARANHOS, 42;VILA ENGENHO NOGUEIRA;S;POINT (606194.66 7800429.32)
221;AP 12;RUA BADARÓ JÚNIOR, 4;VILA PRIMEIRO DE MAIO;S;POINT (611991.90 7803436.51)
2997;AP 21;RUA DA MATA, 280;VILA NOVO LAJEDO;N;POINT (614274.13 7807265.45)
34;AP 04;RUA NOSSA SENHORA DE FÁTIMA, 305;VILA MARMITEIROS;S;POINT (606349.29 7797081.82)
62;AP 09;RUA PACHA, 180;VILA MONTE SÃO JOSÉ;S;POINT (609592.18 7794457.89)
63;AP 08;RUA EUCALIPTO, 30;VILA MONTE SÃO JOSÉ;S;POINT (609636.91 7794500.09)
690;AP 08;BECO SANTANA,12;VILA SÃO JORGE III;S;POINT (608512.32 7794000.03)
185;AP 01;AVENIDA AMAZONAS, 6728;VILA NOVA GAMELEIRA III;S;POINT (605323.73 7795451.74)
356;AP 01;RUA PITANGUI, 4399;VILA NOSSA SENHORA DO ROSÁRIO;S;POINT (614562.95 7798157.03)
1222;AP 09;RUA CINCO DE JULHO, 66;VILA MARIANO DE ABREU;S;POINT (616073.78 7799534.50)
955;AP 28;BECO SÃO SILVESTRE, 30;VILA SANTA LÚCIA;S;POINT (610584.69 7792986.94)
2652;AP 41;AVENIDA FAZENDA VELHA, 772;VILA JARDIM FELICIDADE;S;POINT (612341.52 7807146.63)
2672;AP 17;RUA CINQUENTA E TRÊS, 26;VILA JARDIM FELICIDADE;S;POINT (612623.74 7806748.49)
2731;AP 15;RUA ROMANA SERRA DE MIRANDA, 216;VILA JARDIM FELICIDADE;S;POINT (612705.79 7806801.61)
163;AP 01;RUA ONÉSIMO SEPÚLVEDA E SILVA, 169;VILA SÃO DIMAS;S;POINT (613031.75 7803576.29)
73;AP 02;RUA SILVA ALVARENGA, 864C;VILA SÃO GERALDO;S;POINT (615276.38 7799638.23)
646;AP 10;RUA REGIONAL, 228;VILA SANTANA DO CAFEZAL;S;POINT (614078.09 7795449.21)
2241;AP 18;RUA MARECHAL FLORIANO, 70;VILA MARIA;S;POINT (616486.54 7804542.69)
2256;AP 33;RUA JK, 245;VILA MARIA;S;POINT (616700.46 7804521.78)
2258;AP 35;RUA VERDE, 40;VILA MARIA;S;POINT (616799.21 7804349.48)
2264;AP 41;AVENIDA VILA LOBOS, 310;VILA MARIA;S;POINT (616711.33 7804473.35)
822;AP 10;RUA CABRÁLIA, 366;VILA NOSSA SENHORA DA APARECIDA;N;POINT (613449.66 7795602.56)
604;AP 15;RUA SÃO LUIZ, 205;VILA SÃO TOMAZ;S;POINT (609828.97 7805275.78)
605;AP 22;RUA DOUTOR JOSÉ RODRIGUES, 135;VILA SÃO TOMAZ;S;POINT (609942.11 7805245.63)
1931;AP 05;RUA DAS AMORAS, 40;VILA VENTOSA;S;POINT (607327.39 7793676.56)
143;AP 02;RUA NOSSA SENHORA DA EUCARISTIA, 375;VILA BIQUINHAS;S;POINT (610825.89 7805719.47)
768;AP 33;RUA DOUTOR BROCHADO, 1588;VILA ALTO VERA CRUZ;S;POINT (615851.48 7798099.35)
1895;AP 79;RUA DOM PEDRO II, 10;VILA CONJUNTO TAQUARIL;S;POINT (618076.61 7797017.82)
259;AP 02;RUA NEUSA DE FÁTIMA FURTADO, 56;VILA JARDIM DO VALE;S;POINT (601342.14 7787551.70)
504;AP 03;TRAVESSA UM MIL DUZENTOS E TRINTA E TRÊS, 45;VILA ESPERANÇA;S;POINT (605785.68 7788990.66)
78;AP 02;RUA COSTA JÚNIOR, 153;VILA MALOCA;S;POINT (609653.52 7801469.37)
99;AP 01;BECO DA ESCADARIA, 320;VILA LORENA;S;POINT (606261.66 7797464.48)
88;AP 02;BECO PASSAGEM ALGIBE, 35;VILA NOVA DOS MILIONÁRIOS;S;POINT (604568.93 7790148.58)
395;AP 06;RUA CASTELO NOVO, 306;VILA NOVO SÃO LUCAS;S;POINT (614237.03 7795784.57)
807;AP 02;RUA ITAMARATI, 42;VILA SANTA MÔNICA;S;POINT (605194.62 7808759.23)
963;AP 06;RUA PRINCIPAL, 531;VILA SANTA LÚCIA;S;POINT (610493.70 7793229.83)
910;AP 13;BECO IARA, 19;VILA PEDREIRA PRADO LOPES;S;POINT (610128.98 7799165.45)
913;AP 09;BECO M, 105;VILA PEDREIRA PRADO LOPES;S;POINT (609898.25 7798947.39)
754;AP 47;RUA DESEMBARGADOR BRÁULIO, 1205;VILA ALTO VERA CRUZ;S;POINT (616209.38 7797869.41)
734;AP 53;BECO CRISTO REI, 5;VILA ALTO VERA CRUZ;S;POINT (616249.21 7797515.49)
68;AP 01;RUA ARCOS, 351;VILA VERA CRUZ II;S;POINT (615368.57 7797966.40)
42;AP 02;BECO NOVA ERA, 55;VILA TIROL;S;POINT (600859.79 7790018.34)
901;AP 11;RUA VIVINA FARIA DO NASCIMENTO, 321;VILA SENHOR DOS PASSOS;S;POINT (610168.13 7798469.37)
903;AP 07;RUA RESPLENDOR, 166;VILA SENHOR DOS PASSOS;S;POINT (609846.64 7798682.09)
136;AP 01;BECO PEDRA AZUL ESQUINA COM FREI MARIANO;VILA SÃO FRANCISCO DAS CHAGAS;S;POINT (608707.71 7797773.97)
352;AP 01;BECO JOÃO BOSCO, 40;VILA SÃO RAFAEL;S;POINT (614449.23 7797795.61)
353;AP 02;BECO PLANALTO, 263;VILA SÃO RAFAEL;S;POINT (614474.90 7797784.78)
589;AP 10;RUA SANTO ANTÔNIO, 348;VILA SÃO TOMAZ;S;POINT (609955.97 7805329.47)
594;AP 01;BECO A, 27;VILA SÃO TOMAZ;S;POINT (609406.57 7805245.20)
1148;AP 02;RUA RIO ACIMA, 52;VILA OURO MINAS;S;POINT (614123.54 7805163.59)
1472;AP 01;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK, 2157;VILA CALAFATE;S;POINT (607250.04 7796561.31)
1306;AP 02;RUA GUARAREMA, 292;VILA NOVA CACHOEIRINHA IV;S;POINT (610193.93 7801065.02)
1070;AP 04;RUA ÂNGELA BENAREGES, 507;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618592.15 7807077.14)
1074;AP 13;RUA MARCO AURÉLIO PRATES, S-N;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618609.67 7806850.06)
1076;AP 12;RUA DO CRAVO AMARELO, 2;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618512.79 7806782.96)
2692;AP 77;RUA JOÃO FRANCISCO NETO, 180;VILA JARDIM FELICIDADE;S;POINT (612335.45 7806987.88)
2669;AP 76;RUA CECÍLIA TRINDADE SILVA, 70;VILA JARDIM FELICIDADE;S;POINT (612250.86 7806894.96)
1488;AP 02;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK, 2801;VILA DA AMIZADE;S;POINT (606842.73 7796593.63)
1069;AP 02;RUA FLORESTA TROPICAL, 8;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618433.12 7807083.25)
1079;AP 03;RUA JEFFERSON ANTÔNIO PRATES, 15;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618523.97 7807128.31)
1080;AP 08;RUA FLOR DE CEREJEIRA, 29;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618509.68 7806999.52)
1075;AP 16;RUA VALE DAS PEDRAS, 18;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618597.92 7806755.61)
1170;AP 06;RUA CAITITE, 242;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603824.59 7798172.10)
101;AP 02;RUA DOS BACURAUS, 580;VILA BACURAUS;S;POINT (610487.07 7807399.22)
1169;AP 04;RUA SÃO LEOPOLDO, 3;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603958.67 7798104.14)
1710;AP 03;AVENIDA JOSÉ DUTRA FILHO, 226;VILA PINHO;S;POINT (602558.97 7787601.54)
1713;AP 06;RUA IRACI SANSÃO, 320;VILA PINHO;S;POINT (602284.12 7787500.82)
1716;AP 09;RUA IRACI SANSÃO, 185;VILA PINHO;S;POINT (602247.63 7787580.47)
1724;AP 17;RUA M, 33;VILA PINHO;S;POINT (601986.06 7788137.03)
2650;AP 85;AVENIDA FAZENDA VELHA, 1395;VILA JARDIM FELICIDADE;S;POINT (612656.01 7806979.51)
471;AP 08;RUA SÃO SEBASTIÃO, 45;VILA ESTRELA;S;POINT (610848.79 7793604.79)
2723;AP 73;RUA MARILENE FERREIRA DOS SANTOS, 87;VILA JARDIM FELICIDADE;S;POINT (612376.82 7807212.76)
2704;AP 81;RUA JOSÉ DUARTE FERREIRA, 60;VILA JARDIM FELICIDADE;S;POINT (612521.08 7806829.34)
2717;AP 84;RUA MANOELA FERNANDES DOS SANTOS, 83;VILA JARDIM FELICIDADE;S;POINT (612543.13 7807107.68)
2685;AP 72;RUA FELIPE NERI DE CARVALHO, 78A;VILA JARDIM FELICIDADE;S;POINT (612512.25 7807368.13)
2697;AP 89;RUA JOAQUIM OVÍDIO DE OLIVEIRA, 354;VILA JARDIM FELICIDADE;S;POINT (612033.38 7806759.77)
2008;AP 05;RUA VINTE E UM DE ABRIL, 347;VILA OLHOS D'ÁGUA;S;POINT (608303.87 7788611.02)
497;AP 02;RUA ÓPERA, 91;VILA ESPERANÇA;S;POINT (605775.67 7789046.91)
90;AP 05;RUA UM, 59;VILA CONJUNTO BONSUCESSO;S;POINT (605436.87 7790687.46)
387;AP 04;BECO E, 26;VILA BOA VISTA;S;POINT (615820.17 7799618.24)
637;AP 11;RUA CRAVO, 22;VILA SANTANA DO CAFEZAL;S;POINT (614134.10 7795431.54)
888;AP 13;RUA NARCISA PEREIRA, 195;VILA CONJUNTO JATOBÁ;S;POINT (600484.61 7787688.97)
965;AP 02;RUA PRINCIPAL, 691;VILA SANTA LÚCIA;N;POINT (610490.41 7793096.15)
823;AP 11;RUA VITÓRIA, 110;VILA NOSSA SENHORA DA APARECIDA;N;POINT (613412.19 7795735.31)
2664;AP 74;RUA ANTÔNIO PEREIRA DOS SANTOS, 120;VILA JARDIM FELICIDADE;S;POINT (612287.29 7807145.01)
1450;AP 05;RUA ESTEVÃO MESSIAS, 113;VILA IMBAÚBAS;S;POINT (605430.75 7794393.45)
2671;AP 83;RUA CINQUENTA E TRÊS, 200;VILA JARDIM FELICIDADE;S;POINT (612795.28 7806767.20)
2681;AP 78;RUA EUDOXIA LUIZA DA COSTA, 192;VILA JARDIM FELICIDADE;S;POINT (612376.20 7806961.02)
2705;AP 79;RUA JOSÉ DUTRA DE ARAUJO, 96A;VILA JARDIM FELICIDADE;S;POINT (612526.87 7806926.95)
2727;AP 87;RUA PAULA MUNTALT, 65;VILA JARDIM FELICIDADE;S;POINT (612595.36 7807239.36)
2733;AP 82;RUA ROMANA SERRA DE MIRANDA, 55;VILA JARDIM FELICIDADE;S;POINT (612557.62 7806795.93)
2748;AP 71;RUA VALTECI RIBEIRO, 191;VILA JARDIM FELICIDADE;S;POINT (612404.16 7807462.18)
1765;AP 20;BECO SÃO TOMAZ, 40A;VILA APOLÔNIA;S;POINT (605563.46 7807315.05)
270;AP 05;RUA EPHIGÊNIA NATIVIDADE, 109;VILA CASTELO DE MANACÁS;S;POINT (605362.50 7799642.67)
528;AP 12;RUA COLETORA, 64;VILA CASTANHEIRA;S;POINT (601704.14 7788465.52)
556;AP 07;RUA RENATO TÁRSIA, 113;VILA CASTANHEIRA;S;POINT (601115.14 7788470.09)
569;AP 15;RUA SILVESTRE BONFIM DOS SANTOS, 107;VILA CASTANHEIRA;S;POINT (601620.09 7788838.16)
1071;AP 07;RUA ALTA FLORESTA, 58;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618520.86 7806669.33)
1479;AP 02;RUA QUATRO DE MAIO, 766;VILA CHÁCARA LEONINA;S;POINT (608773.03 7793087.38)
1964;AP 24;RUA IRENA SENDLER, 70;VILA CONFISCO;N;POINT (602727.19 7803265.12)
134;AP 02;RUA JOSÉ DE OLIVEIRA, 84;VILA COPASA;S;POINT (603986.54 7790320.58)
162;AP 01;RUA ITU, 42;VILA DO POMBAL;S;POINT (610980.44 7799667.10)
377;AP 04;RUA BARRETOS, 358;VILA MARIQUINHAS;S;POINT (610923.77 7808872.83)
378;AP 05;RUA CASSIOLÂNDIA, 347;VILA MARIQUINHAS;S;POINT (610896.48 7808810.20)
379;AP 07;RUA BARRETOS, 67;VILA MARIQUINHAS;S;POINT (611217.14 7808835.15)
380;AP 08;RUA MARIA MARTINS, 633;VILA MARIQUINHAS;S;POINT (610997.57 7808592.06)
1180;AP 01;RUA JOSÉ ANTENOR DE CASTRO, 165;VILA MINASLÂNDIA;S;POINT (612288.07 7803731.17)
2265;AP 42;TRAVESSA DOS APERTOS, 48;VILA MARIA;S;POINT (616842.80 7804315.25)
2267;AP 44;RUA VAI E VOLTA, 34;VILA MARIA;S;POINT (616785.47 7804384.13)
1941;AP 11;ESTRADA DO CERCADINHO,1568;VILA VENTOSA;S;POINT (607345.40 7793968.00)
212;AP 03;RUA SÃO PEDRO DOS FERROS ,70;VILA PRIMEIRO DE MAIO;S;POINT (611994.79 7803702.83)
216;AP 07;RUA SEBASTIÃO CORRÊA, 38;VILA PRIMEIRO DE MAIO;S;POINT (611761.77 7803622.17)
21;AP 01;RUA VISCONDE DE CAIRU, 70;VILA CUSTODINHA;S;POINT (603891.21 7793998.37)
84;AP 05;RUA NOSSA SENHORA APARECIDA, 190;VILA CORUMBIARA ;S;POINT (603133.50 7787315.07)
86;AP 03;RUA NOSSA SENHORA APARECIDA, 165;VILA CORUMBIARA ;S;POINT (603225.79 7787188.44)
174;AP 01;RUA QUINZE DE NOVEMBRO, 60;VILA DELTA;S;POINT (604282.48 7796652.78)
8;AP 14;RUA FRANÇA, 91B;VILA DO ÍNDIO;S;POINT (606403.04 7807087.54)
11;AP 20;BECO CONCEIÇÃO DO IPANEMA, 37;VILA DO ÍNDIO;S;POINT (606336.46 7807322.05)
1288;AP 05;RUA HELIOTÉRIO, 127;VILA SANTA SOFIA;S;POINT (608275.42 7793623.26)
1290;AP 12;RUA CONSELHEIRO JOAQUIM CAETANO, 1383;VILA SANTA SOFIA;N;POINT (607943.42 7793856.80)
1967;AP 17;RUA LETA DE SOUZA ALVES, 307;VILA CONFISCO;S;POINT (602735.32 7802907.83)
1957;AP 22;RUA LETA DE SOUZA ALVES, 420;VILA CONFISCO;S;POINT (602638.18 7802869.70)
1293;AP 01;BECO SAUL, 102;VILA SANTA SOFIA;S;POINT (608156.26 7793569.08)
1301;AP 03;BECO MUNIZ, 15;VILA SANTA SOFIA;S;POINT (608254.53 7793505.95)
772;AP 29;RUA DOUTOR BROCHADO, 62;VILA ALTO VERA CRUZ;S;POINT (615807.58 7798275.65)
793;AP 66;RUA PADRE FEIJÓ, 2025;VILA ALTO VERA CRUZ;S;POINT (616283.68 7797732.04)
795;AP 24;RUA TEBAS, 1254;VILA ALTO VERA CRUZ;S;POINT (616346.53 7798349.97)
127;AP 08;BECO DA IGREJA, 7;VILA ACABA MUNDO;S;POINT (612098.93 7792462.13)
189;AP 02;RUA DIVA TAVARES, 173;VILA ALTA TENSÃO;N;POINT (604580.32 7791819.27)
268;AP 03;RUA DA PAZ, 37;VILA AEROPORTO;S;POINT (610061.84 7805101.53)
737;AP 28;BECO JOSÉ DÍRCIO GOMES, 70;VILA ALTO VERA CRUZ;S;POINT (616172.89 7798364.37)
744;AP 54;BECO REGINA PIRES, 29;VILA ALTO VERA CRUZ;S;POINT (616200.58 7797465.72)
727;AP 34;AVENIDA JEQUITINHONHA, 9A;VILA ALTO VERA CRUZ;S;POINT (615689.21 7798621.57)
642;AP 14;RUA REGÊNCIA, 22;VILA SANTANA DO CAFEZAL;S;POINT (614146.47 7795358.96)
688;AP 11;BECO DA AMIZADE, 21;VILA SÃO JORGE III;S;POINT (608575.41 7794199.19)
923;AP 01;RUA DAVIDSON GONÇALVES DA SILVA, 103;VILA SÃO JOÃO BATISTA;S;POINT (608508.51 7807904.72)
1134;AP 03;RUA ARAUÁ, 240;VILA SÃO PAULO;S;POINT (612657.12 7803070.76)
629;AP 08;RUA ACIDENTAL, 49;VILA SANTANA DO CAFEZAL;S;POINT (614326.11 7795382.72)
631;AP 17;RUA BELA VISTA, 64;VILA SANTANA DO CAFEZAL;S;POINT (613908.27 7795196.28)
634;AP 02;RUA BINÁRIO, 246;VILA SANTANA DO CAFEZAL;S;POINT (614375.31 7795428.79)
635;AP 23;RUA BINÁRIO, 82;VILA SANTANA DO CAFEZAL;S;POINT (614284.92 7795311.09)
1110;AP 02;RUA DAS ALMAS, 25;VILA CONJUNTO PAULO VI;N;POINT (616675.11 7806856.54)
1231;AP 18;RUA ARAPARI, 110;VILA MARIANO DE ABREU;S;POINT (615934.50 7799635.63)
261;AP 04;RUA AMILCAR DE SOUZA QUINTELA, 150;VILA JARDIM DO VALE;S;POINT (601272.01 7787633.20)
190;AP 01;RUA COARI, 210;VILA GROTA;S;POINT (615185.92 7799129.14)
243;AP 01;BECO PRINCIPAL;VILA HORTO FLORESTAL;S;POINT (613698.29 7800324.24)
1269;AP 04;RUA PACÍFICO CARDOSO DE ANDRADE, 240;VILA INDEPENDÊNCIA II;S;POINT (602276.74 7786275.67)
2165;AP 09;RUA JOAQUIM PEDRO DE ANDRADE, 90;VILA JARDIM ALVORADA;S;POINT (606084.57 7800048.25)
1234;AP 21;RUA MADRE ISABEL TEJERO, 130;VILA MARIANO DE ABREU;S;POINT (616112.88 7799783.54)
1112;AP 01;RUA DAS ALMAS, 120;VILA CONJUNTO PAULO VI;S;POINT (616937.48 7806633.35)
1115;AP 06;RUA EGÍPCIA, 11;VILA CONJUNTO PAULO VI;S;POINT (616619.84 7806821.40)
1105;AP 20;RUA AMILTON CÂNDIDO DA SILVA, 5;VILA CONJUNTO PAULO VI;S;POINT (616379.88 7806943.79)
104;AP 01;AVENIDA JOÃO XXIII, 45A;VILA RICA SÃO JOSÉ;S;POINT (604745.89 7799293.82)
2010;AP 10;RUA DEZ, 132;VILA OLHOS D'ÁGUA;S;POINT (608207.50 7788689.13)
246;AP 02;RUA ÁGUAS DE LINDÓIA, 305;VILA PIRATININGA;S;POINT (599176.28 7788872.90)
1127;AP 07;RUA RAIO DE SOL, 4;VILA CONJUNTO PAULO VI;S;POINT (616490.09 7806760.22)
253;AP 01;RUA CARAGUATATUBA, 64;VILA PIRATININGA A;S;POINT (605422.80 7809151.64)
905;AP 01;RUA ROSEIRAL, 2;VILA PEDREIRA PRADO LOPES;S;POINT (609779.00 7798965.00)
1130;AP 17;RUA SIMEON, 14;VILA CONJUNTO PAULO VI;S;POINT (616599.06 7806833.31)
1126;AP 18;RUA ODILON RIBEIRO DOS SANTOS, 15;VILA CONJUNTO PAULO VI;S;POINT (616536.00 7806860.54)
255;AP 01;RUA TEODOMIRO CRUZ, 240;VILA TEODOMIRO CRUZ;S;POINT (613859.58 7795630.40)
890;AP 01;BECO SARGENTO JOÃO BERALDO, 165;VILA SENHOR DOS PASSOS;S;POINT (610150.61 7798361.77)
925;AP 02;RUA DAVIDSON GONÇALVES DA SILVA, 133;VILA SÃO JOÃO BATISTA;S;POINT (608406.57 7807961.13)
1571;AP 01;RUA NILÓPOLIS, 444;VILA SÃO JOÃO;S;POINT (607370.76 7788584.19)
44;AP 01;RUA F, 50;VILA BERNADETE;S;POINT (606122.76 7789800.66)
45;AP 06;RUA ÁGUIA DOURADA, 40;VILA BERNADETE;S;POINT (606423.01 7790007.51)
245;AP 01;RUA ÁGUAS DE LINDÓIA,13;VILA PIRATININGA;S;POINT (599200.75 7788620.02)
784;AP 38;RUA ITAIPU, 826;VILA ALTO VERA CRUZ;S;POINT (616212.38 7798277.58)
262;AP 05;RUA ARGENTAL DRUMOND, 205;VILA JARDIM DO VALE;S;POINT (601234.80 7787702.65)
460;AP 07;RUA SANTO ANTÔNIO DO MONTE, 731;VILA ESTRELA;S;POINT (610765.49 7793929.10)
