ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
283;Não;POLYGON ((614619.32 7793663.29, 614619.41 7793665.75, 614620.18 7793666.96, 614622.17 7793667.68, 614623.08 7793667.46, 614623.70 7793673.81, 614613.76 7793677.47, 614611.25 7793672.45, 614612.23 7793672.09, 614613.38 7793671.09, 614613.56 7793669.31, 614611.89 7793667.04, 614610.69 7793666.66, 614608.94 7793667.09, 614607.29 7793668.94, 614607.55 7793671.38, 614609.00 7793672.63, 614610.60 7793672.70, 614610.87 7793672.59, 614613.30 7793677.64, 614612.94 7793677.78, 614609.32 7793679.17, 614605.45 7793679.06, 614602.75 7793677.87, 614593.93 7793669.96, 614591.24 7793667.74, 614579.29 7793657.17, 614577.60 7793653.50, 614576.69 7793647.92, 614577.29 7793642.93, 614579.27 7793638.95, 614583.45 7793632.81, 614583.61 7793631.25, 614581.61 7793617.15, 614580.94 7793614.57, 614579.69 7793612.25, 614575.23 7793606.38, 614573.14 7793603.70, 614568.59 7793595.91, 614565.84 7793581.57, 614566.02 7793579.44, 614567.71 7793577.92, 614569.30 7793577.99, 614572.81 7793581.18, 614580.43 7793583.89, 614582.51 7793584.39, 614585.72 7793585.33, 614597.73 7793589.60, 614599.06 7793591.96, 614599.36 7793596.51, 614598.73 7793617.18, 614598.96 7793626.73, 614599.88 7793629.28, 614600.91 7793630.22, 614611.83 7793633.52, 614614.46 7793634.50, 614628.34 7793640.24, 614630.65 7793642.93, 614633.43 7793648.96, 614634.38 7793653.67, 614633.85 7793663.76, 614632.27 7793668.34, 614629.59 7793673.80, 614628.26 7793674.64, 614624.40 7793673.56, 614624.29 7793673.59, 614623.64 7793667.32, 614624.74 7793667.08, 614626.43 7793665.53, 614626.66 7793663.80, 614625.57 7793661.47, 614623.69 7793660.70, 614621.75 7793660.62, 614620.32 7793661.25, 614619.32 7793663.29))
284;Não;POLYGON ((613889.83 7794159.82, 613895.77 7794151.84, 613903.03 7794151.57, 613905.08 7794152.14, 613905.41 7794153.46, 613902.19 7794163.72, 613898.50 7794171.06, 613894.26 7794176.32, 613890.41 7794178.85, 613887.33 7794179.26, 613884.36 7794178.07, 613882.56 7794175.96, 613882.50 7794173.06, 613885.79 7794165.96, 613889.83 7794159.82))
285;Não;POLYGON ((605203.38 7793779.24, 605193.70 7793780.13, 605192.57 7793778.85, 605192.93 7793772.66, 605190.73 7793754.86, 605192.10 7793753.00, 605195.01 7793752.09, 605200.31 7793750.56, 605206.75 7793748.85, 605207.62 7793749.95, 605208.22 7793751.66, 605213.02 7793755.20, 605213.36 7793756.77, 605205.73 7793772.73, 605203.67 7793777.28, 605203.61 7793779.28, 605203.38 7793779.24))
255;Não;POLYGON ((604374.32 7794242.24, 604373.63 7794242.37, 604372.99 7794242.36, 604372.61 7794242.28, 604371.96 7794242.11, 604371.74 7794241.86, 604371.39 7794241.55, 604371.07 7794241.02, 604370.86 7794240.45, 604370.61 7794239.81, 604370.46 7794239.33, 604370.43 7794238.99, 604370.63 7794238.56, 604371.15 7794238.16, 604371.93 7794237.79, 604372.73 7794237.71, 604373.56 7794237.84, 604374.53 7794238.15, 604375.33 7794238.81, 604375.71 7794239.07, 604376.03 7794239.21, 604376.55 7794239.61, 604376.80 7794240.23, 604376.81 7794240.95, 604376.55 7794241.56, 604375.74 7794241.98, 604375.11 7794242.14, 604374.32 7794242.24))
256;Não;POLYGON ((617489.14 7803781.81, 617488.75 7803782.63, 617487.68 7803782.88, 617486.54 7803782.29, 617486.23 7803781.24, 617487.57 7803780.29, 617488.80 7803780.95, 617489.14 7803781.81))
257;Não;POLYGON ((617560.00 7803867.24, 617560.98 7803866.66, 617563.17 7803866.55, 617565.70 7803866.61, 617567.49 7803867.76, 617568.18 7803868.45, 617568.52 7803870.06, 617567.31 7803870.35, 617564.67 7803870.29, 617561.73 7803869.72, 617560.06 7803868.39, 617560.00 7803867.24))
258;Não;POLYGON ((603273.94 7797043.42, 603275.79 7797040.45, 603276.75 7797039.13, 603278.12 7797039.13, 603278.65 7797039.71, 603278.60 7797040.72, 603278.02 7797041.83, 603277.33 7797043.20, 603276.38 7797044.90, 603273.94 7797043.42))
259;Não;POLYGON ((601858.43 7797691.77, 601859.17 7797692.01, 601859.86 7797692.41, 601860.48 7797692.89, 601861.19 7797693.51, 601861.83 7797694.22, 601862.25 7797695.00, 601862.26 7797695.45, 601862.29 7797696.81, 601862.31 7797697.67, 601862.33 7797698.63, 601862.15 7797699.43, 601861.88 7797700.66, 601861.67 7797701.64, 601861.43 7797702.70, 601859.87 7797703.27, 601859.00 7797703.14, 601858.12 7797702.86, 601857.43 7797702.40, 601856.92 7797701.56, 601856.60 7797700.53, 601856.21 7797698.64, 601856.15 7797697.78, 601855.96 7797696.96, 601855.42 7797696.14, 601854.37 7797694.55, 601854.33 7797693.60, 601854.55 7797692.61, 601855.12 7797691.89, 601855.99 7797691.61, 601857.23 7797691.61, 601858.43 7797691.77))
260;Não;POLYGON ((601948.74 7797814.97, 601949.69 7797813.81, 601951.49 7797813.07, 601953.08 7797813.49, 601954.56 7797814.34, 601954.56 7797815.29, 601953.75 7797816.50, 601952.02 7797816.46, 601949.16 7797816.24, 601948.74 7797814.97))
262;Não;POLYGON ((603527.99 7796250.29, 603526.54 7796250.49, 603527.04 7796249.92, 603527.88 7796249.39, 603528.73 7796248.60, 603529.15 7796248.97, 603527.99 7796250.29))
263;Não;POLYGON ((603484.71 7796570.70, 603486.83 7796569.98, 603488.42 7796574.68, 603486.30 7796575.40, 603484.71 7796570.70))
264;Não;POLYGON ((603461.30 7796564.38, 603463.28 7796572.00, 603463.04 7796572.63, 603462.65 7796573.11, 603459.31 7796573.98, 603458.60 7796574.30, 603458.28 7796574.14, 603457.89 7796573.58, 603458.04 7796572.00, 603456.46 7796567.07, 603457.01 7796566.44, 603457.81 7796565.33, 603461.30 7796564.38))
265;Não;POLYGON ((603428.77 7796575.29, 603430.29 7796581.28, 603425.00 7796582.47, 603423.26 7796576.69, 603428.77 7796575.29))
266;Não;POLYGON ((603413.30 7796586.19, 603411.44 7796580.53, 603416.52 7796578.87, 603418.37 7796584.53, 603413.30 7796586.19))
267;Não;POLYGON ((603434.46 7796581.30, 603432.72 7796573.30, 603434.62 7796572.99, 603436.42 7796580.98, 603434.46 7796581.30))
268;Não;POLYGON ((603439.23 7796580.40, 603437.32 7796572.51, 603439.5 7796571.98, 603441.41 7796579.87, 603439.23 7796580.40))
269;Não;POLYGON ((603386.17 7796582.49, 603386.77 7796582.45, 603387.48 7796582.50, 603387.72 7796583.37, 603387.16 7796583.69, 603386.37 7796584.01, 603385.57 7796584.01, 603385.10 7796583.29, 603385.66 7796582.70, 603386.17 7796582.49))
270;Não;POLYGON ((603403.37 7796582.06, 603403.11 7796582.04, 603402.86 7796581.97, 603402.63 7796581.86, 603402.41 7796581.72, 603402.23 7796581.53, 603402.08 7796581.32, 603401.97 7796581.09, 603401.90 7796580.83, 603401.88 7796580.58, 603401.90 7796580.32, 603401.97 7796580.07, 603402.08 7796579.83, 603402.23 7796579.62, 603402.41 7796579.44, 603402.63 7796579.29, 603402.86 7796579.18, 603403.11 7796579.11, 603403.37 7796579.09, 603403.63 7796579.11, 603403.88 7796579.18, 603404.11 7796579.29, 603404.32 7796579.44, 603404.51 7796579.62, 603404.66 7796579.83, 603404.77 7796580.07, 603404.83 7796580.32, 603404.85 7796580.58, 603404.83 7796580.83, 603404.77 7796581.09, 603404.66 7796581.32, 603404.51 7796581.53, 603404.32 7796581.72, 603404.11 7796581.86, 603403.88 7796581.97, 603403.63 7796582.04, 603403.37 7796582.06))
271;Não;POLYGON ((603404.77 7796587.58, 603403.38 7796582.12, 603406.51 7796581.32, 603407.90 7796586.78, 603404.77 7796587.58))
272;Não;POLYGON ((604044.18 7788804.55, 604043.08 7788800.13, 604045.73 7788798.43, 604054.19 7788799.43, 604054.04 7788802.48, 604046.28 7788805.88, 604044.18 7788804.55))
273;Não;POLYGON ((606777.42 7803139.59, 606776.62 7803139.06, 606776.11 7803138.31, 606776.18 7803137.04, 606775.15 7803136.40, 606774.51 7803135.85, 606774.28 7803135.36, 606774.34 7803134.75, 606774.84 7803134.43, 606776.39 7803134.62, 606777.99 7803135.70, 606778.95 7803136.94, 606779.64 7803138.10, 606779.23 7803139.00, 606778.41 7803139.38, 606777.42 7803139.59))
274;Não;POLYGON ((604379.24 7794228.68, 604379.03 7794228.65, 604378.78 7794228.39, 604378.79 7794228.05, 604378.74 7794227.75, 604378.60 7794227.59, 604378.48 7794227.47, 604378.38 7794227.21, 604378.43 7794227.03, 604378.56 7794226.99, 604378.65 7794227.00, 604378.84 7794227.01, 604379.05 7794227.15, 604379.12 7794227.28, 604379.19 7794227.48, 604379.18 7794227.78, 604379.24 7794227.93, 604379.40 7794228.21, 604379.44 7794228.45, 604379.37 7794228.62, 604379.24 7794228.68))
275;Não;POLYGON ((604382.54 7794230.67, 604381.98 7794230.75, 604381.44 7794230.72, 604380.84 7794230.54, 604380.20 7794230.15, 604380.10 7794229.69, 604380.14 7794229.12, 604380.22 7794228.66, 604380.24 7794228.36, 604380.25 7794227.93, 604380.15 7794227.50, 604380.08 7794227.21, 604379.86 7794226.81, 604379.73 7794226.55, 604379.81 7794226.07, 604380.31 7794225.75, 604380.73 7794225.72, 604381.14 7794225.70, 604381.78 7794225.85, 604382.06 7794225.91, 604382.41 7794225.99, 604382.74 7794226.25, 604383.36 7794226.73, 604383.53 7794226.91, 604383.80 7794227.26, 604383.98 7794227.50, 604384.03 7794227.77, 604384.11 7794228.25, 604384.01 7794228.83, 604383.95 7794229.19, 604383.54 7794229.84, 604383.43 7794230.08, 604383.12 7794230.44, 604382.54 7794230.67))
276;Não;POLYGON ((604389.52 7794222.96, 604389.46 7794223.53, 604389.23 7794223.79, 604389.04 7794223.79, 604388.76 7794223.67, 604388.40 7794222.55, 604388.38 7794221.71, 604388.42 7794221.51, 604388.59 7794220.80, 604388.77 7794220.32, 604388.83 7794220.07, 604388.88 7794219.74, 604388.69 7794219.56, 604388.46 7794219.36, 604388.20 7794219.12, 604387.80 7794218.91, 604387.45 7794218.73, 604387.26 7794218.60, 604387.12 7794218.49, 604386.94 7794218.27, 604386.82 7794218.06, 604386.94 7794217.76, 604387.37 7794217.45, 604388.21 7794218.12, 604389.01 7794218.39, 604389.52 7794218.72, 604390.19 7794219.22, 604390.80 7794219.51, 604390.96 7794219.76, 604390.98 7794220.12, 604391.02 7794220.68, 604391.23 7794221.25, 604391.23 7794221.78, 604390.82 7794222.00, 604389.90 7794221.80, 604389.61 7794221.86, 604389.53 7794222.37, 604389.52 7794222.96))
277;Não;POLYGON ((604392.60 7794220.72, 604392.05 7794220.37, 604391.90 7794220.08, 604391.49 7794219.55, 604391.16 7794219.18, 604390.80 7794218.69, 604390.60 7794217.90, 604391.06 7794217.20, 604391.85 7794216.67, 604392.53 7794216.57, 604393.63 7794216.79, 604394.72 7794217.21, 604395.16 7794217.63, 604395.56 7794218.29, 604395.68 7794218.85, 604395.55 7794219.52, 604395.21 7794220.09, 604394.68 7794220.55, 604394.33 7794220.81, 604393.74 7794221.16, 604393.11 7794221.02, 604392.60 7794220.72))
278;Não;POLYGON ((611536.74 7796525.27, 611537.30 7796517.37, 611539.41 7796508.39, 611545.21 7796498.34, 611547.97 7796495.27, 611561.01 7796485.35, 611565.57 7796483.51, 611578.73 7796481.22, 611594.24 7796481.04, 611603.59 7796482.00, 611607.13 7796483.28, 611609.06 7796485.56, 611613.28 7796491.55, 611616.67 7796494.49, 611618.90 7796495.73, 611620.52 7796496.25, 611626.64 7796496.88, 611627.32 7796498.46, 611626.50 7796504.77, 611626.73 7796511.28, 611623.87 7796513.03, 611616.15 7796512.55, 611609.23 7796513.26, 611602.05 7796515.13, 611599.64 7796516.17, 611597.07 7796518.74, 611591.52 7796520.88, 611578.62 7796523.21, 611573.64 7796523.64, 611575.25 7796514.28, 611580.37 7796512.63, 611582.42 7796511.64, 611584.23 7796509.56, 611585.83 7796506.10, 611586.07 7796503.50, 611584.13 7796501.39, 611582.02 7796500.83, 611575.38 7796501.39, 611568.01 7796502.66, 611561.65 7796504.66, 611559.51 7796507.64, 611559.59 7796510.73, 611561.01 7796512.81, 611563.55 7796514.16, 611574.36 7796514.57, 611572.93 7796523.71, 611564.23 7796524.49, 611561.10 7796525.16, 611556.07 7796528.52, 611552.39 7796531.84, 611550.62 7796534.46, 611549.47 7796538.00, 611549.55 7796540.73, 611552.53 7796545.17, 611554.72 7796547.93, 611558.74 7796550.39, 611564.72 7796552.76, 611568.32 7796553.24, 611571.53 7796553.67, 611567.45 7796561.95, 611566.94 7796562.04, 611559.17 7796560.19, 611553.39 7796557.09, 611547.31 7796551.81, 611539.74 7796540.40, 611537.63 7796534.21, 611536.74 7796525.27))
279;Não;POLYGON ((611735.39 7796641.59, 611728.60 7796634.60, 611726.11 7796630.11, 611725.75 7796624.94, 611727.66 7796619.07, 611730.76 7796613.67, 611733.99 7796609.16, 611737.71 7796605.06, 611743.24 7796601.08, 611749.52 7796598.29, 611757.32 7796596.68, 611765.36 7796596.72, 611772.22 7796598.23, 611778.34 7796601.64, 611785.20 7796608.31, 611789.97 7796616.51, 611791.20 7796621.89, 611791.05 7796627.39, 611789.38 7796634.03, 611786.42 7796640.17, 611781.84 7796645.28, 611775.83 7796648.36, 611768.77 7796650.04, 611761.60 7796650.75, 611758.38 7796650.58, 611753.27 7796650.72, 611746.84 7796649.37, 611741.10 7796646.12, 611735.39 7796641.59))
280;Não;POLYGON ((606104.55 7789925.49, 606104.78 7789926.10, 606104.96 7789926.55, 606104.35 7789927.09, 606104.00 7789927.41, 606103.41 7789927.94, 606102.51 7789929.03, 606101.25 7789929.64, 606100.00 7789930.16, 606098.62 7789930.25, 606097.72 7789930.24, 606097.02 7789929.97, 606096.44 7789929.22, 606096.39 7789928.35, 606096.75 7789927.74, 606097.58 7789927.55, 606098.47 7789927.40, 606099.96 7789927.40, 606100.78 7789926.80, 606101.60 7789926.06, 606102.27 7789925.39, 606102.58 7789924.94, 606103.07 7789924.76, 606103.75 7789924.96, 606104.55 7789925.49))
281;Não;POLYGON ((603822.93 7786411.42, 603823.22 7786410.91, 603824.47 7786411.37, 603826.81 7786412.66, 603831.93 7786418.63, 603833.41 7786421.61, 603833.51 7786423.51, 603832.55 7786424.69, 603831.35 7786424.72, 603831.32 7786424.72, 603827.82 7786424.80, 603824.58 7786424.50, 603823.51 7786423.53, 603823.13 7786422.24, 603822.93 7786411.42))
842;Não;POLYGON ((611903.85 7804300.39, 611908.07 7804300.31, 611909.92 7804300.78, 611912.29 7804304.49, 611913.17 7804308.69, 611912.93 7804310.44, 611911.81 7804311.53, 611910.47 7804312.13, 611907.28 7804312.88, 611905.80 7804312.89, 611904.95 7804312.82, 611903.82 7804312.89, 611902.89 7804312.18, 611901.87 7804310.84, 611901.46 7804307.36, 611901.53 7804304.76, 611901.46 7804303.08, 611902.34 7804301.42, 611903.85 7804300.39))
176;Não;POLYGON ((609710.94 7790477.82, 609713.06 7790479.52, 609714.12 7790483.43, 609713.48 7790485.34, 609714.01 7790487.10, 609714.54 7790489.68, 609713.91 7790492.11, 609712.43 7790492.74, 609710.42 7790492.00, 609708.72 7790489.68, 609708.30 7790486.39, 609707.88 7790484.91, 609708.30 7790481.74, 609708.40 7790479.73, 609709.36 7790478.03, 609710.94 7790477.82))
177;Não;POLYGON ((617785.25 7805644.56, 617785.78 7805643.19, 617785.25 7805642.13, 617785.88 7805640.65, 617785.57 7805639.17, 617785.78 7805638.32, 617786.73 7805638.42, 617787.68 7805638.64, 617788.00 7805637.26, 617788.85 7805637.15, 617790.01 7805636.73, 617790.65 7805636.31, 617791.81 7805636.73, 617793.40 7805636.20, 617794.46 7805636.84, 617798.06 7805640.86, 617798.37 7805641.81, 617798.16 7805642.76, 617796.47 7805642.76, 617795.09 7805643.50, 617794.25 7805644.25, 617793.29 7805645.09, 617793.29 7805645.94, 617792.98 7805647.21, 617792.23 7805647.74, 617791.07 7805647.84, 617790.22 7805648.37, 617787.68 7805648.27, 617787.37 7805647.42, 617786.52 7805647.53, 617785.67 7805646.36, 617785.25 7805644.56))
178;Não;POLYGON ((615338.64 7807171.99, 615338.97 7807172.52, 615338.97 7807173.18, 615338.57 7807173.85, 615337.78 7807173.98, 615337.19 7807173.77, 615336.98 7807172.85, 615337.32 7807172.39, 615337.91 7807172.06, 615338.64 7807171.99))
180;Não;POLYGON ((607298.58 7808047.02, 607298.31 7808046.59, 607297.95 7808046.08, 607297.66 7808045.59, 607297.19 7808044.78, 607297.11 7808043.41, 607297.30 7808042.64, 607298.33 7808042.15, 607299.19 7808041.88, 607300.09 7808041.56, 607301.32 7808040.91, 607302.19 7808040.48, 607303.09 7808040.14, 607304.16 7808039.58, 607304.95 7808039.27, 607305.54 7808039.13, 607306.04 7808039.29, 607306.61 7808040.04, 607308.01 7808042.54, 607308.07 7808042.93, 607307.99 7808043.29, 607307.20 7808043.75, 607304.55 7808045.25, 607304.19 7808045.60, 607303.34 7808046.10, 607302.09 7808046.56, 607301.37 7808046.93, 607300.83 7808047.31, 607300.28 7808047.60, 607299.74 7808047.74, 607299.21 7808047.74, 607298.94 7808047.59, 607298.58 7808047.02))
181;Não;POLYGON ((603027.73 7806069.76, 603038.95 7806072.94, 603029.11 7806095.39, 603019.83 7806092.46, 603027.73 7806069.76))
182;Não;POLYGON ((603027.40 7806066.26, 603034.88 7806049.26, 603046.85 7806052.19, 603041.15 7806069.60, 603027.40 7806066.26))
183;Não;POLYGON ((603083.12 7806494.77, 603081.53 7806490.50, 603090.68 7806487.58, 603091.93 7806491.77, 603083.12 7806494.77))
184;Não;POLYGON ((603087.09 7806465.71, 603087.03 7806465.49, 603087.12 7806465.42, 603087.33 7806465.46, 603087.39 7806465.64, 603087.38 7806465.79, 603087.31 7806465.90, 603087.22 7806465.94, 603087.09 7806465.71))
185;Não;POLYGON ((603087.96 7806466.62, 603087.66 7806466.71, 603087.48 7806466.16, 603087.82 7806466.09, 603087.96 7806466.62))
186;Não;POLYGON ((603087.20 7806466.52, 603087.16 7806466.31, 603087.22 7806466.17, 603087.36 7806466.20, 603087.42 7806466.35, 603087.43 7806466.59, 603087.20 7806466.52))
187;Não;POLYGON ((607482.81 7809490.04, 607484.40 7809488.13, 607487.84 7809490.67, 607485.73 7809492.79, 607482.81 7809490.04))
188;Não;POLYGON ((612224.76 7804968.95, 612224.12 7804973.55, 612222.85 7804978.63, 612221.27 7804984.82, 612219.68 7804989.83, 612218.57 7804993.71, 612218.41 7804997.84, 612217.77 7804999.43, 612214.92 7804999.43, 612210.95 7804998.48, 612208.25 7804997.84, 612205.71 7804996.89, 612204.60 7805001.18, 612202.69 7805004.51, 612198.72 7805007.53, 612195.23 7805007.68, 612191.90 7805007.68, 612188.56 7805010.38, 612184.59 7805011.02, 612180.15 7805010.54, 612174.28 7805011.18, 612170.47 7805010.86, 612168.08 7805009.59, 612165.54 7805009.43, 612162.69 7805009.75, 612158.88 7805004.99, 612156.97 7805001.81, 612153.64 7804998.48, 612150.94 7804996.73, 612147.29 7804995.14, 612144.43 7804992.60, 612140.46 7804990.22, 612137.76 7804986.73, 612135.86 7804984.51, 612135.70 7804981.97, 612136.81 7804980.22, 612138.56 7804976.89, 612139.67 7804974.82, 612139.35 7804972.12, 612139.51 7804969.27, 612139.67 7804967.36, 612140.14 7804964.66, 612141.26 7804961.96, 612142.84 7804959.58, 612145.70 7804957.52, 612149.03 7804955.93, 612152.21 7804954.98, 612159.51 7804955.14, 612164.12 7804954.98, 612165.39 7804957.36, 612163.48 7804962.76, 612162.05 7804969.74, 612161.89 7804975.30, 612164.27 7804978.63, 612168.08 7804980.86, 612172.85 7804981.17, 612181.26 7804982.44, 612187.61 7804981.65, 612191.90 7804979.27, 612193.80 7804975.30, 612192.69 7804971.49, 612190.79 7804970.54, 612189.52 7804969.11, 612189.36 7804967.84, 612188.25 7804966.89, 612188.72 7804964.19, 612187.13 7804961.96, 612185.23 7804960.38, 612183.01 7804958.00, 612183.64 7804954.98, 612183.64 7804953.71, 612185.39 7804952.76, 612185.86 7804949.90, 612186.82 7804947.68, 612188.09 7804946.72, 612190.79 7804946.25, 612195.87 7804948.15, 612200.15 7804949.90, 612205.55 7804953.07, 612212.22 7804958.63, 612219.68 7804964.35, 612224.76 7804968.95))
189;Não;POLYGON ((607520.62 7807571.69, 607520.62 7807569.58, 607523.21 7807569.42, 607523.31 7807571.53, 607520.62 7807571.69))
190;Não;POLYGON ((607577.96 7807615.51, 607576.91 7807614.94, 607576.08 7807614.75, 607574.94 7807614.06, 607574.00 7807613.29, 607573.57 7807612.59, 607572.70 7807611.08, 607573.71 7807609.94, 607574.68 7807609.28, 607575.27 7807609.20, 607576.37 7807609.62, 607577.07 7807609.73, 607577.89 7807609.45, 607578.71 7807609.33, 607579.26 7807609.25, 607579.65 7807608.62, 607580.46 7807608.15, 607580.73 7807607.53, 607581.05 7807607.53, 607581.98 7807607.72, 607582.76 7807608.10, 607583.00 7807608.80, 607583.12 7807609.46, 607583.75 7807610.23, 607584.02 7807610.81, 607583.75 7807611.35, 607582.66 7807611.44, 607581.92 7807611.99, 607581.77 7807612.88, 607582.13 7807613.58, 607582.60 7807614.35, 607582.33 7807615.08, 607581.39 7807615.36, 607580.54 7807615.02, 607579.99 7807615.22, 607578.82 7807615.46, 607577.96 7807615.51))
192;Não;POLYGON ((604483.19 7805855.76, 604483.36 7805856.33, 604483.30 7805857.07, 604482.72 7805858.36, 604481.61 7805860.39, 604480.50 7805862.12, 604479.52 7805863.83, 604478.79 7805864.69, 604478.44 7805865.10, 604477.48 7805865.95, 604476.87 7805866.70, 604476.52 7805867.67, 604476.44 7805868.63, 604477.09 7805870.51, 604476.98 7805871.40, 604476.41 7805873.20, 604475.59 7805874.95, 604474.28 7805877.03, 604472.91 7805879.20, 604471.48 7805880.69, 604470.25 7805881.99, 604469.14 7805883.46, 604468.34 7805884.42, 604466.60 7805885.21, 604465.25 7805885.21, 604464.38 7805884.57, 604463.58 7805883.70, 604463.34 7805882.75, 604463.03 7805882.03, 604463.03 7805879.73, 604462.71 7805878.22, 604461.35 7805876.07, 604459.77 7805873.06, 604458.90 7805870.76, 604458.26 7805868.38, 604457.87 7805865.68, 604457.79 7805863.86, 604458.34 7805862.03, 604459.30 7805860.36, 604460.33 7805859.33, 604462.31 7805858.62, 604463.90 7805858.62, 604465.72 7805859.41, 604467.15 7805859.41, 604468.11 7805859.09, 604468.82 7805858.14, 604469.22 7805857.11, 604470.33 7805855.92, 604473.27 7805855.21, 604477.55 7805854.73, 604481.28 7805854.73, 604482.46 7805854.93, 604483.19 7805855.76))
296;Não;POLYGON ((609309.83 7811540.17, 609312.68 7811537.64, 609316.03 7811535.50, 609312.51 7811530.32, 609312.18 7811521.62, 609318.70 7811518.88, 609325.38 7811524.04, 609328.82 7811528.19, 609334.30 7811532.88, 609342.68 7811535.13, 609357.67 7811541.03, 609364.52 7811541.83, 609369.60 7811540.76, 609371.92 7811542.13, 609379.66 7811542.12, 609390.43 7811542.87, 609395.84 7811547.71, 609402.46 7811548.88, 609406.41 7811547.01, 609411.11 7811545.55, 609419.58 7811541.63, 609422.45 7811539.85, 609427.67 7811540.59, 609431.81 7811542.75, 609439.84 7811545.88, 609439.51 7811549.00, 609433.67 7811557.14, 609431.76 7811559.80, 609430.95 7811566.53, 609439.89 7811579.93, 609439.84 7811581.92, 609438.28 7811583.09, 609435.61 7811583.68, 609429.21 7811583.84, 609423.81 7811583.04, 609404.72 7811579.22, 609398.27 7811572.27, 609399.23 7811564.48, 609401.68 7811556.34, 609401.04 7811553.80, 609399.00 7811554.93, 609395.45 7811558.32, 609390.67 7811558.04, 609376.94 7811549.38, 609367.73 7811552.80, 609356.55 7811553.42, 609349.60 7811550.67, 609334.73 7811540.03, 609327.16 7811539.81, 609321.66 7811544.17, 609309.44 7811545.87, 609307.47 7811542.25, 609309.83 7811540.17))
297;Não;POLYGON ((609742.30 7811571.20, 609742.12 7811571.04, 609744.04 7811563.94, 609743.94 7811560.90, 609745.54 7811557.65, 609746.56 7811557.74, 609746.74 7811559.46, 609747.85 7811561.07, 609748.60 7811561.12, 609749.02 7811563.91, 609748.36 7811564.00, 609746.02 7811565.54, 609744.45 7811568.27, 609743.14 7811570.85, 609742.30 7811571.20))
235;Não;POLYGON ((606725.38 7803174.18, 606724.98 7803164.85, 606726.30 7803164.78, 606726.34 7803158.84, 606725.66 7803158.60, 606724.98 7803158.10, 606724.72 7803156.32, 606724.85 7803154.66, 606726.11 7803153.41, 606727.23 7803153.14, 606728.09 7803153.14, 606729.08 7803153.41, 606729.88 7803154.33, 606730.14 7803155.72, 606730.14 7803157.37, 606729.61 7803158.90, 606728.75 7803160.28, 606727.83 7803160.95, 606728.22 7803174.11, 606725.38 7803174.18))
236;Não;POLYGON ((606657.80 7803269.10, 606658.28 7803270.29, 606658.28 7803271.80, 606657.24 7803272.83, 606656.45 7803273.23, 606655.74 7803273.23, 606655.02 7803273.39, 606654.86 7803272.91, 606653.99 7803272.83, 606653.36 7803272.83, 606652.72 7803272.59, 606652.24 7803271.88, 606652.24 7803271.01, 606652.40 7803269.98, 606652.72 7803269.18, 606653.28 7803268.47, 606654.15 7803267.99, 606655.34 7803267.51, 606656.29 7803267.83, 606657.40 7803268.31, 606657.80 7803269.10))
237;Não;POLYGON ((606777.26 7803142.26, 606771.86 7803142.42, 606770.67 7803142.26, 606769.64 7803141.78, 606769.00 7803140.20, 606769.08 7803136.70, 606772.74 7803136.23, 606772.50 7803137.02, 606773.13 7803137.42, 606773.85 7803137.42, 606773.85 7803139.09, 606774.16 7803140.04, 606774.96 7803140.36, 606777.42 7803140.20, 606777.26 7803142.26))
238;Não;POLYGON ((607108.84 7794019.32, 607113.28 7794026.31, 607107.41 7794028.53, 607106.30 7794027.42, 607105.66 7794025.83, 607105.34 7794024.56, 607105.03 7794022.98, 607105.03 7794021.47, 607105.58 7794020.12, 607107.33 7794019.48, 607108.84 7794019.32))
239;Não;POLYGON ((607113.28 7794026.31, 607117.57 7794033.29, 607117.01 7794034.64, 607115.35 7794035.44, 607113.28 7794035.99, 607112.09 7794036.23, 607110.27 7794036.23, 607108.44 7794035.75, 607107.41 7794034.25, 607107.09 7794032.74, 607107.01 7794031.87, 607107.25 7794030.12, 607107.41 7794028.53, 607113.28 7794026.31))
240;Não;POLYGON ((607121.42 7794042.50, 607127.53 7794039.04, 607129.56 7794042.34, 607123.21 7794045.75, 607121.42 7794042.50))
241;Não;POLYGON ((607118.46 7794045.33, 607117.75 7794043.84, 607119.81 7794042.84, 607120.53 7794044.33, 607118.46 7794045.33))
242;Não;POLYGON ((607112.85 7794048.01, 607112.13 7794046.52, 607114.20 7794045.53, 607114.91 7794047.02, 607112.85 7794048.01))
243;Não;POLYGON ((607111.30 7794049.60, 607110.07 7794047.30, 607111.26 7794046.70, 607112.33 7794049.10, 607111.30 7794049.60))
244;Não;POLYGON ((607112.48 7794052.06, 607111.55 7794050.32, 607112.75 7794049.78, 607113.58 7794051.63, 607112.48 7794052.06))
245;Não;POLYGON ((607113.57 7794054.05, 607112.64 7794052.31, 607113.84 7794051.76, 607114.67 7794053.61, 607113.57 7794054.05))
246;Não;POLYGON ((607118.82 7794058.49, 607113.20 7794048.72, 607121.48 7794044.78, 607126.36 7794054.82, 607118.82 7794058.49))
