﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
11243,13038,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616898.440292612 7803737.18291115,616861.333993279 7803726.16515378,616825.5965041 7803714.61750427,616788.935480361 7803702.68993209,616755.943857333 7803693.87172701,616752.653765459 7803693.58178603),(616752.653765459 7803693.58178603,616745.562339365 7803693.02189999,616739.320235232 7803693.46181045,616736.928940387 7803693.02189999,616718.656149427 7803702.56995651,616713.700397005 7803696.96109818))"
11244,4894,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603356.702497558 7788772.12900448,603358.392895639 7788766.98005253),(603343.113346158 7788814.70033921,603346.057112572 7788805.17227862,603346.502388165 7788803.73257167,603348.868945477 7788796.08412848),(603348.868945477 7788796.08412848,603350.567589402 7788790.89518468,603352.75273814 7788784.2165441,603355.218245585 7788776.66808056),(603355.218245585 7788776.66808056,603356.702497558 7788772.12900448),(603358.392895639 7788766.98005253,603361.245957765 7788758.25182914))"
11245,33901,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604158.149088061 7803125.54740777,604215.927719042 7803136.74512852),(604215.927719042 7803136.74512852,604248.762671029 7803143.733706,604266.944757701 7803147.39296118,604287.699547795 7803151.79206576,604311.991805091 7803158.01079995,604330.182137607 7803162.88980684,604342.62511665 7803166.18913528,604352.643817469 7803164.74942832))"
11246,35240,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607416.007956799 7805667.07008821,607415.826548224 7805670.21944717,607415.331797566 7805678.9376726),(607415.331797566 7805678.9376726,607414.886521975 7805690.65528751),(607414.886521975 7805690.65528751,607414.433000538 7805702.63284951),(607414.433000538 7805702.63284951,607413.971233257 7805714.76038099),(607413.971233257 7805714.76038099,607413.517711821 7805726.77793485),(607416.700607719 7805654.91256284,607416.007956799 7805667.07008821),(607413.517711821 7805726.77793485,607413.319811558 7805736.08604021))"
11247,38510,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610932.489486036 7803396.20231676,610933.693379304 7803397.83198505,610931.772097581 7803418.98767887))"
11248,36574,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610529.556304513 7804018.47565483,610531.41161948 7804030.11328602,610535.765425268 7804049.89925864,610536.210700861 7804052.14880075,610536.40035528 7804053.10860539,610539.20394234 7804067.22573189,610539.575005333 7804069.12534523,610541.413828612 7804078.36346484))"
11249,7893,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616878.26271162 7795889.4702903,616886.706456179 7795896.80879657,616894.276141241 7795901.90775869,616909.671132543 7795909.08629752,616926.913192965 7795911.10588644),(616863.667567216 7795878.03261841,616878.26271162 7795889.4702903))"
11459,29996,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605282.156791029 7793186.14050148,605289.726301815 7793191.02960028,605292.299005236 7793192.68926245),(605292.299005236 7793192.68926245,605295.506638666 7793194.86881881,605299.720265105 7793197.73823476,605303.645286985 7793200.40769139))"
11460,23702,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604556.827413925 7798619.144673,604558.402370187 7798623.65375518))"
11461,65747,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617825.149503813 7806995.92960271,617826.493576434 7806998.37910412,617853.210111953 7807045.72946609,617853.366782994 7807045.98941318,617853.539945724 7807046.2393623,617853.737845987 7807046.47931346,617853.935746251 7807046.70926665,617854.158384047 7807046.92922188,617854.389267687 7807047.12918118,617854.636643016 7807047.31914251,617854.900510033 7807047.51910181,617855.156131206 7807047.64907536,617855.452981602 7807047.78904687,617855.716848619 7807047.90902244,617856.005453169 7807048.01900006),(617836.998782068 7806812.07702536,617836.602981541 7806812.57692361,617836.240164392 7806813.10681575,617835.91033062 7806813.65670383,617835.629971914 7806814.19659393,617835.357859052 7806814.81646776,617835.135221256 7806815.41634566,617834.978550214 7806816.04621745,617834.821879174 7806816.66609127,617829.923847662 7806839.72139843,617813.720763619 7806908.15746847,617812.20352827 7806915.5359666,617811.139814355 7806923.00444641,617810.521376033 7806930.51291808,617810.364704991 7806938.05138365,617810.661555386 7806945.58984922,617811.403681373 7806953.08832292,617812.607574639 7806960.52680884,617814.248497655 7806967.88531104,617816.334696262 7806975.13383562,617818.849678772 7806982.23239073,617821.793445185 7806989.18097637,617825.149503813 7806995.92960271))"
11462,71101,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603450.209631546 7797054.79570196,603467.384175426 7797057.11137079,603467.301472965 7797058.21407024,603476.414223653 7797057.85391107,603479.451039987 7797057.1036388))"
11463,2571,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602650.940684266 7786890.5319981,602655.203785767 7786880.45404943),(602655.203785767 7786880.45404943,602658.790728037 7786873.15553502))"
11464,10147,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614471.84543769 7799751.84688571,614472.315001584 7799752.86395789,614476.116335804 7799758.12288745,614479.612573783 7799762.97190045,614482.713010134 7799767.49093044),(614494.817909559 7799784.19752986,614482.713010132 7799767.49093044))"
11465,5335,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604612.585813056 7791762.01042279,604619.306176157 7791761.950435,604622.761184917 7791761.9204411),(604647.218359098 7791761.45053675,604648.818052892 7791761.36055506,604650.961972409 7791761.29056931,604652.437978538 7791761.24057948,604658.2760363 7791761.06061612),(604658.2760363 7791761.06061612,604659.397471124 7791761.02062425,604669.317221812 7791760.70068939,604670.339706505 7791760.67069548),(604622.761184917 7791761.9204411,604628.038525265 7791761.87045128,604629.62172737 7791761.86045331,604634.577479793 7791761.81046349),(604634.577479793 7791761.81046349,604639.063219089 7791761.67049198,604647.218359098 7791761.45053675),(604604.092593431 7791759.14100685,604607.300226862 7791759.66090102,604612.5940589 7791760.53072397,604612.585813056 7791762.01042279),(604670.339706505 7791760.67069548,604679.979098487 7791760.36075857,604681.991084495 7791760.73068327))"
11466,75895,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613459.741812619 7804970.79181363,613471.104586059 7804978.52024053,613466.511650785 7804985.04891164,613454.942731239 7804977.07053562))"
11467,17189,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605975.83826713 7800269.50874616,605984.323240912 7800262.4001931),(605961.779102606 7800266.26940553,605968.400515576 7800268.87887438,605975.83826713 7800269.50874616))"
11468,39983,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607459.785144166 7808366.52062288,607459.397589484 7808354.68303238),(607460.609728596 7808378.46819098,607460.131469627 7808372.27945068,607459.785144166 7808366.52062288),(607459.397589484 7808354.68303238,607458.713184407 7808342.51550905),(607458.713184407 7808342.51550905,607458.56475921 7808338.78626812,607458.383350636 7808334.38716355,607458.234925438 7808330.68791652),(607458.234925438 7808330.68791652,607457.740174781 7808318.52039318),(607457.740174781 7808318.52039318,607457.245424123 7808306.46284746),(607457.245424123 7808306.46284746,607456.387856316 7808285.3771394,607456.684706711 7808283.65748943),(607460.939562367 7808385.35678883,607460.609728596 7808378.46819098))"
11469,2190,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605017.011492396 7789901.63909598,605027.821794268 7789906.7080642),(605006.390844943 7789896.08022748,605017.011492396 7789901.63909598),(604995.94336022 7789890.61134064,605006.390844943 7789896.08022748),(604985.281483545 7789885.02247824,604995.94336022 7789890.61134064),(604974.866982199 7789879.57358735,604985.281483545 7789885.02247824),(604963.825796687 7789873.81475954,604974.866982199 7789879.57358735),(604953.163920012 7789868.26588899,604963.825796687 7789873.81475954),(604942.749418666 7789862.83699403,604953.163920012 7789868.26588899),(604925.07857434 7789853.62886832,604942.749418666 7789862.83699403),(605027.821794268 7789906.7080642,605045.723522234 7789916.07615735))"
11470,46550,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606322.988311992 7790792.61773986,606339.851063576 7790784.9892926,606357.274532574 7790778.71057062,606375.151523007 7790773.8115678,606393.383084746 7790770.332276,606411.845530125 7790768.29269115,606430.439909013 7790767.70281122,606449.256925696 7790767.89277255,606451.021536375 7790768.28269318),(605961.020484931 7791048.91557117,605958.010751763 7791043.3766986,605907.909001821 7791055.94414053),(605961.020484931 7791048.91557117,606009.885358228 7791037.82782805,606072.289907861 7791024.27058759),(606072.289907861 7791024.27058759,606083.677418833 7791021.02124898,606094.537195772 7791016.33220342,606104.679584255 7791010.28343463,606113.947913245 7791002.98492022,606122.185511696 7790994.53663985,606129.276937791 7790985.09856094,606150.345069967 7790953.12506905,606166.292532835 7790928.38010582,606187.855415668 7790903.02526672,606240.092839283 7790855.91485591,606271.278622412 7790827.89056017,606283.284571706 7790817.79261558,606295.933696856 7790808.51450411,606309.193014484 7790800.11621356,606322.988311992 7790792.61773986))"
11471,54546,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602313.636177496 7798118.52657236,602313.916536201 7798124.19541847))"
11472,22406,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608876.742782141 7798518.06524742,608853.407042784 7798516.65553436,608852.541229132 7798516.60554454),(608852.541229132 7798516.60554454,608848.723403224 7798516.37559134,608842.101990253 7798516.0456585))"
11473,13980,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615396.294837215 7806367.64748771,615406.849517914 7806357.24960417),(615406.849517914 7806357.24960417,615413.27303062 7806350.8809005,615415.219049874 7806348.66135228,615417.602098876 7806346.58177557),(615417.602098876 7806346.58177557,615421.914675443 7806342.30264658,615430.820187281 7806332.75459006),(615430.820187281 7806332.75459006,615445.217431423 7806317.31773219,615451.162685161 7806311.4089349),(615451.162685161 7806311.4089349,615464.735344872 7806298.50156216,615469.517934563 7806294.03247183,615475.100371152 7806289.31343238,615480.946674757 7806284.9443217,615484.418175206 7806283.24466766,615485.069596905 7806284.13448654),(615376.925348964 7806382.7944046,615382.986044521 7806378.17534479,615389.68167009 7806373.0963786,615396.294837215 7806367.64748771))"
11458,25863,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616245.19626164 7808098.80511559,616254.200723612 7808109.69289942,616273.685653683 7808127.95918137,616289.212578493 7808139.52682681,616298.274761374 7808145.56559763))"
10800,24139,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611669.445328299 7809067.60791859,611681.492506816 7809067.1480122),(611681.492506816 7809067.1480122,611693.745831439 7809066.67810785),(611693.745831439 7809066.67810785,611705.479667873 7809066.22819943),(611705.479667873 7809066.22819943,611712.529864746 7809065.95825437,611717.831942628 7809065.75829508),(611777.630805461 7809062.8988771,611789.25744592 7809062.3289931),(611789.25744592 7809062.3289931,611813.236361131 7809061.1592312),(611645.614838284 7809068.42775172,611657.629033423 7809068.01783515),(611657.629033423 7809068.01783515,611669.445328299 7809067.60791859),(611717.831942628 7809065.75829508,611729.400862175 7809065.19840904),(611729.400862175 7809065.19840904,611729.367878798 7809064.4385637,611741.431549003 7809064.25860033),(611741.431549003 7809064.25860033,611742.52000045 7809064.24860237,611752.612913869 7809064.08863493,611753.338548167 7809064.07863697),(611753.338548167 7809064.07863697,611754.45998299 7809064.02864714,611765.171334731 7809063.50875296),(611765.171334731 7809063.50875296,611777.630805461 7809062.8988771),(611621.586448005 7809069.24758484,611645.614838284 7809068.42775172))"
10801,22862,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603161.490379695 7799302.91549343,603145.62537527 7799304.11524922,603144.066910698 7799304.28521461),(603144.066910698 7799304.28521461,603142.145628977 7799304.48517391,603139.325550228 7799304.78511287),(603186.928809348 7799300.21604289,603186.664942331 7799300.69594521,603186.161945829 7799300.99588416,603185.337361399 7799301.12585769,603161.490379695 7799302.91549343))"
10802,24024,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611982.671969726 7803429.85546676,611978.359393159 7803421.3172047),(611982.671969726 7803429.85546676,611984.354121962 7803434.90443906,611985.929078223 7803439.64347444,611987.273150843 7803443.68265227),(611991.363089614 7803454.95035877,611987.273150843 7803443.68265227),(611996.15392515 7803471.3670172,611991.363089614 7803454.95035877),(611974.945613621 7803404.94053812,611976.388636372 7803410.83933744),(611967.22750336 7803362.59915659,611968.950884817 7803364.2488208,611972.059568117 7803372.61711746),(611972.059568117 7803372.61711746,611973.939620617 7803376.90624442,611973.552065935 7803385.9244088,611970.113548863 7803389.47368635),(611974.945613621 7803404.94053812,611970.113548863 7803389.47368635),(611976.388636372 7803410.83933744,611976.330915462 7803411.63917463,611978.359393159 7803421.3172047))"
10803,7298,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615349.491424991 7796848.67504696,615334.591184348 7796836.73747681),(615334.591184348 7796836.73747681,615323.294377663 7796826.9594671),(615323.294377663 7796826.9594671,615313.325151909 7796819.6009649),(615313.325151909 7796819.6009649,615305.41738723 7796813.54219815),(615368.695996356 7796861.46244412,615365.999605273 7796860.88256215,615362.627054955 7796858.97295085,615349.491424991 7796848.67504696),(615305.41738723 7796813.54219815,615299.736000509 7796809.1930834))"
10804,33132,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609450.348448901 7803975.7043608,609444.74127478 7803980.31342264,609441.05538238 7803983.38279788),(609459.6744988 7803968.02592372,609450.348448901 7803975.7043608),(609441.05538238 7803983.38279788,609436.792280879 7803986.92207747,609432.652867043 7803990.36137741,609428.406257229 7803993.88066107,609425.132657045 7803996.60010753,609423.747355203 7803997.7498735,609419.32758266 7804001.07919582,609417.711397178 7804001.45911849,609417.670167957 7804001.45911849),(609481.550723718 7803950.01958886,609474.55000191 7803955.77841667,609459.6744988 7803968.02592372),(609512.604573335 7803925.37460527,609501.118112231 7803934.4927493,609496.747814754 7803937.96204314,609491.973470908 7803941.75127185,609489.532700996 7803943.68087909,609487.355798102 7803945.41052702,609483.496742972 7803948.46990429,609481.550723718 7803950.01958886))"
10805,16766,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603218.963914438 7795691.26063529,603202.760830397 7795703.06823189))"
10806,15714,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613961.682846602 7803625.78558575,613959.778056571 7803630.30466591,613958.252575375 7803633.93392718,613954.360536868 7803643.18204475),(613954.360536868 7803643.18204475,613946.922785312 7803660.68848137),(613969.367973487 7803608.01920205,613961.682846602 7803625.78558575))"
10807,38013,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607565.777226746 7807142.72972197,607551.346999229 7807146.25900359),(607585.22917344 7807137.96069269,607571.013337874 7807141.43998449,607565.777226746 7807142.72972197),(607551.346999229 7807146.25900359,607548.469199569 7807146.9688591,607542.474470765 7807148.43855995,607540.73459762 7807148.85847448,607523.97904201 7807152.88765435),(607604.26882792 7807133.59158201,607587.09273425 7807137.51078427,607586.301133199 7807137.69074764,607585.22917344 7807137.96069269))"
10808,5868,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617098.369033412 7797450.69250805,617089.562471704 7797456.21138469),(617089.562471704 7797456.21138469,617079.3046414 7797462.69006598),(617079.3046414 7797462.69006598,617071.51231854 7797467.81902199),(617071.512318543 7797467.81902199,617063.348933823 7797473.08799969),(617063.348933823 7797473.08799969,617054.806239133 7797478.42691297),(617054.806239133 7797478.42691297,617046.329511193 7797483.71583642),(617046.329511193 7797483.71583642,617037.656626023 7797489.23898572),(617037.656626023 7797489.23898572,617029.442022073 7797494.48364467),(617029.442022073 7797494.48364467,617021.328111292 7797500.11249893),(617021.328111292 7797500.11249893,617012.793662443 7797505.47140814),(617012.793662443 7797505.47140814,616997.959388553 7797513.27981876,616989.218793603 7797499.58260679),(616989.218793603 7797499.58260679,616983.916714583 7797490.38442887),(617107.554903958 7797444.90368634,617098.369033412 7797450.69250805),(617111.669580261 7797442.32421139,617107.554903958 7797444.90368634))"
10809,73911,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613938.998528944 7808693.5440582,613996.166967449 7808632.27652903))"
10810,7333,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614887.674669351 7796714.622333,614899.598160203 7796716.09203384,614907.184336956 7796717.02184458),(614907.184336956 7796717.02184458,614917.153562709 7796718.17161055),(614917.153562709 7796718.17161055,614927.724735096 7796719.38136431),(614927.724735096 7796719.38136431,614947.135452569 7796721.30097358))"
10811,4317,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604672.03835043 7789830.49357744,604667.750511396 7789838.81188427,604663.561622494 7789846.93023181),(604680.630520186 7789813.11711437,604678.494846514 7789817.16629017,604672.03835043 7789830.49357744),(604689.19795241 7789796.85042541,604685.784172871 7789803.19913314),(604685.784172871 7789803.19913314,604680.630520186 7789813.11711437))"
10812,36696,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609851.088235841 7802371.97079612,609855.656433582 7802376.96977859,609858.154924403 7802376.7098315,609861.980996157 7802378.96937158,609864.314570092 7802380.09914162,609865.501971671 7802380.45906835,609868.49521315 7802383.30848836,609871.117391635 7802385.49804269,609876.980186931 7802384.50824416,609890.956893012 7802381.13892997,609891.534102112 7802381.78879769,609893.628546565 7802382.2986939))"
11021,5553,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614238.438118709 7796820.84071255,614250.13072592 7796822.10045614),(614250.13072592 7796822.10045614,614262.194396124 7796823.40019158),(614262.194396124 7796823.40019158,614265.970992813 7796823.80011018,614274.406491527 7796824.70992499),(614215.34975468 7796818.60116841,614215.836259493 7796818.25123963,614226.844461629 7796819.51098322,614238.438118709 7796820.84071255),(614274.406491527 7796824.70992499,614282.066880878 7796825.52975811,614289.009881776 7796826.27960548,614297.915393616 7796827.23941012,614298.228735698 7796827.54934703))"
11022,2992,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601234.222175776 7787176.86371611,601236.93505855 7787166.40584477),(601242.451528384 7787145.15017131,601245.312836354 7787134.12241597),(601239.647941323 7787155.90798158,601242.451528384 7787145.15017131),(601236.93505855 7787166.40584477,601239.647941323 7787155.90798158),(601232.878103156 7787182.20262938,601234.222175776 7787176.86371611))"
11023,28452,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608054.26104284 7794154.36346626,608056.578125088 7794144.92538736),(608056.578125088 7794144.92538736,608059.051878377 7794135.17737154),(608051.366751492 7794166.15106693,608054.26104284 7794154.36346626),(608063.875697289 7794115.64134803,608064.906427827 7794111.53218444,608066.242254602 7794106.15327931),(608061.492648287 7794125.20940048,608063.875697289 7794115.64134803),(608059.051878377 7794135.17737154,608061.492648287 7794125.20940048),(608075.881646585 7794067.84107764,608072.756471596 7794080.02859692,608071.486611573 7794085.11756106,608069.590067386 7794092.73601035,608068.328453209 7794097.78498265,608067.718260731 7794100.25447999,608066.242254602 7794106.15327931),(608047.532433894 7794181.77788613,608051.366751492 7794166.15106693))"
11024,73236,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613947.269110773 7809684.48235559,613947.648419611 7809687.43175525,613949.742864062 7809699.02939458,613951.268345257 7809706.82780724,613951.697129161 7809711.41687314,613949.404784446 7809715.84597161))"
11025,39543,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606022.064470255 7808467.83000165,606019.722650474 7808479.68758807),(606036.725581412 7808397.02441392,606035.529933989 7808402.86322545,606034.359024099 7808408.59205936),(606034.359024099 7808408.59205936,606032.561430043 7808417.38027054),(606032.561430043 7808417.38027054,606030.763835987 7808426.1484858,606030.161889352 7808429.12787935),(606030.161889352 7808429.12787935,606028.116919967 7808439.10584836,606026.954255922 7808444.78469245),(606046.290760796 7808350.30392374,606041.491679416 7808373.7291556),(606024.505240165 7808456.20236842,606024.010489507 7808458.56188814,606022.064470255 7808467.83000165),(606041.491679416 7808373.7291556,606039.092138725 7808385.45676848),(606039.092138725 7808385.45676848,606038.951959372 7808386.15662603,606036.725581412 7808397.02441392),(606026.954255922 7808444.78469245,606024.505240165 7808456.20236842),(606049.951915663 7808332.41756446,606047.436933152 7808344.69506541,606046.290760796 7808350.30392374))"
11026,10170,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616297.928435914 7799808.56257043,616313.08429773 7799793.4856393))"
11027,40597,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605475.505172784 7809541.67142434,605486.274245434 7809552.40923869),(605454.494761518 7809519.89585669,605464.455741428 7809531.05358557),(605464.455741428 7809531.05358557,605466.797561207 7809533.30312768,605475.505172784 7809541.67142434),(605496.771205223 7809562.87710798,605486.274245434 7809552.40923869),(605449.794630269 7809513.22721407,605449.291633768 7809513.69711843,605454.494761518 7809519.89585669))"
11028,20221,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608228.677141388 7798089.07256764,608232.255837811 7798075.13540451),(608238.629875453 7798050.28046365,608238.943217536 7798049.06071193,608239.990439763 7798044.95154834,608240.221323402 7798044.0517315,608240.815024192 7798041.72220567),(608235.991205279 7798060.55837162,608236.255072296 7798059.53857918,608238.275304149 7798051.65018485,608238.629875453 7798050.28046365),(608232.255837811 7798075.13540451,608234.416249017 7798066.71711802,608235.504700465 7798062.46798292,608235.991205279 7798060.55837162),(608240.815024192 7798041.72220567,608241.037661987 7798040.86238067,608241.285037317 7798039.92257197,608243.05789384 7798033.0139782))"
11029,34781,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610217.69847324 7803532.89449346,610217.830406749 7803520.81695181),(610217.830406749 7803520.81695181,610217.962340257 7803508.8993776),(610218.341649095 7803473.11666107,610218.465336759 7803461.04911738),(610217.962340257 7803508.8993776,610218.21796143 7803484.83427598,610218.234453119 7803482.9746545,610218.341649095 7803473.11666107),(610218.720957933 7803436.87403815,610219.001316638 7803415.53838096,610219.949588733 7803414.59857225),(610218.597270268 7803448.87159608,610218.720957933 7803436.87403815),(610218.465336759 7803461.04911738,610218.597270268 7803448.87159608),(610218.242698964 7803556.23974161,610217.442852066 7803554.97999802,610217.69847324 7803532.89449346))"
11030,36234,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603765.176886447 7807504.62605902,603763.486488367 7807505.00598168,603752.865840914 7807507.37549938),(603776.861247815 7807502.0365861,603765.176886447 7807504.62605902),(603788.166300345 7807499.41711928,603785.049371201 7807500.18696258,603782.699305576 7807500.71685472,603776.861247815 7807502.0365861),(603799.891890934 7807496.51770945,603788.166300345 7807499.41711928),(603828.529708173 7807489.4291523,603799.891890934 7807496.51770945),(603752.865840914 7807507.37549938,603738.015075337 7807510.68482577,603733.974611632 7807511.58464262,603730.552586248 7807512.35448592,603729.818706106 7807512.02455308))"
11031,33348,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607655.945534123 7796504.39512414,607656.910297905 7796505.41491656,607664.570687256 7796513.4732763),(607624.990634636 7796471.45182964,607643.090262865 7796489.90807292,607652.52350874 7796500.80585472,607655.945534123 7796504.39512414),(607622.475652125 7796468.88235265,607624.990634636 7796471.45182964),(607664.570687256 7796513.4732763,607671.868259458 7796521.15171337))"
11032,2123,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601558.110693878 7786687.58330771,601549.386590612 7786712.93814681),(601547.951813704 7786712.71819158,601556.948029831 7786687.68328736),(601549.386590612 7786712.93814681,601547.951813704 7786712.71819158))"
11033,5042,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606174.422935311 7788330.5588848,606160.990454953 7788320.79087305),(606188.333674639 7788340.24691283,606174.422935311 7788330.5588848))"
11034,38247,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609357.722879924 7808918.11834676,609351.645692678 7808911.05978351,609349.76564018 7808908.88022715),(609349.76564018 7808908.88022715,609341.43733744 7808899.74208719),(609300.84304597 7808855.61106993,609290.684165798 7808845.12320471),(609309.17134871 7808864.63923228,609300.84304597 7808855.61106993),(609317.079113389 7808873.54741904,609309.17134871 7808864.63923228),(609325.407416129 7808882.13567093,609317.079113389 7808873.54741904),(609333.422376785 7808891.16383327,609325.407416129 7808882.13567093),(609341.43733744 7808899.74208719,609341.01679938 7808899.41215435,609333.422376785 7808891.16383327),(609373.670342793 7808935.04490141,609370.256563255 7808931.44563403,609367.865268408 7808928.9161489,609365.012206283 7808925.90676145,609361.911768826 7808922.63742691,609357.722879924 7808918.11834676),(609290.684165798 7808845.12320471,609267.942127231 7808820.83814786,609268.271961002 7808819.50841852))"
11966,24333,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612940.814339385 7805037.708193,612928.132230857 7805050.64555963,612915.532580773 7805061.17341672,612906.008630612 7805068.52192095,612904.087348891 7805069.15179274))"
