﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
95898,17262,NO14A,"Seg, Qua e Sex",Diurno,0210267,1594,"MULTILINESTRING ((605696.452570699 7796732.4087129,605739.751499097 7796782.29855797,605759.211691636 7796805.04392821,605768.991262971 7796816.61157365))"
95899,43157,V3B,"Ter, Qui e Sáb",Diurno,1901620,1718,"MULTILINESTRING ((607299.180834818 7810375.56168866,607281.633678157 7810383.83000567),(607281.633678157 7810383.83000567,607256.615786563 7810395.75757785,607254.348179381 7810396.28746999,607252.319701684 7810396.31746388,607251.363183746 7810395.74757988),(607316.076569781 7810365.51373389,607299.180834818 7810375.56168866))"
95900,38052,V25A,"Seg, Qua e Sex",Diurno,2104730,1719,"MULTILINESTRING ((605997.236233083 7808955.08082342,605997.541329322 7808955.07082546,606014.816373122 7808955.79067894,606019.491766838 7808955.48074202,606029.650647011 7808955.30077865),(605979.524159536 7808955.36076644,605982.566876081 7808955.38076237,605982.781268033 7808955.38076237,605991.06834155 7808955.32077458,605997.236233083 7808955.08082342),(605963.791088619 7808955.28078272,605963.815826152 7808955.27078476,605979.276784207 7808954.79088244,605979.524159536 7808955.36076644))"
95901,6129,B23B,"Ter, Qui e Sáb",Diurno,2202914,1998,"MULTILINESTRING ((599350.516767275 7788627.39846424,599348.24091425 7788628.96814474,599338.45309707 7788635.71677107),(599325.259746197 7788643.92510029,599322.068604454 7788646.19463833,599313.311517812 7788652.44336643),(599338.45309707 7788635.71677107,599330.553578235 7788641.13566807,599330.190761086 7788640.60577593,599325.259746197 7788643.92510029),(599313.311517812 7788652.44336643,599310.417226464 7788654.39296959,599307.250822254 7788656.52253612,599302.080677881 7788660.01182589))"
95902,8048,B2B,"Ter, Qui e Sáb",Diurno,2202259,1996,"MULTILINESTRING ((598751.596358526 7790591.37870176,598760.22151166 7790598.84718157),(598778.972561589 7790618.403201,598789.114950073 7790629.50094209),(598760.22151166 7790598.84718157,598768.459110111 7790607.92533374),(598768.459110111 7790607.92533374,598778.972561589 7790618.403201),(598730.239621799 7790570.93286345,598743.40823514 7790583.610283,598751.596358526 7790591.37870176))"
95903,42575,C9D,Seg a Sáb,Noturno,0104335,2042,"MULTILINESTRING ((610927.574962841 7797109.15202789,610932.984236699 7797128.80802697),(610912.988064282 7797051.44377424,610917.968554236 7797070.34992595),(610917.968554236 7797070.34992595,610924.070479015 7797093.6351863),(610932.984236699 7797128.80802697,610934.064442302 7797128.52808395,610938.814048617 7797146.27447173,610937.923497433 7797148.04411152),(610924.070479015 7797093.6351863,610927.574962841 7797109.15202789),(610908.49407914 7797035.24707103,610912.988064282 7797051.44377424))"
95904,38815,V4B,"Ter, Qui e Sáb",Noturno,1906954,1721,"MULTILINESTRING ((608174.089652154 7809049.91152091,608211.385605904 7809053.97069468,608213.579000487 7809054.2206438,608214.609731024 7809055.20044437,608215.558003118 7809069.17759936),(608215.558003118 7809069.17759936,608216.192933129 7809080.43530788),(608216.192933129 7809080.43530788,608216.803125607 7809091.70301437),(608216.803125607 7809091.70301437,608218.270885892 7809117.23781684),(608173.77631007 7809037.92396094,608174.089652154 7809049.91152091))"
96065,63326,P2B,"Ter, Qui e Sáb",Diurno,2109328,1631,"MULTILINESTRING ((606840.085207796 7806670.78578506,606839.466769474 7806670.60582169,606835.805614606 7806659.3081213),(606843.688641753 7806682.65336945,606840.085207796 7806670.78578506),(606835.805614606 7806659.3081213,606831.822871811 7806648.24037411,606829.926327623 7806642.78148525,606828.821384488 7806638.54234812,606827.609245376 7806634.68313365),(606847.951743254 7806694.14103117,606844.60393047 7806684.92290749,606843.688641753 7806682.65336945))"
96066,25063,N11A,"Seg, Qua e Sex",Diurno,1806182,1623,"MULTILINESTRING ((610910.77817801 7810403.88592335,610907.158252364 7810403.89592131,610892.546616272 7810403.9559091))"
96067,7899,S10D,Seg a Sáb,Noturno,0702175,1510,"MULTILINESTRING ((613178.607997198 7795986.63051389,613183.39058689 7795984.57093311,613193.549467062 7795977.95228032,613198.043452204 7795974.05307399,613201.869523957 7795971.39361532,613208.936212519 7795968.67416885,613214.312503 7795966.68457383,613242.579257246 7795958.88616117))"
96068,59554,V28B,"Ter, Qui e Sáb",Diurno,2109620,1713,"MULTILINESTRING ((606074.128731143 7807909.38367205,606075.571753895 7807906.88418081,606075.21718259 7807903.41488698,606074.961561417 7807898.2459391,606078.160949004 7807892.67707263))"
96069,17203,NO19A,"Seg, Qua e Sex",Noturno,0203105,1603,"MULTILINESTRING ((608269.99706716 7797738.62390072,608276.973051435 7797709.92974133),(608288.847067221 7797661.65956658,608291.320820509 7797651.69159553),(608281.904066323 7797690.63366899,608288.847067221 7797661.65956658),(608293.819311331 7797641.6336428,608296.103410201 7797632.42551709),(608291.320820509 7797651.69159553,608291.469245707 7797651.12171153,608292.813318327 7797645.6828186,608293.819311331 7797641.6336428),(608279.182937706 7797701.28150165,608280.106472267 7797697.66223834,608281.904066323 7797690.63366899),(608276.973051435 7797709.92974133,608278.292386522 7797704.79078735,608279.182937706 7797701.28150165),(608296.103410201 7797632.42551709,608296.820798655 7797629.51610929,608299.047176615 7797620.37796933),(608265.230969157 7797758.16992218,608265.948357611 7797755.29050828,608267.605772314 7797748.47189619),(608262.839674311 7797767.72797667,608265.230969157 7797758.16992218),(608260.497854531 7797777.10606778,608262.839674311 7797767.72797667),(608257.958134488 7797786.8840775,608258.650785409 7797784.24461475,608260.497854531 7797777.10606778),(608255.319464313 7797797.07200377,608257.958134488 7797786.8840775),(608252.853956869 7797806.6200603,608255.319464313 7797797.07200377),(608250.66880813 7797815.80819008,608252.853956869 7797806.6200603),(608244.962683878 7797840.06325303,608244.509162441 7797839.20342805,608244.517408286 7797838.81350741,608246.793261311 7797831.68495841,608249.679306815 7797820.52722953,608250.66880813 7797815.80819008),(608267.605772314 7797748.47189619,608269.99706716 7797738.62390072),(608299.047176615 7797620.37796933,608299.558418961 7797618.28839466,608302.741314859 7797605.24105041,608303.623620199 7797604.7311542))"
96070,23285,N2B,"Ter, Qui e Sáb",Diurno,1708217,1616,"MULTILINESTRING ((614833.911764548 7806794.20066432,614830.052709418 7806788.01192402),(614830.052709418 7806788.01192402,614826.094704156 7806781.67321424),(614850.081865213 7806819.71547085,614846.132105795 7806813.57672038),(614846.132105795 7806813.57672038,614842.017429491 7806807.17802281),(614842.017429491 7806807.17802281,614837.985211631 7806800.71933746),(614826.094704156 7806781.67321424,614822.054240451 7806775.20453092),(614822.054240451 7806775.20453092,614818.104481033 7806768.87581912),(614818.104481033 7806768.87581912,614814.154721615 7806762.54710731),(614806.271694468 7806749.91967758,614802.288951673 7806743.54097595),(614802.288951673 7806743.54097595,614798.297963034 7806737.13228042),(614798.297963034 7806737.13228042,614794.306974395 7806730.74358082),(614794.306974395 7806730.74358082,614790.299494067 7806724.32488733),(614790.299494067 7806724.32488733,614786.324997116 7806717.95618366),(614786.324997116 7806717.95618366,614782.391729387 7806711.65746574),(614782.391729387 7806711.65746574,614778.499690879 7806705.40873766),(614778.499690879 7806705.40873766,614773.436742482 7806697.30038809),(614770.377534248 7806692.42138119,614764.02823414 7806682.31343864),(614770.377534248 7806692.42138119,614773.436742482 7806697.30038809),(614837.985211631 7806800.71933746,614833.911764548 7806794.20066432),(614814.154721615 7806762.54710731,614810.138995443 7806756.10841788),(614810.138995443 7806756.10841788,614806.271694468 7806749.91967758),(614854.765504773 7806826.99398933,614850.081865213 7806819.71547085),(614702.613185823 7806667.93636505,614725.454174523 7806672.05552661,614743.974340812 7806675.9647309,614756.631711806 7806678.54420585,614764.02823414 7806682.31343864))"
96071,39012,V11B,"Ter, Qui e Sáb",Noturno,2108278,1712,"MULTILINESTRING ((607006.651262574 7808797.13297325,606990.324490869 7808803.60165657))"
96072,28754,O17B,"Ter, Qui e Sáb",Diurno,1008740,1686,"MULTILINESTRING ((607473.943258827 7793450.9166511,607479.336040997 7793458.55509631,607480.9934557 7793460.02479716))"
96073,18853,O26A,"Seg, Qua e Sex",Diurno,1307402,1690,"MULTILINESTRING ((602732.046808765 7794846.04267724,602731.700483305 7794859.69989735),(602731.387141221 7794871.73744714,602731.082044983 7794883.46506002),(602731.700483305 7794859.69989735,602731.387141221 7794871.73744714),(602731.082044983 7794883.46506002,602730.298689775 7794906.71032851,602730.315181463 7794909.91967526))"
96074,8180,L24A,"Seg, Qua e Sex",Diurno,0503680,1534,"MULTILINESTRING ((615135.396323697 7800351.66202438,615125.64973574 7800349.62243953),(615125.64973574 7800349.62243953,615115.74647674 7800347.55286079),(615258.416074749 7800377.45677393,615270.290090535 7800379.93626924),(615246.871892735 7800375.03726642,615258.416074749 7800377.45677393),(615234.882435128 7800372.52777722,615246.871892735 7800375.03726642),(615223.181582072 7800370.06827784,615234.882435128 7800372.52777722),(615211.282828753 7800367.56878661,615223.181582072 7800370.06827784),(615176.435890759 7800360.2402783,615165.188559139 7800357.89075654),(615176.435890759 7800360.2402783,615188.046039527 7800362.67978175),(615188.046039527 7800362.67978175,615199.862334403 7800365.16927502),(615199.862334403 7800365.16927502,615211.282828753 7800367.56878661),(615153.40524764 7800355.4212592,615165.188559139 7800357.89075654),(615153.40524764 7800355.4212592,615146.55295103 7800354.06153597,615135.396323697 7800351.66202438),(615082.350807342 7800340.58427922,615104.053869528 7800345.13335327),(615104.053869528 7800345.13335327,615115.74647674 7800347.55286079))"
96075,67286,P1B,SEM COLETA PORTA A PORTA,,2009293,1632,"MULTILINESTRING ((603662.235766261 7807323.79286736,603659.926929858 7807316.41436923),(603663.959147719 7807329.47171145,603662.235766261 7807323.79286736),(603665.863937751 7807336.68024417,603663.959147719 7807329.47171145),(603670.324939515 7807353.57680492,603665.863937751 7807336.68024417))"
96076,775,B19A,"Seg, Qua e Sex",Diurno,1201558,1915,"MULTILINESTRING ((603292.483862185 7789535.57360782,603293.588805321 7789532.14430585,603294.537077415 7789529.21490212,603295.221482491 7789527.09533355,603296.103787831 7789524.35589116),(603310.698932235 7789478.66519137,603314.277628659 7789467.8173994,603314.434299701 7789467.34749505),(603306.856368793 7789490.2928246,603310.698932235 7789478.66519137),(603303.417851722 7789501.29058603,603306.856368793 7789490.2928246),(603299.814417764 7789512.83823554,603300.696723104 7789510.00881146,603302.725200801 7789503.51013425,603303.417851722 7789501.29058603),(603296.103787831 7789524.35589116,603299.814417764 7789512.83823554),(603329.697357493 7789421.6467973,603330.084912175 7789420.52702522,603331.371263885 7789416.81778023,603333.564658468 7789410.48906842),(603325.846548207 7789433.18444884,603329.697357493 7789421.6467973),(603322.111180741 7789444.36217365,603325.846548207 7789433.18444884),(603318.30984652 7789455.73985775,603322.111180741 7789444.36217365),(603314.434299701 7789467.34749505,603316.471023242 7789461.24873644,603318.30984652 7789455.73985775),(603285.244010893 7789558.97884376,603287.107571704 7789552.96006886,603289.696766813 7789544.58177424,603292.483862185 7789535.57360782),(603333.564658468 7789410.48906842,603345.570607763 7789373.46660423))"
96358,20217,NO27B,"Ter, Qui e Sáb",Noturno,0301852,1596,"MULTILINESTRING ((609472.958553966 7799328.17035314,609472.983291499 7799321.38173495,609472.991537343 7799318.29236378),(609472.983291499 7799337.97835675,609472.958553966 7799328.17035314),(609472.999783188 7799348.20627489,609472.999783188 7799345.07691186,609472.991537343 7799340.95775031,609472.983291499 7799337.97835675),(609473.024520721 7799358.17424594,609472.999783188 7799348.20627489),(609473.041012409 7799368.36217222,609473.041012409 7799365.92266877,609473.024520721 7799358.17424594),(609474.253151521 7799385.00878385,609473.181191762 7799384.16895479,609473.065749942 7799378.34014123,609473.057504098 7799375.74067034,609473.041012409 7799368.36217222),(609473.197683451 7799268.18256348,609473.280141894 7799258.12461075),(609473.090487475 7799287.8285646,609473.123470852 7799279.29030254,609473.123470852 7799278.15053453),(609473.057504098 7799297.97649902,609473.090487475 7799289.32825934,609473.090487475 7799287.8285646),(609473.024520721 7799308.00445785,609473.049258254 7799299.81612456,609473.057504098 7799297.97649902),(609472.991537343 7799318.29236378,609473.024520721 7799308.00445785),(609473.123470852 7799278.15053453,609473.164700074 7799273.38150526),(609473.164700074 7799273.38150526,609473.197683451 7799268.18256348),(609473.280141894 7799258.12461075,609473.354354493 7799248.43658272))"
96359,56574,NE21A,SEM COLETA PORTA A PORTA,,1708692,1550,"MULTILINESTRING ((616324.372858578 7807059.94657251,616341.697377444 7807057.60704871),(616307.023602179 7807061.60623469,616324.372858578 7807059.94657251))"
96360,49166,B23B,"Ter, Qui e Sáb",Diurno,2208706,1998,"MULTILINESTRING ((599949.041375498 7787725.18210777,599947.293256507 7787719.46327182,599947.878711452 7787719.28330845,599945.03389517 7787710.89501586),(599953.296231155 7787738.1494683,599951.078099039 7787730.94093557,599949.041375498 7787725.18210777),(599963.578798992 7787768.67325527,599964.197237314 7787767.58347709,599964.098287183 7787767.05358495,599954.236257405 7787740.54897988,599953.296231155 7787738.1494683))"
96361,30403,O3A,"Seg, Qua e Sex",Diurno,1014308,1689,"MULTILINESTRING ((603992.778680709 7794099.2446858,604006.557486528 7794113.11186318,604026.553658945 7794134.12758549,604043.713260925 7794156.19309412))"
96362,5623,L5A,"Seg, Qua e Sex",Diurno,0604616,1540,"MULTILINESTRING ((616937.70700429 7796900.76449475,616938.92738925 7796895.54555705,616943.23171997 7796876.59941348,616943.485920659 7796875.4339084),(616954.157462527 7796823.01027122,616956.342611265 7796812.85233883,616957.027016342 7796810.34284963),(616951.873363657 7796835.12780473,616954.157462527 7796823.01027122),(616949.523298032 7796846.96539522,616951.873363657 7796835.12780473),(616946.67848175 7796860.8025787,616949.523298032 7796846.96539522),(616943.485920659 7796875.4339084,616946.67848175 7796860.8025787),(616932.71826849 7796930.13851576,616931.86894653 7796929.07873147,616931.63806289 7796928.1289248,616936.65153622 7796905.5135281,616937.70700429 7796900.76449475))"
96363,67776,N17A,SEM COLETA PORTA A PORTA,,1817770,1617,"MULTILINESTRING ((612704.76055473 7810099.69783995,612717.690038586 7810097.20834668,612731.510073626 7810094.80883509,612741.743166398 7810091.79944764,612745.882580234 7810089.64988518,612745.808367635 7810088.94002967,612759.414010724 7810083.03123239))"
96364,16181,NE28A,"Seg, Qua e Sex",Diurno,1706959,1546,"MULTILINESTRING ((614875.050281741 7804447.62830232,614882.166445368 7804444.0390329),(614882.166445368 7804444.0390329,614894.139411286 7804438.00026208),(614894.139411286 7804438.00026208,614896.242101581 7804437.01046355,614902.038930122 7804447.64829825),(614850.931187175 7804453.77705076,614866.367407697 7804450.80765517,614867.629021874 7804450.74766738,614875.050281741 7804447.62830232))"
96365,33032,P16A,"Seg, Qua e Sex",Diurno,1401188,1645,"MULTILINESTRING ((606509.385622306 7803007.36146446,606513.055023018 7802990.05498714),(606503.918627538 7803037.05542034,606503.19299324 7803036.8954529,606504.264952998 7803031.77649485,606504.883391321 7803028.80709926,606505.188487559 7803027.38738824),(606505.188487559 7803027.38738824,606507.423111364 7803016.72955761),(606507.423111364 7803016.72955761,606509.385622306 7803007.36146446),(606522.051239145 7802949.24329424,606525.473264528 7802931.36693292,606526.471011687 7802930.53710184),(606517.18619101 7802970.31900434,606520.624708082 7802955.77196535,606522.051239145 7802949.24329424),(606515.215434223 7802980.0270283,606517.18619101 7802970.31900434),(606513.055023018 7802990.05498714,606515.215434223 7802980.0270283),(606496.901414042 7803055.70162496,606497.956882112 7803050.83261603,606499.581313438 7803041.96442113,606501.815937242 7803042.66427867,606502.739471804 7803038.59510694,606503.918627538 7803037.05542034))"
96366,41129,V19B,SEM COLETA PORTA A PORTA,,2101023,1706,"MULTILINESTRING ((606497.899161202 7807144.72931523,606503.110534797 7807122.45384933,606506.870639796 7807107.71684901))"
96367,644,B25A,"Seg, Qua e Sex",Diurno,1101744,1920,"MULTILINESTRING ((604858.023368529 7788739.39566753,604852.119344013 7788749.73356329),(604863.770722004 7788729.3377148,604858.023368529 7788739.39566753),(604869.724221585 7788718.90983737,604863.770722004 7788729.3377148),(604876.461076375 7788707.61213698,604870.36739744 7788717.83005715,604869.724221585 7788718.90983737),(604882.645459597 7788697.23424937,604876.461076375 7788707.61213698),(604895.03071773 7788676.47847415,604891.955017807 7788681.62742609,604888.986513861 7788686.6164106),(604901.05842991 7788666.38052956,604895.03071773 7788676.47847415),(604907.811776388 7788655.29278643,604903.161120205 7788662.84124997,604901.05842991 7788666.38052956),(604913.921947012 7788645.36480725,604913.526146485 7788646.004677,604911.159589173 7788649.84389554,604907.811776388 7788655.29278643),(604920.048609324 7788634.30705802,604919.364204247 7788636.54660217,604915.455674051 7788642.87531397,604913.921947012 7788645.36480725),(604927.684261142 7788624.96895876,604925.985617217 7788627.04853547,604921.44215701 7788632.60740398,604920.048609324 7788634.30705802),(604937.216457148 7788617.62045453,604935.699221797 7788618.79021643,604932.854405515 7788620.98976871,604927.684261142 7788624.96895876),(604888.986513861 7788686.6164106,604887.683670462 7788688.79596696,604882.645459597 7788697.23424937),(604852.119344013 7788749.73356329,604847.600621339 7788757.53197594,604841.630630069 7788767.82987983))"
96368,19674,NO19A,"Seg, Qua e Sex",Noturno,0203410,1603,"MULTILINESTRING ((607627.332454421 7797257.20189277,607627.92615521 7797256.89195586,607634.860910263 7797256.6220108,607641.952336358 7797256.35206575),(607657.372065191 7797255.76218582,607672.890744156 7797255.20229978),(607641.952336358 7797256.35206575,607657.372065191 7797255.76218582),(607672.890744156 7797255.20229978,607688.533110785 7797254.63241578,607689.547349634 7797255.33227333))"
96369,70665,O12A,SEM COLETA PORTA A PORTA,,1012201,1684,"MULTILINESTRING ((604813.075271272 7794071.94024355,604811.153989551 7794065.46156226,604807.550555594 7794057.68314554,604806.363154015 7794056.65335515))"
96370,7743,L8A,"Seg, Qua e Sex",Diurno,0602954,1536,"MULTILINESTRING ((615475.817759612 7798412.03682947,615477.07937379 7798406.51795282,615478.159579392 7798401.81890929),(615473.517169054 7798422.05479034,615475.817759612 7798412.03682947),(615471.24131715 7798432.7226691,615473.51716905 7798422.05479034),(615468.38000918 7798446.12994009,615471.24131715 7798432.7226691),(615464.20761196 7798465.09607959,615468.38000918 7798446.12994009))"
96371,7048,L14A,"Seg, Qua e Sex",Noturno,0500206,1524,"MULTILINESTRING ((612822.206115038 7798198.87021891,612824.416001309 7798211.85757537,612825.042685475 7798216.06671861),(612825.042685475 7798216.06671861,612826.906246286 7798228.61416462),(612826.906246286 7798228.61416462,612828.555415146 7798239.75189757),(612828.555415146 7798239.75189757,612830.328271669 7798251.68946771),(612830.328271669 7798251.68946771,612830.781793105 7798254.72884905,612832.109374037 7798263.68702564),(612832.109374037 7798263.68702564,612833.832755495 7798275.32465683),(612833.832755495 7798275.32465683,612835.696316306 7798287.27222494),(612835.696316306 7798287.27222494,612837.353731009 7798297.96004947,612837.271272566 7798298.04003318))"
96486,1177,B10A,"Seg, Qua e Sex",Diurno,1213760,1995,"MULTILINESTRING ((601981.279177306 7788325.22996976,601982.079024202 7788323.60030148,601985.228936723 7788317.74149402),(602002.512226368 7788286.72780677,601998.018241227 7788295.2460729),(602021.032392657 7788248.42560307,602018.418460015 7788253.10465066),(601998.018241227 7788295.2460729,601994.629199221 7788301.34483151),(602013.528674347 7788262.62271329,602008.284317375 7788274.1703628),(602018.418460015 7788253.10465066,602013.528674347 7788262.62271329),(602008.284317375 7788274.1703628,602005.744597332 7788279.85920485),(602005.744597332 7788279.85920485,602002.512226368 7788286.72780677),(601994.629199221 7788301.34483151,601988.568503663 7788312.42257667),(601988.568503663 7788312.42257667,601985.228936723 7788317.74149402))"
96487,40899,V10A,"Seg, Qua e Sex",Diurno,2105368,1699,"MULTILINESTRING ((606320.382625198 7809230.47476779,606306.95014484 7809246.16157478,606298.52289197 7809256.57945425),(606298.52289197 7809256.57945425,606286.038683705 7809271.31645458))"
96488,13819,NE8B,"Ter, Qui e Sáb",Diurno,1609840,1551,"MULTILINESTRING ((616342.827058112 7804116.37572782,616354.132110642 7804111.92663342),(616355.8554921 7804097.59954966,616355.344249753 7804098.06945401,616354.882482473 7804098.2994072,616333.080470154 7804107.68749628),(616333.080470154 7804107.68749628,616331.348842852 7804108.42734569,616312.045321355 7804116.325738),(616320.282919807 7804125.45387999,616328.891581252 7804121.98458615,616331.282876098 7804121.02478152),(616309.00260481 7804130.14292555,616320.282919807 7804125.45387999),(616331.282876098 7804121.02478152,616342.827058112 7804116.37572782),(616354.132110642 7804111.92663342,616366.237010068 7804106.76768351))"
96489,76445,O16A,"Seg, Qua e Sex",Diurno,1014579,1685,"MULTILINESTRING ((605388.148698317 7792014.07911521,605416.217552301 7792014.66899514,605417.132841018 7792014.64899921,605418.03988389 7792014.60900735,605418.946926763 7792014.5390216,605419.86221548 7792014.45903788,605420.761012508 7792014.34906027,605421.66805538 7792014.21908672,605422.566852409 7792014.06911725,605423.465649437 7792013.88915388,605424.356200621 7792013.69919255,605425.238505961 7792013.47923732,605426.1208113 7792013.23928616,605426.994870796 7792012.97933907,605427.860684447 7792012.69939605,605428.281222506 7792012.54942658))"
96490,40258,S11D,Seg a Sáb,Noturno,0710406,1512,"MULTILINESTRING ((611859.487301794 7791192.98624629,611861.622975467 7791207.7832344),(611829.49716609 7791175.56979135,611840.942397973 7791173.390235,611845.213745318 7791173.390235,611851.315670097 7791175.45981374,611853.286426884 7791176.65956953,611854.787170546 7791178.18925817,611856.691960578 7791180.84871685,611856.931090063 7791181.23863748,611857.84637878 7791182.70833832,611858.431833725 7791184.90789061,611858.95956776 7791187.68732487,611859.487301794 7791192.98624629),(611753.470481681 7791188.94706845,611779.980871093 7791184.60795166),(611779.980871093 7791184.60795166,611805.534742566 7791179.04908315),(611861.622975467 7791207.7832344,611864.352349929 7791224.08991522),(611805.534742566 7791179.04908315,611815.932752223 7791178.07928056,611829.49716609 7791175.56979135),(611735.972800085 7791189.72690971,611740.458539382 7791189.54694635,611746.2883513 7791189.29699722,611748.869300564 7791189.18701961,611753.470481681 7791188.94706845))"
96491,22259,NO17A,"Seg, Qua e Sex",Diurno,1307179,1577,"MULTILINESTRING ((604047.201253062 7796983.35763298,604045.387167317 7796988.01668464,604041.321966079 7796995.26520922,604032.053637091 7797013.55148711,604020.872272225 7797034.39724401,604017.227609047 7797041.26584593))"
96492,33524,O21B,"Ter, Qui e Sáb",Diurno,1001524,1679,"MULTILINESTRING ((606962.057736622 7794570.63873491,606949.886870441 7794567.82930676),(606981.616879292 7794574.69790868,606981.204587077 7794575.00784559,606962.057736622 7794570.63873491),(606949.886870441 7794567.82930676,606944.246712943 7794566.52957132,606939.546581694 7794565.44979111,606937.377924644 7794564.94989286))"
96493,9470,L15B,"Ter, Qui e Sáb",Noturno,0501022,1525,"MULTILINESTRING ((612308.47352371 7798842.70916736,612316.043208774 7798841.51940953,612320.190868455 7798840.86954181,612328.057403913 7798839.62979416),(612298.611493932 7798844.31883972,612308.47352371 7798842.70916736),(612288.807185064 7798845.91851411,612292.014818495 7798845.39861993,612295.115255951 7798844.88872372,612298.611493932 7798844.31883972),(612279.126563861 7798847.49819257,612288.807185064 7798845.91851411),(612328.057403913 7798839.62979416,612338.438921882 7798837.98012994),(612259.633387945 7798850.67754542,612279.126563861 7798847.49819257),(612338.438921882 7798837.98012994,612348.061822175 7798836.47043724),(612240.189687095 7798853.84690031,612256.491721268 7798851.18744163,612259.633387945 7798850.67754542))"
96494,31115,O5B,"Ter, Qui e Sáb",Diurno,0903220,1675,"MULTILINESTRING ((608331.849145224 7795491.19135909,608330.637006113 7795491.79123699,608328.930116343 7795491.3613245,608319.843195929 7795489.11178239,608317.658047191 7795488.57189228),(608317.658047191 7795488.57189228,608302.815527458 7795484.88264322),(608302.815527458 7795484.88264322,608293.12666041 7795482.48313163),(608293.12666041 7795482.48313163,608275.587749593 7795478.13401688,608274.598248277 7795476.60432824))"
96495,27728,O17B,"Ter, Qui e Sáb",Diurno,1015008,1686,"MULTILINESTRING ((607502.341946582 7793299.43748424,607498.334466255 7793299.74742116,607481.752073375 7793306.38606988,607465.961281549 7793311.6849913,607455.769417999 7793310.57521719))"
96496,43789,C2D,Seg a Sáb,Noturno,0102093,1494,"MULTILINESTRING ((611904.476628273 7795875.73308674,611903.503618646 7795877.28277131,611870.396553798 7795886.23094993),(611870.396553798 7795886.23094993,611865.168688514 7795887.64066299,611839.829208993 7795894.49926694,611829.472428557 7795897.29869712))"
96497,56179,P6A,"Seg, Qua e Sex",Diurno,1505200,1649,"MULTILINESTRING ((611379.208100776 7802856.47217753,611377.624898671 7802855.8822976,611366.550729781 7802838.29587727))"
96498,53844,V12A,"Seg, Qua e Sex",Diurno,1909823,1727,"MULTILINESTRING ((608895.419619477 7807990.49716163,608894.026071791 7807974.71037499))"
96499,73426,N2B,SEM COLETA PORTA A PORTA,,1816419,1616,"MULTILINESTRING ((614360.204501433 7809369.22652527,614354.358197828 7809370.7862078,614349.303495274 7809372.90577637,614340.661850452 7809377.15491147,614334.922742822 7809382.89374335,614330.032957154 7809390.18225979,614328.268346475 7809391.25204204,614325.786347342 7809390.04228828,614307.859881843 7809378.28468151))"
96500,13573,NE11B,"Ter, Qui e Sáb",Noturno,0401363,1562,"MULTILINESTRING ((611389.457685236 7799098.04719404,611385.565646728 7799096.70746674,611383.479448121 7799095.99761123,611372.36405001 7799092.22837845,611371.861053508 7799091.21858399),(611398.932160332 7799101.31652858,611389.457685236 7799098.04719404),(611408.678748289 7799104.69584073,611403.648783269 7799102.95619483,611398.932160332 7799101.31652858),(611417.947077278 7799107.91518544,611408.678748289 7799104.69584073),(611426.968030938 7799111.03455051,611417.947077278 7799107.91518544),(611436.582685387 7799114.31388301,611426.968030938 7799111.03455051),(611445.727326711 7799117.43324807,611439.782072974 7799115.40366119,611439.419255825 7799115.28368561,611438.165887492 7799114.85377311,611437.728857744 7799114.70380364,611436.582685387 7799114.31388301),(611455.556373112 7799121.02251749,611445.727326711 7799117.43324807),(611464.544343395 7799124.19187237,611460.67704242 7799122.85214507,611455.556373112 7799121.02251749),(611483.097493061 7799130.65055773,611475.395874488 7799127.97110312,611464.544343395 7799124.19187237))"
96501,23105,N10B,"Ter, Qui e Sáb",Diurno,1800624,1615,"MULTILINESTRING ((613306.19594599 7806230.89532349,613295.764952955 7806225.42643666),(613316.536234737 7806236.32421845,613314.309856777 7806235.15445655,613307.42457679 7806231.54519121,613306.19594599 7806230.89532349),(613327.074423747 7806241.85309306,613323.165893551 7806239.80351025,613320.997236501 7806238.66374225,613316.536234737 7806236.32421845),(613346.353207711 7806251.97103359,613345.42967315 7806251.49113127,613334.883238295 7806245.95225869,613332.302289031 7806244.60253342,613327.074423747 7806241.85309306),(613370.266156169 7806264.22853861,613369.103492124 7806264.73843482,613358.48284467 7806258.33973725,613346.353207711 7806251.97103359),(613295.764952955 7806225.42643666,613294.495092934 7806224.71658115,613290.924642353 7806222.73698409))"
95626,20951,NO5B,"Ter, Qui e Sáb",Noturno,0305970,1589,"MULTILINESTRING ((607175.311761804 7799135.2196277,607170.636368089 7799138.80889712),(607139.92884393 7799162.21413305,607135.4183671 7799165.53345741,607127.263227092 7799171.52223841),(607152.46252726 7799152.72606432,607143.342623469 7799159.71464182,607139.92884393 7799162.21413305),(607170.636368089 7799138.80889712,607155.109443279 7799150.69647744,607152.46252726 7799152.72606432))"
95627,37776,V14A,"Seg, Qua e Sex",Diurno,2001581,1717,"MULTILINESTRING ((606122.902900154 7806436.42348882,606107.887217691 7806434.79382054),(606137.959811838 7806438.07315304,606126.283696315 7806436.79341353,606122.902900154 7806436.42348882),(606153.354803139 7806439.74281318,606137.959811838 7806438.07315304),(606107.887217691 7806434.79382054,606093.201369 7806433.19414615))"
