ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
14598;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14598;POINT (612719.79 7793462.1)
14599;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14599;POINT (609318.94 7797620.96)
14600;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14600;POINT (609160.18 7797663.07)
14601;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14601;POINT (609012.8 7797749.93)
14602;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14602;POINT (608822.85 7797881.97)
14603;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14603;POINT (608638.33 7797971.75)
14604;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14604;POINT (608463.66 7797950.79)
14605;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14605;POINT (608306.24 7797889.62)
14606;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14606;POINT (608012.73 7797710.44)
14607;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14607;POINT (607682.89 7797583.95)
14608;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14608;POINT (607264.43 7797598.66)
14609;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14609;POINT (607034.32 7797607.26)
14610;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14610;POINT (606580.28 7797618.67)
14611;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14611;POINT (606361.34 7797624.1)
14612;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14612;POINT (606126.69 7797659.03)
14613;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14613;POINT (605931.35 7797687.8)
14614;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14614;POINT (605753.48 7797646.04)
14615;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;14615;POINT (612422.62 7794088.84)
14616;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14616;POINT (611048.61 7796535.48)
14617;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14617;POINT (610749.93 7796615.31)
14618;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14618;POINT (610220.33 7797010.07)
14619;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14619;POINT (611431.68 7794920.95)
14620;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14620;POINT (611172.78 7795366.49)
14621;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14621;POINT (605414.82 7796379.72)
14622;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14622;POINT (613195.02 7793857.24)
14623;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14623;POINT (613277.51 7794107.4)
14624;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14624;POINT (611314.73 7796394.7)
14625;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14625;POINT (611216.39 7796024.96)
14626;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14626;POINT (605835.64 7797455.87)
14627;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14627;POINT (605625.08 7797518.07)
14628;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14628;POINT (605957.49 7797329.64)
14629;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14629;POINT (604961.56 7797045.52)
14630;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14630;POINT (605127.64 7796913.81)
14631;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14631;POINT (605110.96 7796776.77)
14632;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14632;POINT (605224.52 7796455.16)
14633;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14633;POINT (613403.72 7794228.81)
14634;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14634;POINT (611075.75 7795714.42)
14635;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14635;POINT (605985.66 7796881.37)
14636;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14636;POINT (605836.26 7796704.22)
14637;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14637;POINT (605711.64 7796557.96)
14638;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14638;POINT (605627.81 7796459.1)
14639;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14639;POINT (612455.0 7793762.91)
14640;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14640;POINT (611732.73 7794667.4)
14641;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14641;POINT (611676.45 7794453.35)
14642;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14642;POINT (611631.5 7794287.15)
14643;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14643;POINT (604961.07 7796969.51)
14644;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14644;POINT (605053.51 7796923.31)
14645;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14645;POINT (605013.8 7796721.81)
14646;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14646;POINT (604949.4 7796586.77)
14647;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14647;POINT (612340.97 7793883.27)
14648;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14648;POINT (612277.19 7793781.01)
14649;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14649;POINT (612328.6 7793730.14)
14650;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14650;POINT (612463.04 7793599.94)
14651;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14651;POINT (612557.11 7793904.96)
14652;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14652;POINT (605918.31 7797666.42)
14653;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14653;POINT (612260.42 7793998.73)
14654;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14654;POINT (606613.72 7797689.02)
14655;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14655;POINT (606402.97 7797692.12)
14656;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14656;POINT (606102.75 7797736.57)
14657;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14657;POINT (605973.72 7797755.57)
14658;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14658;POINT (611861.74 7794161.63)
14659;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14659;POINT (605581.51 7797558.5)
14660;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14660;POINT (605716.83 7797615.63)
14661;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14661;POINT (610244.12 7796693.69)
14662;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14662;POINT (608190.46 7797864.55)
14663;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14663;POINT (608012.03 7797821.75)
14664;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14664;POINT (607702.98 7797737.57)
14665;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14665;POINT (607503.9 7797717.82)
14666;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14666;POINT (607320.99 7797729.8)
14667;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14667;POINT (607062.91 7797739.27)
14668;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14668;POINT (606859.76 7797746.99)
14669;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14669;POINT (610563.21 7796760.73)
14670;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14670;POINT (609232.47 7797903.54)
14671;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14671;POINT (609024.98 7797964.64)
14672;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14672;POINT (608857.3 7798014.44)
14673;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14673;POINT (608596.84 7798037.06)
14674;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14674;POINT (608395.25 7797987.62)
14675;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14675;POINT (604982.36 7796517.29)
14676;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;14676;POINT (612587.0 7793904.58)
14677;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14677;POINT (610796.6 7796965.35)
14678;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14678;POINT (611115.44 7796544.54)
14679;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14679;POINT (610837.66 7796618.52)
14680;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14680;POINT (611379.7 7795189.1)
14681;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14681;POINT (605384.3 7796367.63)
14682;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14682;POINT (612771.45 7793558.31)
14683;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14683;POINT (613179.49 7793861.0)
14684;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14684;POINT (613247.0 7794083.92)
14685;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14685;POINT (611578.92 7794500.81)
14686;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14686;POINT (605832.3 7797443.51)
14687;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14687;POINT (605671.77 7797501.04)
14688;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14688;POINT (606073.61 7796930.46)
14689;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14689;POINT (605945.67 7797302.61)
14690;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14690;POINT (605997.33 7797130.23)
14691;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14691;POINT (605110.96 7796776.77)
14692;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14692;POINT (605089.85 7796717.06)
14693;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14693;POINT (605219.25 7796484.52)
14694;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14694;POINT (605504.79 7797491.16)
14695;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14695;POINT (613403.72 7794228.81)
14696;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14696;POINT (613036.11 7793834.22)
14697;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14697;POINT (611540.35 7796080.11)
14698;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14698;POINT (611433.55 7795675.56)
14699;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14699;POINT (611380.47 7795493.49)
14700;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14700;POINT (605678.76 7796464.15)
14701;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14701;POINT (605617.99 7796517.2)
14702;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14702;POINT (606056.19 7796804.43)
14703;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14703;POINT (605907.02 7796629.12)
14704;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14704;POINT (612254.42 7794055.05)
14705;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14705;POINT (611355.49 7796329.37)
14706;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14706;POINT (610522.28 7796985.86)
14707;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14707;POINT (610262.78 7797053.92)
14708;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14708;POINT (612455.0 7793762.91)
14709;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14709;POINT (612557.11 7793904.96)
14710;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14710;POINT (611642.78 7794399.53)
14711;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14711;POINT (611873.52 7794282.58)
14712;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14712;POINT (612111.11 7794147.53)
14713;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14713;POINT (612569.72 7793608.06)
14714;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14714;POINT (612719.79 7793462.1)
14715;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14715;POINT (609318.94 7797620.96)
14716;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14716;POINT (609160.18 7797663.07)
14717;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14717;POINT (609012.8 7797749.93)
14718;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14718;POINT (608822.85 7797881.97)
14719;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14719;POINT (608638.33 7797971.75)
14720;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14720;POINT (608463.66 7797950.79)
14721;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14721;POINT (608306.24 7797889.62)
14722;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14722;POINT (607682.89 7797583.95)
14723;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14723;POINT (607264.43 7797598.66)
14724;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14724;POINT (607034.32 7797607.26)
14725;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14725;POINT (606580.28 7797618.67)
14726;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14726;POINT (606361.34 7797624.1)
14727;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14727;POINT (606126.69 7797659.03)
14728;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14728;POINT (605931.35 7797687.8)
14729;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14729;POINT (605753.48 7797646.04)
14730;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;14730;POINT (612422.62 7794088.84)
14731;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14731;POINT (611214.66 7796858.57)
14732;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14732;POINT (610220.33 7797010.07)
14733;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14733;POINT (611431.68 7794920.95)
14734;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14734;POINT (611172.78 7795366.49)
14735;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14735;POINT (605414.82 7796379.72)
14736;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14736;POINT (611314.73 7796394.7)
14737;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14737;POINT (611216.39 7796024.96)
14738;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14738;POINT (605835.64 7797455.87)
14739;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14739;POINT (605625.08 7797518.07)
14740;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14740;POINT (605957.49 7797329.64)
14741;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14741;POINT (604961.56 7797045.52)
14742;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14742;POINT (605127.64 7796913.81)
14743;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14743;POINT (605110.96 7796776.77)
14744;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14744;POINT (605224.52 7796455.16)
14745;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14745;POINT (613403.72 7794228.81)
14746;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14746;POINT (611075.75 7795714.42)
14747;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14747;POINT (612996.01 7793209.14)
14748;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14748;POINT (605985.66 7796881.37)
14749;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14749;POINT (605836.26 7796704.22)
14750;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14750;POINT (605711.64 7796557.96)
14751;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14751;POINT (605627.81 7796459.1)
14752;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14752;POINT (611115.82 7796960.27)
14753;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14753;POINT (611732.73 7794667.4)
14754;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14754;POINT (611676.45 7794453.35)
14755;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14755;POINT (611631.5 7794287.15)
14756;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14756;POINT (604961.07 7796969.51)
14757;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14757;POINT (605053.51 7796923.31)
14758;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14758;POINT (605013.8 7796721.81)
14759;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14759;POINT (604949.4 7796586.77)
14760;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14760;POINT (612340.97 7793883.27)
14761;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14761;POINT (612328.6 7793730.14)
14762;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14762;POINT (612463.04 7793599.94)
14763;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14763;POINT (612625.77 7793435.53)
14764;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14764;POINT (605918.31 7797666.42)
14765;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14765;POINT (612260.42 7793998.73)
14766;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14766;POINT (612947.5 7793115.9)
14767;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14767;POINT (606613.72 7797689.02)
14768;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;14768;POINT (606402.97 7797692.12)
