ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
2013;670;MADRE GERTRUDES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604360.05 7793606.08)
2173;839;MADRE GERTRUDES;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604354.07 7793570.48)
2174;840;MADRE GERTRUDES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604430.35 7793582.86)
1962;595;SION;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (611301.02 7793282.70)
1963;596;SION;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (611282.36 7793362.16)
1655;232;ESTORIL;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (608704.93 7791747.33)
1934;557;ESTORIL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (608584.14 7792259.05)
2203;872;ESTORIL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608524.21 7791795.33)
2924;2884;VILA CEMIG;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (605619.26 7788765.61)
2930;2963;VILA CEMIG;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605561.26 7788460.38)
2931;2964;VILA CEMIG;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (605649.43 7788452.86)
2932;2983;VILA CEMIG;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (605582.68 7788772.03)
3382;3544;VILA CEMIG;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605475.77 7788926.65)
3383;3545;VILA CEMIG;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (605492.81 7788964.93)
2813;2081;BAIRRO DAS INDÚSTRIAS I;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (604583.71 7791944.77)
2814;2082;BAIRRO DAS INDÚSTRIAS I;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (604599.63 7791999.62)
2815;2083;BAIRRO DAS INDÚSTRIAS I;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (604588.98 7791953.25)
2062;723;FLÁVIO MARQUES LISBOA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (604810.26 7788895.79)
1622;188;SANTO ANTÔNIO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610048.50 7794640.17)
2724;1437;JARDIM AMÉRICA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607814.10 7793890.05)
1804;399;CABANA DO PAI TOMÁS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604407.57 7794389.87)
2701;1414;CABANA DO PAI TOMÁS;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (604373.68 7794252.82)
2702;1415;CABANA DO PAI TOMÁS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604374.15 7794240.19)
2703;1416;CABANA DO PAI TOMÁS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604379.15 7794228.21)
2704;1417;CABANA DO PAI TOMÁS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604383.02 7794228.94)
2705;1418;CABANA DO PAI TOMÁS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604389.90 7794220.74)
2706;1419;CABANA DO PAI TOMÁS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604393.07 7794218.95)
2707;1420;CABANA DO PAI TOMÁS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (604416.55 7794181.91)
2708;1421;CABANA DO PAI TOMÁS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (604421.89 7794181.63)
2709;1422;CABANA DO PAI TOMÁS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (604435.87 7794174.10)
2710;1423;CABANA DO PAI TOMÁS;100;0.1;1;0.5;1;0.05;100;0.35;7.94;ABAIXO DO ESPERADO;POINT (604418.39 7794202.35)
1565;114;LUXEMBURGO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (609393.14 7793873.16)
1616;182;LUXEMBURGO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (609495.0 7793689.0)
1617;183;LUXEMBURGO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (609500.75 7793790.82)
1644;221;TIROL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (600645.43 7789909.95)
1645;222;TIROL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (600642.59 7789910.04)
1646;223;TIROL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (600648.77 7789884.77)
1647;224;TIROL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (600653.19 7789878.43)
1648;225;TIROL;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (600696.73 7789841.23)
2010;667;PLANALTO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (609949.12 7806467.71)
2159;824;PLANALTO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (610512.87 7806336.74)
2160;825;PLANALTO;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (609907.76 7806517.74)
2161;827;PLANALTO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (609956.10 7806430.51)
2187;853;PLANALTO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (609598.67 7806674.05)
2189;855;PLANALTO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (609695.35 7806426.79)
2200;869;PLANALTO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (609815.42 7806924.06)
1543;90;TREVO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603915.31 7806463.23)
1544;91;TREVO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603914.47 7806456.74)
1581;144;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603422.13 7806750.83)
1582;145;TREVO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603918.10 7806426.90)
1767;356;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603050.63 7806526.20)
1768;357;TREVO;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (603023.42 7806547.19)
2071;732;TREVO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (603041.88 7806517.90)
2079;740;TREVO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603086.45 7806490.75)
2080;741;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603095.33 7806471.75)
2081;742;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603087.31 7806432.91)
2082;743;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603089.49 7806434.97)
2083;744;TREVO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603086.79 7806423.65)
2084;745;TREVO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603077.74 7806415.62)
2146;808;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604433.21 7805879.78)
2153;817;TREVO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603876.79 7806784.36)
2154;818;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603949.24 7806937.65)
2295;977;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603940.12 7806406.89)
2296;978;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603948.20 7806421.55)
2331;1017;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603730.17 7806816.47)
2343;1030;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603729.52 7806806.10)
2347;1034;TREVO;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603983.79 7806981.63)
2353;1040;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603822.11 7806701.00)
2361;1048;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603493.34 7806780.45)
2378;1066;TREVO;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (603478.57 7806784.16)
2384;1072;TREVO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603482.28 7806803.95)
2413;1102;TREVO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603130.71 7806333.07)
2417;1106;TREVO;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603408.61 7806781.30)
2418;1107;TREVO;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (603438.72 7806706.73)
2419;1108;TREVO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603133.17 7806301.24)
2432;1121;TREVO;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (603459.99 7806710.60)
3546;3709;TREVO;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (603921.40 7806405.80)
3545;3708;TREVO;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (603923.05 7806405.51)
2475;1164;TREVO;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (603937.83 7806398.04)
1656;233;SERRA VERDE;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (609849.5 7811340.92)
1831;432;SERRA VERDE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609814.88 7811290.85)
1832;433;SERRA VERDE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609826.95 7811324.82)
1849;453;SERRA VERDE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609847.04 7810811.28)
1863;468;SERRA VERDE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609728.67 7809829.16)
1510;43;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (605937.08 7811449.17)
1511;44;MANTIQUEIRA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606378.62 7811499.24)
1512;45;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606714.87 7810301.34)
1513;46;MANTIQUEIRA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606549.07 7811168.30)
1514;47;MANTIQUEIRA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606971.26 7811756.13)
1608;172;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606341.01 7809972.37)
1664;242;MANTIQUEIRA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606079.58 7811632.47)
1980;618;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (606616.63 7812094.78)
1981;619;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606819.89 7811684.96)
1982;620;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606777.58 7811705.48)
1983;621;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606783.42 7811702.73)
2148;811;MANTIQUEIRA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606587.14 7811106.97)
2190;856;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606807.41 7811681.02)
2191;857;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606780.42 7811703.78)
2192;858;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606767.12 7811705.96)
2193;859;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606757.47 7811711.71)
3525;3688;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (607111.07 7811025.14)
2692;1405;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606776.32 7810743.25)
2693;1406;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606769.69 7810675.52)
2694;1407;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606767.07 7810647.26)
2695;1408;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606756.89 7810615.97)
2696;1409;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606703.20 7810513.91)
2697;1410;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606745.56 7810567.44)
2698;1411;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606743.82 7810592.51)
2699;1412;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606754.69 7810629.88)
2700;1413;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606762.04 7810674.45)
2774;1801;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (605923.74 7810767.06)
2775;1802;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (605921.48 7810775.93)
2776;1803;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605915.00 7810863.56)
1487;11;JARDIM DOS COMERCIÁRIOS;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (607732.78 7811598.56)
1515;50;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (607967.18 7811478.53)
1516;51;JARDIM DOS COMERCIÁRIOS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (608368.36 7810883.41)
2891;2563;JARDIM DOS COMERCIÁRIOS;100;0.1;100;0.5;1;0.05;15;0.35;40.89;ABAIXO DO ESPERADO;POINT (607743.41 7811746.23)
2893;2604;JARDIM DOS COMERCIÁRIOS;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (607405.49 7811988.27)
2894;2605;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608195.37 7811008.78)
2895;2623;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608036.06 7810688.04)
2896;2624;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608030.11 7810688.29)
1635;212;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (607669.25 7811345.21)
1665;245;JARDIM DOS COMERCIÁRIOS;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (607722.56 7811607.11)
1666;246;JARDIM DOS COMERCIÁRIOS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607792.72 7811689.01)
1984;622;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (607138.17 7811961.46)
1985;623;JARDIM DOS COMERCIÁRIOS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (607157.62 7812095.20)
2204;873;JARDIM DOS COMERCIÁRIOS;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (607678.14 7811341.34)
2205;874;JARDIM DOS COMERCIÁRIOS;1;0.1;1;0.5;1;0.05;10;0.35;2.24;ABAIXO DO ESPERADO;POINT (607964.79 7811493.77)
2260;941;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608438.48 7810797.96)
2261;942;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (608434.35 7810803.46)
2262;943;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (608338.68 7810825.92)
2263;944;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (608374.42 7810896.14)
2264;945;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (608368.34 7810877.36)
2265;946;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (608376.01 7810870.21)
2266;947;JARDIM DOS COMERCIÁRIOS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (608405.80 7810831.74)
2267;948;JARDIM DOS COMERCIÁRIOS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (608412.42 7810801.93)
2742;1461;JARDIM DOS COMERCIÁRIOS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (607993.67 7810800.97)
2750;1501;JARDIM DOS COMERCIÁRIOS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608043.86 7810682.68)
1812;408;PAULO VI;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616186.06 7805719.86)
1813;410;PAULO VI;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (616128.25 7805988.66)
1814;413;PAULO VI;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (616099.47 7806043.63)
1562;111;BRAÚNAS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603305.9 7805744.26)
1583;146;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603930.49 7804808.38)
1897;506;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603839.01 7804072.53)
2063;724;BRAÚNAS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (603258.42 7805841.93)
2064;725;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603299.67 7805787.89)
2103;765;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603267.19 7805829.62)
2104;766;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603292.29 7805850.86)
2105;767;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603322.99 7805848.21)
2106;768;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603328.59 7805838.76)
2107;769;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603308.23 7805820.17)
2108;770;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603307.05 7805793.00)
2109;771;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603304.09 7805785.62)
2110;772;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603303.20 7805777.66)
2111;773;BRAÚNAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603308.81 7805757.58)
2112;774;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603314.71 7805760.83)
2113;775;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603317.67 7805768.21)
2114;776;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603314.71 7805768.21)
2115;777;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603317.08 7805773.52)
2116;778;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603327.71 7805789.46)
2117;779;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603309.40 7805798.32)
2118;780;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603309.40 7805795.07)
2119;781;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603346.01 7805798.32)
2120;782;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603350.73 7805802.75)
2121;783;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603335.38 7805798.61)
2122;784;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603328.59 7805805.11)
2123;785;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603326.52 7805812.49)
2124;786;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603356.05 7805815.74)
2125;787;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603356.93 7805806.58)
2126;788;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603350.44 7805806.88)
2140;802;BRAÚNAS;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603713.73 7804947.12)
2141;803;BRAÚNAS;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603742.35 7804922.68)
2142;804;BRAÚNAS;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603749.29 7804911.51)
2143;805;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603643.86 7805037.25)
2307;989;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604609.29 7805557.97)
2313;995;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604578.28 7805628.36)
2315;997;BRAÚNAS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603560.55 7805138.35)
2316;998;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603457.03 7805255.30)
2318;1000;BRAÚNAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604583.61 7805589.65)
2685;1397;BRAÚNAS;100;0.1;100;0.5;85;0.05;100;0.35;99.19;OTIMA;POINT (603318.85 7805805.99)
2817;2121;BRAÚNAS;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (603779.56 7804865.57)
1899;508;LAJEDO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614214.66 7807279.45)
2787;1882;LAJEDO;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613934.05 7806101.14)
2788;1887;LAJEDO;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613948.28 7806792.01)
2789;1888;LAJEDO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (613983.50 7806788.38)
1490;16;TUPI A;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612350.23 7806130.57)
2878;2387;TUPI A;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (613036.83 7806715.37)
2886;2523;TUPI A;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (612816.60 7806310.68)
2887;2524;TUPI A;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (612829.91 7806322.32)
2927;2923;TUPI A;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (612198.73 7806138.29)
2757;1543;TUPI A;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612069.29 7806509.83)
2758;1547;TUPI A;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (612082.23 7806475.52)
2067;728;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602943.71 7806248.10)
2068;729;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602948.87 7806225.48)
2069;730;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602903.22 7806208.93)
2070;731;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602973.98 7806281.37)
3181;3343;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;15;0.35;40.89;ABAIXO DO ESPERADO;POINT (603172.11 7805313.34)
3221;3383;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603113.36 7805651.15)
3222;3384;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;15;0.35;40.89;ABAIXO DO ESPERADO;POINT (603123.55 7805623.08)
3223;3385;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603134.17 7805581.33)
