﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2387,593,CENTRO-SUL,"POLYGON ((614239.2 7795178.5,614194.6 7795165.5,614174.25 7795160.5,614137.94 7795154.5,614115.2 7795151.5,614066.94 7795159.5,614015 7795142.5,613982.9 7795107.5,613935.8 7795086.5,613920.8 7795082,613915.5 7795102.5,613903.4 7795111,613889.06 7795120.5,613875.75 7795129,613863.4 7795135,613854.9 7795137,613838.6 7795142,613772.8 7795070.5,613760.6 7795063,613751.44 7795055.5,613740.3 7795046,613744.4 7795003.5,613748.75 7794983.5,613757 7794906.5,613772.5 7794802,613905.6 7794754.5,613928.8 7794730,613952.44 7794702.5,613967.9 7794691,613983.5 7794682,613976.2 7794658,614004.2 7794629.5,614067.2 7794537.5,614108.8 7794478,614138.3 7794454.5,614200.8 7794402,614250.75 7794358,614349.25 7794421.5,614430.2 7794427,614474.06 7794452,614445 7794474.5,614450.7 7794486,614453.2 7794490.5,614449.7 7794504,614438.8 7794511,614432.1 7794510.5,614413.6 7794502,614400.5 7794504,614374.75 7794520,614360.94 7794529,614353.75 7794534.5,614324.8 7794544,614305.44 7794554,614296.1 7794559.5,614286.75 7794576.5,614278.3 7794597,614272.94 7794608.5,614246.3 7794627.5,614233.94 7794631,614201.1 7794640.5,614186.5 7794643,614177.5 7794652.5,614163.8 7794662.5,614217.9 7794789.5,614213.44 7794949.5,614233.8 7795104.5,614239.2 7795178.5))"
2388,591,CENTRO-SUL,"POLYGON ((614210.3 7795924,614199.75 7795946.5,614102.56 7795933.5,614083.06 7795898.5,614055.2 7795851,614024.4 7795797.5,613963.06 7795691,613935.94 7795641.5,613889 7795658,613877.2 7795661.5,613878.75 7795652.5,613884.94 7795617,613897.5 7795576.5,613898.5 7795560.5,613895.06 7795520.5,613921.25 7795510,613926.56 7795493.5,613930.44 7795444.5,613927.56 7795410,613942.56 7795393,613939.2 7795356.5,613938.44 7795275.5,613863.1 7795177,613849.8 7795162,613838.6 7795142,613854.9 7795137,613863.4 7795135,613875.75 7795129,613889.06 7795120.5,613903.4 7795111,613915.5 7795102.5,613920.8 7795082,613935.8 7795086.5,613982.9 7795107.5,614015 7795142.5,614066.94 7795159.5,614115.2 7795151.5,614137.94 7795154.5,614174.25 7795160.5,614194.6 7795165.5,614239.2 7795178.5,614251.3 7795188.5,614261.75 7795210.5,614267.56 7795215.5,614290.56 7795225.5,614369.8 7795274.5,614435.7 7795317,614489 7795405,614490.44 7795449.5,614426.5 7795522,614411 7795565,614414.4 7795578,614393.06 7795578,614268.06 7795653.5,614248.2 7795678,614245.25 7795698.5,614253 7795734.5,614251.06 7795765,614235.56 7795794.5,614218.1 7795824,614215.25 7795862,614217.6 7795894.5,614210.3 7795924))"
2396,583,BARREIRO,"POLYGON ((600643.94 7787897,600502.25 7787882.5,600460.3 7787874,600410 7787849.5,600359.94 7787825,600340.5 7787818,600312.1 7787814,600288.3 7787818,600271.1 7787824,600249.94 7787834.5,600230.75 7787857,600156.94 7787964,600146.94 7787977,600141.75 7787989,600137.9 7788016,600140.1 7788075.5,600142 7788132.5,600139.25 7788136.5,600136.5 7788137,600132 7788135.5,600129.25 7788134,600052.6 7788124,599937.8 7788086.5,599837 7788062.5,599801.2 7788051,599857.7 7787900.5,599881.94 7787825.5,599847.2 7787815,599893.6 7787689.5,599927.6 7787703.5,599953.3 7787700.5,599973.5 7787689.5,599982.94 7787680.5,599999.4 7787653,600029.44 7787621,600070.25 7787579,600095.1 7787559.5,600123.2 7787528,600136.6 7787508,600138.7 7787504.5,600145.8 7787499.5,600157.5 7787491,600167 7787485.5,600170.2 7787480,600171.25 7787462,600170.5 7787443,600171 7787418,600172.6 7787400.5,600175 7787389,600179.8 7787376,600185 7787364,600192.8 7787353.5,600203.44 7787340.5,600220 7787325,600255.8 7787291,600305.3 7787245,600317 7787234,600327.3 7787222,600334.56 7787209.5,600349.56 7787184.5,600359.25 7787169.5,600364.4 7787159,600365.56 7787150,600366.1 7787140,600366 7787129,600366.06 7787115,600366.2 7787094,600365.7 7787072.5,600366.44 7787041,600364.25 7787034.5,600360.4 7787015.5,600357.1 7786991.5,600355.44 7786967,600350.44 7786955,600346.94 7786940,600346 7786935,600347.8 7786928.5,600350.44 7786921.5,600358.6 7786909.5,600397.6 7786915,600411.7 7786917,600435.9 7786919.5,600454.8 7786921.5,600479 7786924.5,600500.06 7786927.5,600546.6 7786933,600572.75 7786936,600606.6 7786939.5,600618.7 7786941.5,600634.6 7786945,600655.8 7786947.5,600726.6 7786956,600798.2 7786965,600864.06 7786974,600868.5 7786974.5,600869.6 7786974.5,600916.2 7786979,600948.7 7786983,600980.6 7786987.5,601046.8 7786995.5,601116.2 7787004.5,601105.9 7787040,601087.25 7787114,601065.2 7787195.5,601046.3 7787264,601024 7787350.5,601003.4 7787424,600979.06 7787514,600930.1 7787473.5,600890 7787440.5,600848.56 7787406.5,600845.56 7787433,600843 7787445,600839 7787488,600773.5 7787482.5,600669.3 7787474.5,600668.94 7787496.5,600682.75 7787498.5,600679.4 7787551.5,600672.1 7787639.5,600665.3 7787699,600654.2 7787802,600643.94 7787897))"
2397,582,BARREIRO,"POLYGON ((600983.6 7790097,600968.6 7790085.5,600985.25 7790073.5,600990.25 7790056,601097.1 7789992.5,601090.44 7789909,601053.56 7789805,601017.8 7789739.5,601026.5 7789672,601031.06 7789656,601033.25 7789645.5,601072.94 7789690.5,601146.5 7789739,601229.7 7789783.5,601275.6 7789729.5,601334.56 7789774.5,601405.2 7789789,601476.25 7789808,601587.2 7789831.5,601574.06 7789707,601777.25 7789686,601903.3 7789669,601984.5 7789661.5,602209.4 7789633,602339.44 7789613,602478.9 7789581,602596.06 7789526,602699.06 7789511.5,602832.94 7789443.5,602898.6 7789406,602966 7789396,603035.1 7789401,603117.5 7789428,603040.25 7789650.5,602976 7789846,602916.3 7790020.5,602872.06 7790143.5,602802.5 7790131.5,602578.56 7790267.5,602527.94 7790256,602467.06 7790246,602395.6 7790229,602344.8 7790465.5,602321.2 7790581,602294.3 7790712.5,602253.1 7790885,602227.2 7791003.5,602219.4 7791115.5,602191.94 7791271.5,602187.7 7791318,602180.1 7791317,602171.94 7791315.5,602164.6 7791314,602158.2 7791312,602150.8 7791309.5,602145.9 7791307.5,602140.1 7791305,602135.06 7791302.5,602129.7 7791299.5,602124.4 7791296,602117.5 7791291,602111.25 7791285.5,602106.3 7791280.5,602100.9 7791274,602093.6 7791265.5,602088.25 7791260,602080.2 7791253.5,602071.5 7791247.5,602063.3 7791243.5,602055.56 7791240.5,602046.56 7791237.5,602036.3 7791235.5,602024.75 7791233.5,602015.44 7791231,602008.6 7791228.5,601999.06 7791225,601989 7791219.5,601982.1 7791214.5,601974.06 7791208.5,601967.2 7791202.5,601961.3 7791196,601956.4 7791189.5,601950.3 7791180.5,601942.06 7791165,601934.4 7791149,601929.8 7791140,601923.06 7791126,601918.4 7791116.5,601914.7 7791109,601910.75 7791102,601907.8 7791097,601904.8 7791092,601902.2 7791088,601899.25 7791084,601895.5 7791079,601893.06 7791076,601889.1 7791071.5,601885.25 7791067,601880 7791062,601874.75 7791057.5,601867.9 7791052.5,601860.94 7791047.5,601851.94 7791042.5,601840.94 7791037.5,601835.06 7791035.5,601825.75 7791032.5,601816.9 7791030,601810.25 7791028.5,601801.1 7791026.5,601793.3 7791025,601784.25 7791023.5,601775.25 7791022,601763.8 7791019,601753.6 7791017,601744.1 7791014,601735.1 7791011,601726.75 7791008,601717.5 7791003.5,601709.1 7790999,601702.2 7790995,601693.9 7790989.5,601687.6 7790984.5,601681.06 7790978,601673.9 7790971,601667.4 7790963.5,601662.3 7790955,601659.94 7790949.5,601658.4 7790942,601657.75 7790934,601657.94 7790927,601659.06 7790917.5,601659.3 7790905.5,601655.75 7790890.5,601646.25 7790892,601638.2 7790892.5,601634.1 7790893,601627.44 7790893.5,601620.44 7790894,601609.4 7790894.5,601599.44 7790894.5,601594.1 7790894.5,601585.56 7790894,601578.25 7790893.5,601562.5 7790891.5,601548 7790889.5,601534.7 7790886.5,601519.94 7790882,601504.94 7790877.5,601483.2 7790868,601470.5 7790862,601456.2 7790854,601445.25 7790846.5,601432.5 7790838,601423.4 7790830.5,601412.44 7790821.5,601403.7 7790813,601390.44 7790799.5,601378.6 7790784.5,601365.75 7790767,601357 7790752.5,601351.4 7790742,601345.9 7790730,601338.56 7790712,601337.7 7790709.5,601332.4 7790694,601324.2 7790666.5,601314.9 7790632.5,601307.3 7790606,601298.4 7790578.5,601289.3 7790554.5,601273.2 7790522.5,601262.4 7790504,601245.6 7790477,601228.94 7790449.5,601213.06 7790424.5,601198 7790400.5,601183.94 7790377.5,601164.56 7790346.5,601155.1 7790331.5,601148.7 7790321,601143.75 7790312.5,601125.6 7790283.5,601100.06 7790242,601070.7 7790195,601056.56 7790173.5,601041.56 7790153.5,601027.5 7790137.5,601010.6 7790119.5,600983.6 7790097))"
2398,580,BARREIRO,"POLYGON ((600968.6 7790085.5,600951.3 7790074.5,600926.94 7790060.5,600908.75 7790052.5,600890.3 7790045.5,600868.75 7790038,600855.56 7790034.5,600832.3 7790029.5,600810.9 7790026.5,600794.1 7790025.5,600778.94 7790025,600764.06 7790024.5,600744.4 7790026,600732.44 7790027,600712.8 7790030,600695.25 7790033.5,600676.9 7790038.5,600664.25 7790042.5,600655.5 7790045.5,600641 7790051.5,600625.4 7790058.5,600607 7790068,600579.9 7790085,600574.2 7790066,600574.3 7790016,600552.25 7789967.5,600516.8 7789890,600475.7 7789899.5,600410.6 7789899,600318.9 7789867.5,600182.3 7789817,600087.56 7789780.5,600028.9 7789744,599990.06 7789706,600108.4 7789395.5,600234 7789063.5,600321.5 7789091.5,600445.25 7789131.5,600474.1 7789048,600551.44 7789064.5,600614.6 7789080,600640.9 7789084.5,600679.2 7789114,600706.06 7789143,600747.75 7789162.5,600816.3 7789197.5,600914.44 7789234,600959.5 7789251.5,601006.56 7789271.5,601046.56 7789287.5,601074.8 7789290.5,601101.75 7789283,601110.5 7789301.5,601101.9 7789443.5,601063.7 7789563,601057.44 7789601,601033.25 7789645.5,601031.06 7789656,601026.5 7789672,601017.8 7789739.5,601053.56 7789805,601090.44 7789909,601097.1 7789992.5,600990.25 7790056,600985.25 7790073.5,600968.6 7790085.5))"
2399,579,BARREIRO,"POLYGON ((601887.2 7788522,601875.2 7788549.5,601863.2 7788575.5,601855.3 7788602,601859.75 7788638,601864.8 7788646.5,601865.5 7788671,601859.75 7788686,601842.6 7788697.5,601809.3 7788727.5,601800.06 7788746.5,601780.4 7788753.5,601762.6 7788777.5,601738.5 7788809,601723.9 7788820,601689.56 7788851.5,601656.56 7788863,601645.6 7788889,601592.44 7788889,601559.06 7788890.5,601523.75 7788895,601495.25 7788895.5,601458.25 7788897.5,601417.75 7788897,601387.56 7788897,601349.94 7788898.5,601313.44 7788898,601272.44 7788898.5,601276.3 7788878,601360.2 7788785,601266.06 7788797,601274.94 7788743,601186.7 7788694,601192.94 7788650,601211.7 7788546,601224.94 7788475,601178.56 7788471.5,601144.6 7788467.5,601160.8 7788273.5,601175.06 7788144.5,601143.5 7788124,601032.1 7788096.5,601035.56 7788024.5,601042.5 7787956.5,601049.94 7787868.5,601052.5 7787822.5,601108.9 7787742.5,601113 7787683.5,601184.1 7787694,601253.5 7787700.5,601299.2 7787714.5,601336.94 7787775.5,601340.44 7787824,601360.8 7787840,601328.94 7787889.5,601317.8 7788042,601309.75 7788191,601355.1 7788185,601382.4 7788191,601449.94 7788258.5,601529.56 7788335.5,601593.1 7788396,601633.44 7788434,601705.06 7788472.5,601772.6 7788506.5,601804.9 7788523,601844.2 7788516,601887.2 7788522))"
2400,578,BARREIRO,"POLYGON ((601240.3 7786560.5,601254.44 7786488,601261.6 7786465.5,601276.56 7786418,601286.1 7786379.5,601344.8 7786368.5,601393.7 7786360,601409.4 7786303,601428.94 7786236,601535 7786250.5,601596.1 7786258.5,601607.4 7786203,601615.2 7786171,601616.2 7786137.5,601605.9 7786110,601575.56 7786066.5,601646 7786068.5,601738.4 7786079.5,601856.25 7786127,601943.25 7786178,601995.06 7786204.5,602019.44 7786222,602094 7786248.5,602251.7 7786340.5,602387.1 7786418,602384.56 7786439,602379.44 7786461.5,602376.1 7786487,602376.75 7786496.5,602383.25 7786511,602389.5 7786522,602399.2 7786545.5,602407.4 7786561,602410.75 7786571.5,602411.1 7786589,602406.5 7786583,602387.44 7786563.5,602347.4 7786590.5,602300.44 7786611,602268.6 7786634,602228.56 7786660,602208.5 7786679.5,602193.8 7786696,602169.4 7786713.5,602120 7786726.5,602091.2 7786727.5,602043.25 7786722,601983.6 7786708,601921.5 7786693.5,601890.7 7786680.5,601878 7786693,601871.2 7786711,601771.44 7786685,601647.25 7786658.5,601409.6 7786604.5,601240.3 7786560.5))"
2401,577,LESTE,"POLYGON ((615238.8 7800287,615571.1 7800349,615719.5 7800378.5,615917 7800423.5,616142.5 7800469.5,616163.44 7800504.5,616171.44 7800683.5,616105.25 7800733,616004.06 7800733,615881.94 7800585,615790.94 7800619.5,615767 7800580.5,615602.4 7800730.5,615618 7800773,615589.5 7800778.5,615587.6 7800816,615474.5 7800807,615467.2 7800837.5,615234.44 7800820.5,615234.44 7800861,615116.75 7800854.5,615119.5 7800887,614793.9 7800868.5,614752.5 7800751.5,614514.3 7800817,614468.25 7800921.5,614426.4 7800976.5,614355 7801021,614329.56 7801058.5,614333.56 7801132.5,614308.25 7801234.5,614272.1 7801311.5,614261.5 7801381,614256.56 7801405.5,614306.6 7801403.5,614306.6 7801424,614336.1 7801419.5,614345.2 7801462.5,614318.94 7801473,614327.94 7801504,614281.2 7801521.5,614289.2 7801560.5,614205.5 7801721,614149.6 7801804,614132.4 7801832,614052.56 7801740,613987.75 7801667.5,613871 7801533.5,613790.75 7801443,613752.25 7801389.5,613703.3 7801334.5,613416.4 7800929,613259.2 7800718,613141 7800428.5,613760.8 7800295.5,613758 7800266,613753.3 7800217,613772.5 7800135,613802.9 7800015.5,613835.06 7799868.5,613872.94 7799710,613950.94 7799796,614027.2 7799845.5,614091.3 7799895,614149.1 7799942.5,614261.25 7800035,614351.4 7800117.5,614452.75 7800228.5,614524.75 7800337.5,614750.1 7800267.5,614730.44 7800204.5,614735.4 7800189.5,614986.4 7800239.5,614998.75 7800233.5,615238.8 7800287))"
2402,576,BARREIRO,"POLYGON ((600127.06 7790252.5,600183.7 7790262.5,600234.9 7790268.5,600312.06 7790253.5,600375.75 7790227.5,600449 7790175.5,600584.5 7790099.5,600599.1 7790129,600597.9 7790142.5,600589.6 7790162,600430.2 7790347.5,600149.5 7790675,599991.4 7790862,599915.8 7790949,599902.44 7790970.5,599896.1 7790998.5,599896.1 7791020.5,599903.06 7791038,599917.06 7791047.5,599941.8 7791049,599948.2 7791054.5,599950.75 7791087.5,599691 7791139.5,599505.25 7791230.5,599478.56 7791238.5,599354.06 7791259,599327.4 7791259,599179.44 7791220.5,599075 7791218.5,599037.5 7791222.5,599014.6 7791222.5,598986.06 7791193.5,598967 7791168.5,598946.06 7791149.5,598909.9 7791123.5,598867.94 7791093.5,598826.7 7791076,598790.56 7791065,598749 7791063,598681.56 7791040.5,598531 7791073,598399.44 7791103,598234.75 7791139,598066.06 7791160.5,598002.56 7790965,598070.25 7790943.5,598032.8 7790830,598051.3 7790810.5,598247.7 7790882,598280.06 7790793,598311.5 7790701,598380.3 7790727.5,598406.2 7790656,598445.6 7790603.5,598497.75 7790542,598542.3 7790490.5,598600.56 7790418,598610.25 7790373.5,598600.06 7790337.5,598580.2 7790306.5,598573.06 7790287,598569.6 7790214.5,598556.94 7790168.5,598541.06 7790133.5,598508.25 7790088,598545.8 7790055,598593.75 7790125.5,598620.5 7790226.5,598637.94 7790283,598671.3 7790392,598690.94 7790390.5,598723.7 7790455,598765.44 7790531.5,598857.06 7790470.5,598949.7 7790409.5,599018.56 7790499.5,599061.25 7790558.5,599152.94 7790679,599358.94 7790579,599360.8 7790544.5,599365.8 7790456.5,599371.1 7790398.5,599549.44 7790367.5,599685.6 7790350,599781.6 7790310,599852.44 7790340,599990.8 7790299.5,600052.9 7790285,600099.94 7790268.5,600127.06 7790252.5))"
2403,575,BARREIRO,"POLYGON ((599990.06 7789706,600028.9 7789744,600087.56 7789780.5,600182.3 7789817,600318.9 7789867.5,600410.6 7789899,600475.7 7789899.5,600516.8 7789890,600552.25 7789967.5,600574.3 7790016,600574.2 7790066,600579.9 7790085,600584.5 7790099.5,600449 7790175.5,600375.75 7790227.5,600312.06 7790253.5,600234.9 7790268.5,600183.7 7790262.5,600127.06 7790252.5,600082.94 7790229,600015.75 7790180,599965.1 7790131.5,599840.75 7790084,599705.5 7790099,599618.6 7790128.5,599541.4 7790151,599449.6 7790140,599381.44 7790117,599307.25 7790049,599259.56 7789978.5,599212.44 7789883.5,599160.8 7789795.5,599119.7 7789721,599065.56 7789629,599051 7789583,599042.2 7789486.5,599057.75 7789369.5,599078.06 7789275,599124.44 7789281.5,599163.3 7789326.5,599230.25 7789340,599281.9 7789355.5,599331.06 7789393,599377.44 7789436.5,599384.7 7789456.5,599356.4 7789492.5,599327 7789525,599367.9 7789565.5,599399.75 7789589.5,599433.56 7789596,599494 7789580.5,599499.75 7789618.5,599569.3 7789588.5,599634.6 7789560.5,599620.5 7789593.5,599667.9 7789607,599655.44 7789652,599718.75 7789669.5,599794 7789691,599865.7 7789710,599881.5 7789656.5,599897.9 7789602,599949.56 7789659.5,599990.06 7789706))"
2404,574,CENTRO-SUL,"POLYGON ((609638.94 7795474.5,609561.44 7795316,609523.56 7795172.5,609499.94 7795045,609481.8 7794943.5,609473.2 7794829,609466.06 7794773,609473.2 7794714.5,609538.2 7794697,609606.75 7794683.5,609623.7 7794657,609643.4 7794633,609680.44 7794618,609717.44 7794608,609769.9 7794601,609832.4 7794599.5,609897.7 7794595,609974.94 7794590.5,609972 7794534.5,610037 7794460,610049.6 7794392,609968.06 7794285.5,609947.4 7794182,609956.44 7794141,609965.25 7794090.5,610044.5 7793972.5,610128 7793846.5,610130.75 7793793.5,610128.8 7793747.5,610180.2 7793751.5,610237.94 7793750,610295.44 7793738.5,610352.2 7793709,610390 7793693.5,610427.06 7793688,610553.5 7793728,610668.2 7793764,610803.75 7793775.5,610842.3 7793809.5,610876.7 7793869,610928.75 7793939.5,610988.25 7794026,611131.25 7793990,611153.7 7794079.5,611252.6 7794053,611383.44 7794017,611436.6 7794003,611496.1 7794217.5,611588.3 7794565,611631.6 7794722,611649.2 7794818,611518.4 7794806.5,611188.3 7794776.5,610917.5 7794843.5,610775.9 7794882,610512.8 7794951.5,610409.6 7795124,610313.9 7795294.5,610035.3 7795373,609638.94 7795474.5))"
2405,573,VENDA NOVA,"POLYGON ((604303.06 7809267,604268.06 7809251,604217.25 7809273.5,604186.75 7809251.5,604135.3 7809263,604083.2 7809237,604034.5 7809174,604033.8 7809171.5,604006.94 7809138,603970.1 7809110,603829.94 7808793,603828.1 7808787.5,603827.94 7808782,603830.8 7808777,603841.75 7808770,603859.2 7808761,603883.06 7808747.5,603902.6 7808735.5,603925.06 7808719,603947.2 7808696.5,603957.8 7808680,603964.25 7808668.5,603968.44 7808664.5,603992.75 7808639,604004.7 7808643.5,604191 7808659,604231.2 7808559.5,604279.9 7808497.5,604303.1 7808453.5,604394.6 7808422,604412.6 7808450.5,604570.75 7808503,604582.1 7808478,604620.1 7808406.5,604637.75 7808385.5,604668 7808370,604690.56 7808359,604679.9 7808330.5,604694.4 7808255.5,604724.25 7808155,604699 7808084.5,604667.6 7807996.5,604765.25 7807999.5,604926.8 7808005,605011.8 7808249,605021.3 7808264.5,605052.6 7808317,605090.5 7808377.5,605102.56 7808398.5,605148.3 7808475,605206.8 7808580,605207.7 7808588,605184.75 7808661.5,605212.3 7808679.5,605279.7 7808745,605301.5 7808729.5,605317.94 7808748.5,605381.6 7808822.5,605278.1 7808897,605244.56 7808934,605199.4 7808987,605159.56 7809044.5,605150.4 7809045.5,605099.8 7809117.5,605128.94 7809147,605102.44 7809166,605084.1 7809153,605047 7809127.5,605007.2 7809114,604982.3 7809065,604946.3 7808987.5,604890.06 7808995,604851.4 7809000,604793.75 7809006,604723.5 7809046,604648.6 7809088,604561 7809137,604488.6 7809177,604431.75 7809208.5,604385.25 7809234,604320 7809268,604303.06 7809267))"
2378,604,NORDESTE,"POLYGON ((610637.8 7799793,610649.3 7799938,610502.25 7799954,610370 7800013,610355.1 7800180,610319.7 7800520,610414.2 7800528.5,610405.4 7800609.5,610397.6 7800696.5,610371.75 7800706.5,610330.1 7800726,610293.6 7800742,610266.3 7800762,610242.1 7800795,610202.56 7800863,610188 7800881.5,610176.8 7800892,610157.9 7800901,610132.56 7800905.5,610078.25 7800909.5,610061.3 7800909,610008.06 7800908.5,609975.4 7800935,609963.3 7800956,609949.3 7800968.5,609933.8 7800971.5,609899.8 7800969,609881 7800968,609871.8 7800972.5,609860 7800989,609845.2 7801008,609833.94 7801025,609797.8 7800902,609783.06 7800851.5,609771.6 7800815,609766.94 7800786.5,609764.25 7800748,609769.6 7800726,609779.06 7800695,609789.1 7800671,609845.8 7800584.5,609888.1 7800520.5,609915.6 7800472.5,609927.7 7800450.5,609933.06 7800437,609940.1 7800416.5,609949.5 7800381.5,609954.9 7800338.5,609954.9 7800304,609949.5 7800261.5,609936.75 7800209,609918.94 7800131.5,609914.25 7800095,609910.9 7800060,609912.25 7800019,609916.25 7799989.5,609919.6 7799975.5,609934.75 7799922.5,609968.94 7799815.5,609987.06 7799761.5,610020.25 7799665.5,610040.4 7799620.5,610084.06 7799547,610160.9 7799456.5,610221.9 7799365.5,610243.1 7799321.5,610311.94 7799185.5,610373.44 7799068.5,610386.6 7799030,610409.4 7798905.5,610409.4 7798877.5,610400.06 7798764.5,610434.9 7798793,610565.7 7798864.5,610627.7 7798918,610653.9 7798936.5,610686.8 7798946,610735.25 7798977,610721.7 7799005,610784.7 7799122.5,610851.56 7799249.5,610765.3 7799345.5,610670.4 7799457.5,610596.7 7799544,610623.8 7799667,610631.56 7799723,610637.8 7799793))"
2379,603,NORTE,"POLYGON ((609851.06 7805870,609945.6 7805787.5,609997.56 7805729.5,610102.06 7805608,610140.4 7805566,610178.94 7805530,610224.9 7805584.5,610260.1 7805625.5,610220.3 7805668.5,610204.3 7805695,610318.2 7805718,610303.7 7805790,610443.7 7805817,610510.56 7805833.5,610609.9 7805863,610717 7805891,610708.75 7805927.5,610776.56 7805939,610783.6 7805940.5,610816.3 7805939,610845.9 7805948,610863.3 7805946,610874 7805945.5,610880.9 7805957.5,610917.7 7805926.5,610998.6 7805884.5,611074.7 7805842,611127.5 7805899.5,611199.7 7805973,611246.25 7806020.5,611271.9 7806028.5,611308 7805992.5,611327.2 7805974,611361.2 7805927.5,611377.06 7805900.5,611413.9 7805839,611431.6 7805805.5,611463.44 7805754,611487.25 7805720,611567.1 7805740.5,611699.75 7805768.5,611709.4 7805793.5,611732.7 7805806.5,611695.75 7805921,611707.4 7805979,611684.6 7806093,611695.75 7806133.5,611673.44 7806233.5,611568.8 7806314,611509.2 7806431,611452.9 7806545,611412.7 7806627.5,611351.3 7806589.5,611266.5 7806833.5,611187.5 7806847,610973.3 7806786.5,610955.3 7806854.5,610906.2 7806840,610912.4 7806814.5,610947.75 7806694.5,610959.6 7806559,610885.25 7806536,610796.56 7806509.5,610696.25 7806508,610601.56 7806531.5,610516.5 7806554.5,610501.75 7806556.5,610362.2 7806617.5,610339.9 7806545,610271.06 7806369.5,610216.8 7806220,610165.44 7806172.5,610006.5 7806017.5,609851.06 7805870))"
2380,602,NORTE,"POLYGON ((610961.75 7810386.5,610957.44 7810384.5,610952.56 7810384,610950.5 7810384,610944.9 7810388,610937.6 7810392.5,610931.56 7810396.5,610925.3 7810401.5,610921.2 7810410,610919.1 7810420,610912.9 7810434.5,610910.1 7810439.5,610906.3 7810444.5,610898.7 7810455.5,610892.2 7810466,610886.1 7810473,610882.4 7810476,610876.56 7810478.5,610861.25 7810482.5,610835.4 7810486,610820.5 7810488.5,610800 7810499.5,610786.4 7810505,610763.25 7810511.5,610742.44 7810515,610729.56 7810519,610718.75 7810523,610706.25 7810525,610696 7810529,610687.06 7810533,610680.2 7810538,610674.3 7810542.5,610664 7810550,610663.44 7810547,610570.1 7810492,610531.5 7810467,610447.5 7810413.5,610346.7 7810362,610238.44 7810334.5,610223.3 7810325.5,610185.25 7810313.5,610156.5 7810292.5,610146.9 7810271.5,610137.25 7810245,610117.94 7810177.5,610108.75 7810156.5,610091.9 7810130,610083.44 7810121.5,610052.4 7810104.5,610033.06 7810090.5,610015.3 7810070,610000.4 7810047,609980.56 7810009.5,609976 7810010,609972.25 7809943,609961.2 7809737,609940.06 7809347,609977.56 7809324,609987.94 7809275,610024 7809202,610060.06 7809151.5,610082.56 7809119,610116.9 7809133.5,610168.3 7809141,610192.44 7809148,610247.7 7809172.5,610259.75 7809176,610269.94 7809176,610302.3 7809164.5,610323.25 7809156,610346.75 7809156,610386.1 7809169,610424.25 7809230,610450.9 7809262.5,610457.9 7809284,610468.7 7809295.5,610502.3 7809325,610553.1 7809311,610565.8 7809308,610567.75 7809293.5,610572.2 7809279,610584.25 7809262.5,610639.5 7809187.5,610675.56 7809143,610695.94 7809115,610700.44 7809105.5,610712.25 7809110,610869 7809167,610994.44 7809238.5,611007.1 7809246.5,611013.5 7809261.5,611026.2 7809295.5,611025.56 7809314.5,611026.2 7809329.5,611026.8 7809338,611031.25 7809354,611034.44 7809362.5,611048.4 7809397.5,611051.4 7809438.5,611038.8 7809487.5,610996.6 7809587,610998.56 7809619.5,610933.7 7809647.5,610789.25 7809668,610836.75 7809839.5,610910.4 7809835.5,611058.3 7809827,611040.4 7809758,611090.3 7809743,611080.1 7809709,611121.3 7809619.5,611245.3 7809676.5,611262.8 7809720.5,611340.8 7809703,611357.25 7809711,611355.3 7809735.5,611302.6 7809896.5,611273.06 7810000,611253.7 7810065.5,611128.2 7810027.5,611160.2 7810110,611113.7 7810239.5,611072.94 7810334,610983.3 7810374,610961.75 7810386.5))"
