Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
45eeac71-ea46-4bb7-b780-da2a439233af;02/05/2023:17:11;PDF;xy0TM46UAhvfU;SOFWEB
723986d1-a566-4586-8461-9f48f7e88714;02/05/2023:17:11;PDF;xy0TM46UAhvfU;SOFWEB
276a10c7-e48c-4a72-a994-2c57887d872b;02/05/2023:17:11;PDF;xy0TM46UAhvfU;SOFWEB
ef38fab1-b986-4275-9a07-c84887cbef70;02/05/2023:17:11;PDF;xy0TM46UAhvfU;SOFWEB
27a5a007-ea68-4d5c-a6d8-ee38fe126e91;02/05/2023:17:11;PDF;xy0TM46UAhvfU;SOFWEB
133d1fb4-f252-49a4-b3f5-26b0ffeba2dc;02/05/2023:17:11;PDF;xy0TM46UAhvfU;SOFWEB
9118222d-59a6-41b2-8d9e-4b64dfdde330;02/05/2023:17:11;PDF;xy0TM46UAhvfU;SOFWEB
65d9d675-6f66-4ac7-91fd-6228048ca440;02/05/2023:17:11;PDF;xy0TM46UAhvfU;SOFWEB
b94ea0c7-6509-49c0-b79b-d660b87f2490;02/05/2023:17:11;PDF;xy0TM46UAhvfU;SOFWEB
94ae8aa8-6064-44ab-aba6-9f40783b9c78;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
63841b29-0acb-4948-bd4c-41e4e9c6596d;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
0bcefa91-c2aa-4481-b250-646f060109e4;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
32d968aa-15e2-44df-a335-9dee59cb5c03;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
655ea029-6dc0-414d-9a01-c2ca6403c4b7;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
e0d706c4-8735-43ea-840c-c3d90c340767;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
81171a31-2edc-4313-8bc9-5b6fc7e5fe78;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
b05dc822-cfe6-49a2-be62-d42d231a3ff1;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
d126ef00-48b5-46de-b8f5-5f398567420b;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
c1c72eb9-bf40-4853-883c-1b4e96900aa1;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
a58ce037-9599-43a5-aa20-e6c5e101c7f1;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
8238e68d-71a5-479f-9cf4-0a5a4cdd9644;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
66409b49-9f5f-4610-8174-df3a1e175894;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
91427e01-601d-496c-bcb6-44b303cadae9;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
7d11b5a5-ee01-4121-9925-bc4f07c57970;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
7d280880-0812-491b-89e9-a93c77f7231d;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
56cda070-2cc7-4925-92ee-3f49b0ba9a3e;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
308ee7a4-0a9a-4069-b936-36081c929008;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
57a2181c-4588-41a0-86d5-4d0580ff0216;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
5a6304a1-6ace-4220-b00e-c35fb78baa0d;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
5d46a865-7365-4c16-9afb-faf34004b036;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
25d9656a-94cb-4b1b-b9cd-da573d26aaca;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
19845cc7-8c60-4e85-967a-e3e4b694bedd;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
864dee25-a2eb-4878-b661-7a561e685af0;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
eb99dca7-5484-43b7-9eff-edb97f256c0b;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
7d7ff81e-80cf-4e71-a9a1-a5f58cb9ef9e;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
2b9bb719-fefc-45da-b2a5-379eca67f86a;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
86016028-6d1c-4de1-8ece-f765625f33c6;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
0f33c6bd-9acb-427a-aa55-45d55b3119c0;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
e985b532-f1dc-4583-b57b-776989a0fce2;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
023c495e-125b-4c6a-a835-963dc662c1c9;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
e009d73d-8ba2-480b-8d5e-281ab9241028;02/05/2023:17:12;PDF;xy0TM46UAhvfU;SOFWEB
4d9e3acf-01c5-4b98-84cb-b67974cfeb01;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
4dbfe2e7-59af-4895-93fa-c2a87e7e6c00;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
e569ba4f-a936-491e-8237-834d997ab842;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
970b550f-4231-42c4-bdb2-1778180fc4ca;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
35e83657-8ec4-4be6-ab2d-51248a35abec;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
f1e6a91a-369a-4300-b8a1-e92047b80db6;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
843d24f9-1a04-43ac-972c-bf64ca13c2f7;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
469c46e8-0124-495a-9b45-dd911011872d;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
4ce04a78-7b21-49bb-b16b-d5f4c923e8ff;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
39cf9d3f-523f-460a-b20b-891a57298dbb;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
75a066c9-c077-4503-88eb-c2de43bfa503;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
b2fb606d-d2c8-4893-8288-06d198468660;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
7b013dd4-1772-4316-954f-0a74a72594bd;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
57cc20df-1f31-437c-8ac4-33b49f5758c6;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
803ab868-228b-4bb6-b3e0-2ad6eb723b99;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
68d92937-cc2a-4abe-a74c-7a8ecadc9797;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
9db1a69b-6a18-4626-a574-1d8b3952416e;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
a939dc7a-db08-4c3a-9e1e-96b9fa38f456;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
798f0d99-d758-4e33-beb0-a5f4f24a37d1;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
94104a8e-f474-4268-9571-6925cf33aae3;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
8ab04049-4a7b-459e-bdc8-461ea0b4fa4d;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
621ccfe6-e30b-46fc-ab94-fb8c62e48acb;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
57ae92d3-d3a3-48b3-a022-e763c5e0ec9f;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
9180d529-1e4c-48b1-b95d-799326f5c942;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
7a6990b0-a490-4a94-8ec6-44fdbc699d63;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
f971a2b6-faca-40c3-827a-d15868284fab;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
25782cea-8344-4ece-9054-ed19b01dd60f;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
8e8990d0-93a7-4570-97cf-33b5784d96f2;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
72e6d646-aa8b-40ba-b468-a0bf47e6581c;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
0a5de11b-d386-4f5d-ace5-8b8c20504f7f;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
1b7fcfe9-06ee-4ed0-a434-90550491b70e;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
88ac91ad-1fc5-41d5-98d4-216565f842bf;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
ba279633-6957-40e3-968a-65906a5f45d8;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
f2cb333e-e8e9-42b0-8787-584fd275e3c7;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
46193ed9-2e7c-4ab2-abc7-d5c6bf3a7209;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
91fdcea3-e282-454a-aafa-489e1c8ff07c;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
ca07100a-058e-424d-9bcf-68c928957352;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
2db96617-6905-4959-b619-62a0dc5a72fb;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
6837fbaf-f5fa-473b-af5b-345372ae7b28;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
f39a4017-eee2-4aa8-8d82-97582030ffc1;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
69822356-0b3c-43df-b190-92486273f18c;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
366cd4a1-d470-48c6-b64e-542d3d68c5d9;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
eec6454f-3a68-42c7-bd14-d322382188a4;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
ae628af1-2317-4eda-ae1b-ebd37b451ea2;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
81625227-bb49-4a57-a201-528ba8d6e650;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
581203d0-ce89-4afd-93ed-f215c3f98dd2;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
64a5a2fc-b6b4-4740-a445-cf1fc9682947;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
989bd23c-76c4-46ed-841c-2f09d6c95227;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
df992189-0410-426a-81b1-41cdad2ce69b;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
b76829fd-1ab8-49f6-b4f1-97feb1d76feb;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
2f862944-44c3-4a6a-b084-880c1a85c5ed;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
523631b8-cd9b-441e-99ac-103eec6c56ec;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
e195d56b-63d2-4443-a677-ef04502bc11c;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
30a1a9dd-ab16-4b05-b999-d20cd50b8977;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
a2aebdca-2ae5-4713-b94b-4a417698a61e;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
923dc06b-64e5-4bf1-af2a-eb7701556395;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
4c5e4988-bd27-43a1-8d34-7a499a58a7a1;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
a2eacb53-18a3-4a49-bafa-b170453fc582;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
fffddc64-3919-4d18-9954-eb1e25754ad2;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
d675af94-af2c-4a28-90a3-6d75558196d0;02/05/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
3886066b-fac9-4178-b09d-48fbfcb76156;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
260be1f7-0a31-4bd0-b721-9827ecdceb6d;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
93be72ef-c9cb-439a-8b50-631db8673f2a;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
e3e9abd2-6f36-4a6d-b86a-72976800e061;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
38d39147-d565-4438-9453-e3b583f31b88;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
be8e5cf8-48bf-4a11-ae8b-f0f1da8c79dc;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
579aed8f-d5fa-471c-8d65-44d0446839e7;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
2262a2d7-6771-4d69-a600-c6cce2443e0b;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
12832933-d01f-4b74-b9eb-a60dd85938c1;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
940b864c-8ae7-48a9-a0f7-6f6525dd3c92;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
faa9a32d-e46d-4503-8e35-ace3c3b09b1f;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
68661d70-a4ed-4c4a-bc04-bb7079dae198;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
d71181e3-adce-4c9f-9bd1-8e18c0f3dd6c;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
75baf26c-a449-4d2d-91b5-0b4b4494ba28;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
1164414c-822d-4702-86f2-fc83a1bb10f8;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
b638202f-7962-4994-a41a-9c5b50524812;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
39ba2230-1a00-4e7e-adbb-25b83c5b3d4e;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
69ee79fe-5d9b-48fe-9e75-37cf75ed26db;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
79223efa-a705-4502-988a-bdcfa9824d98;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
5bf314b5-6301-42fe-91ee-41e31e1dc94a;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
577a649b-7c86-43da-9bfc-5436ab7f5dce;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
6b586197-c1fe-4398-afdb-a0b4a919cf7e;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
ce053461-0ab0-44a5-8ac1-0a336f5ec034;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
015b3a5a-d80e-4a36-b458-e63edf5b5e9a;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
246da806-97c5-4612-9980-31c8973af68c;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
350f220d-7535-456d-a21b-1f48869f7e5c;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
a6d3edfe-3afa-40c0-8916-72f3fcc3ef55;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
b8bf647a-f626-4de3-b753-11c11b9aee0b;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
da0e7e15-a633-48ee-9700-5be0a48af73b;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
b8113ed9-cc4a-4b98-9823-21b66af75ab0;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
3fc2c142-365d-44c0-bab2-5747ce0b5309;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
d5eaa1e1-2c1b-44bc-aea0-625132087676;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
386b8258-5a73-4da5-be79-05d6350f8c0f;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
c4e2605c-db54-46bf-b6ab-b33dc64af790;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
2debfa92-5004-4a98-9389-f5680b5a5e75;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
ed2dce1e-7e85-43fc-a18c-22378d9e6157;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
49f075b8-c717-4e50-9991-540d1c63e89e;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
53048795-9a7a-48fc-ac2c-78891f584080;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
d29dec4a-4fcd-4846-8606-22c629a1ff72;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
6a44efc5-17f1-4316-a2f0-a0c3e1ff3ec7;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
7df6207f-4a09-4c80-af6f-2608d3e89cf2;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
400c8910-87ed-4e8c-b701-b1c881c3b362;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
1f09e0e3-9d3d-4da3-a4b6-f448ecafddba;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
85014493-6796-43de-9e34-54ea0f375df7;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
817285e2-90cb-45a9-885c-bf3cafd63fbd;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
52628a65-5f85-4c0c-bb0e-9f5a2c3de92c;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
8d609350-ce3c-4b80-94d9-028368cde52d;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
e076a06d-0b96-4bd3-b595-43061e086c70;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
a04b0104-9420-4376-a38b-9be19ad98f78;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
0c1d3d4a-df18-42f5-ba90-88ab0f0af62f;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
8580dbc7-f328-404c-b113-b87492c6f4f5;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
b2ededee-5d6c-4a15-8c16-0ba151d8aea6;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
fe163fe1-6115-48b6-b57e-ee1ce24a3f6e;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
c4b861b0-288d-4d77-b787-2880ece882b9;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
92faacd2-aedc-4d61-87a5-aa331275e2a4;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
9d5000b7-d3df-4009-8a6e-0b59da57e4cf;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
a43ee433-ab97-4637-9e5c-9e6cc21be8c2;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
e18024d2-9832-4d5b-8332-1ec3daec75b2;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
c9280d59-5a46-4fab-8cc6-90d3b1c479f6;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
4e5587ed-f920-4c59-afa2-ac598dfd8a9e;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
cd838db9-e79f-45ec-8457-3b6c0c1cc382;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
191cea9d-80eb-4a51-afeb-2b140bf8428f;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
f33c21c8-d2d8-49d1-b10c-251458b161f6;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
bec2e5cf-f7b4-4df2-b1b5-ee4d6179e0a7;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
dd24152d-5762-42da-9564-bbb8d98e96ee;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
6e2f0a90-d7cc-4d04-8c57-2af6b883c647;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
f3b81640-a0a7-4385-8c63-f67b57cc32db;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
38905a4e-15a7-442b-a42b-5e846d25039d;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
1f306f87-e913-45cb-95a8-a7dcddbdbcce;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
a5df8933-074c-4104-852e-588bd2dc399d;02/05/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
cadfe6ac-e10c-47f1-af80-c7eae993c287;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
49e9afd4-4b58-4ef9-a0ae-9ddfba5fd3c9;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
da7b4ce7-ee0a-4e4a-8d2c-def483d0989e;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
5446aa51-4665-4d0f-b7cb-6e4689e6efb3;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
d4a8d7e1-54a0-4529-aaa0-8d8610ac21fc;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
060a298c-7a3c-4870-9b22-791bfdbbf90e;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
b8aaeb5b-4e22-4108-9e31-d41a5ed6595c;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
167450ea-12e2-4e61-9161-e7b371574281;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
696f3e8c-aba6-420a-a6cc-842e37c1d30f;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
013684bc-d7c3-46cb-a89e-f6c8a21ed456;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
a981536f-3f6b-4d86-aab6-48fa75e5203a;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
2b0254c4-cbb8-4ba1-9efc-d4e79d2f7fc7;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
6579b4d2-7e4e-4ae2-af47-58fbca3cea5f;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
6159db55-2d2c-429e-81b8-1e4fe6c1b75b;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
decb8a8e-b070-428d-bbf3-56e7fb227260;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
f94546fc-ca0f-4106-b408-1fa3e6069208;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
526b53a2-e5c0-4718-91d9-7837043abab0;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
ba22fd71-8274-4bfc-b7cf-796dea29687f;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
f5810daa-aa16-4d86-a7fb-d77b3d29ab2a;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
e2efdd56-a2c5-4f52-b5b9-9cad2a2e1949;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
afae81be-a249-4460-8ef0-92e42e45c5a5;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
25958341-6958-4dec-898d-a46c03af0ef6;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
316485d8-290d-4e20-aaea-0bec27ef6576;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
f664eaad-7f6e-4a28-8724-4b009eba4e29;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
94f2bc0e-0d18-46e8-be55-7a365fe05087;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
e1a5a677-8fb1-417b-8b66-5f7ef217bacd;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
4e516681-3c11-4395-8a02-f1f3400cb513;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
da8b9c5c-ddc6-469c-9527-96032b41843f;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
bcd3b33b-1e58-4568-b910-adc80876b38e;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
01a97346-8d73-4c98-9094-d8c03dffd02b;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
1f82c222-ea94-469d-8d9b-31cb62a32872;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
3d1f28dd-c57b-4e48-a5be-f8dec2404b2c;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
0542b183-002b-43cd-afc6-b9bb9d8e70d1;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
6ca15352-2be3-4ed5-bcc3-0289c0fad900;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
01024f81-f7ba-413e-88a8-294bfcd9587d;02/05/2023:17:15;PDF;xy0TM46UAhvfU;SOFWEB
f9149d7c-b5bd-4873-993c-6cb7eaadf9d5;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
06a0b904-ade0-4dfb-97ac-8fdbbf7df6ed;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
8c68fc41-d24e-44fa-b4f9-4c697110b9c9;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
a54736f9-be2e-4a81-b576-7dedd2c921ca;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
b6490240-1792-48eb-86d2-24f976d25ca2;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
d4d57eb6-41cb-4d1a-b3dd-19bfa7e37f50;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
ba3da6f7-b570-4e2c-9493-e3a028746d58;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
f09a4222-81bd-4709-96cd-8aad1f44ec23;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
df02182f-746c-4ddb-85ff-ac87562f5229;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
b16c2047-2c8f-4584-9357-742cdadd717b;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
d713b3b1-a898-4205-8aea-36a825c3b5a8;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
3ec37444-7a39-4a25-87cc-58a613800219;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
01f7062e-9680-41cf-a14e-686d350c2f70;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
8bd4b8f6-d842-43a6-91a4-5f1dc7cdc2b9;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
99f0f3f0-a1b1-44f8-96b1-b436e960c9f3;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
98eb8042-0f0a-4679-87bc-4db3b167f6a8;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
908939ed-d87a-4e40-a5e7-28995692d6c3;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
b7cc09d5-5745-4970-b723-e9c2d602de9e;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
58c96dec-f3fe-479e-8ab7-1a505a4f52a0;02/05/2023:17:16;PDF;xy0TM46UAhvfU;SOFWEB
