No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004263/82-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BONFIM, 600 / RUA BONFIM, 602,604;SEXTA SEÇÃO SUBURBANA;106;028E;009Y;;548,66;676,65;614,271;3;MISTO;6;2;PATRICIA CAMINHA TORRES;A41724-6;01/06/2023;25/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004310/17-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DE ALENQUER, 440;DO CASTELO;295;017;012,011;;840;2272,51;1473,73;8;RESIDENCIAL;20;0;ROBERTA APARECIDA TOMAZ;189504;15/06/2023;03/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005885/44-20;LICENCIAMENTO;202302356;APROVACAO INICIAL;RUA DOUTOR AFONSO DUTRA NICACIO, 25,27;SANTA BRANCA;956;004;010;;360;256,01;248,69;3;RESIDENCIAL;2;0;CLAUDINEIA MARIA DE SENA;A24520178;06/06/2023;27/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004446/88-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JUIZ ACHILLES VELLOSO, 526;ESTORIL;170;064;025;;700;327,75;286,11;4;RESIDENCIAL;1;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;30/06/2023;30/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004228/52-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE GETULIO VARGAS, 413,415 / RUA PIAUI, 1448;SÉTIMA SEÇÃO URBANA;007;032;002A;;323,83;1155,47;873,98;4;MISTO;6;2;TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG;14/06/2023;25/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004248/46-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AQUIDABAN, 1148;PADRE EUSTÁQUIO;255;047;014;;500;1359,75;907,1;7;RESIDENCIAL;9;0;AMANDA DOLABELA RODRIGUES DOS SANTOS;A100786-6;13/06/2023;26/09/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004350/96-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL JAIRO PEREIRA, 675,679;DOS PALMARES;398;019;007;;360;446,88;381,09;5;RESIDENCIAL;2;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;05/06/2023;07/10/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004698/74-20;LICENCIAMENTO;202302382;APROVACAO INICIAL;RUA ARINOS, 28 / RUA BICUIBA, 377;DOM BOSCO;270;034;011A,010;;855,24;718,71;422,77;3;NÃO RESIDENCIAL;0;2;VASCO VITARELLI PORTO;A121234-6;16/06/2023;28/10/2022;;Convencional
31-004245/82-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELIO DE SENNA FIGUEIREDO, 340;SERRANO;725;058;022;;360;299,3;265,48;4;RESIDENCIAL;1;0;VANESSA DE OLIVEIRA MIRANDA LOPES;69208-D;06/06/2023;21/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004442/64-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR JORGE FONTANA, 200 / RUA DE PEDESTRE DOIS, s/n / AVE LUIZ PAULO FRANCO, 629,633,635;BELVEDERE;122;074;011,010,008,009;;2208;15243,55;9842,2;33;MISTO;88;7;MARILENE DUTRA RESENDE;MG-19748/D;29/06/2023;02/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004419/65-20;LICENCIAMENTO;202302400;APROVACAO INICIAL;RUA CLORITA, 99;SÉTIMA SEÇÃO SUBURBANA;107;011B;001R;;200;148,07;96,07;3;RESIDENCIAL;1;0;MARCOS PAULO INACIO;213.013/D;21/06/2023;28/09/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004466/25-20;LICENCIAMENTO;202302351;APROVACAO INICIAL;RUA LAGAMAR, s/n / RUA CONTAGEM, 606,608,610,612,614,616,618,620;BOA VISTA;830;038;009A;;510;335,88;395,15;1;NÃO RESIDENCIAL;0;8;GUNNAR NILSON DA CONCEICAO;197479 D/MG;06/06/2023;03/10/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004419/73-20;LICENCIAMENTO;202302348;APROVACAO INICIAL;RUA RIO DAS FLORES, 223;DO PILAR;488;004;015,016;;720;511,86;432,25;3;NÃO RESIDENCIAL;0;1;MARIANA MYRRHA DE MATTOS;A262247-5;06/06/2023;28/09/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004467/27-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO DE SOUZA, 85,87;MIRAMAR;222;033;005,006;;306,31;237,36;237,36;5;RESIDENCIAL;2;0;THIAGO GONCALVES DA COSTA;174295/D-MG;23/06/2023;05/10/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004467/29-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS XAVANTES, 613,625 / RUA DOS XIRIANAS, s/n;SANTA MÔNICA;863;082;008;;480;421,99;400,71;4;RESIDENCIAL;2;0;GIOVANNI ALONSO FERREIRA DA SILVA,GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D,242.273/D;15/06/2023;05/10/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004850/85-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO CLARET, s/n / RUA JORNALISTA JURACY MANOEL, 80;SILVEIRA VILA;386;047;011;;405;844,84;603,47;5;RESIDENCIAL;5;0;PATRICIA COSTA DE OLIVEIRA SCLEBIN,PATRICIA COSTA DE OLIVEIRA SCLEBIN;A98480-9,A98480-9;13/06/2023;29/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005235/97-20;LICENCIAMENTO;202302384;APROVACAO INICIAL;RUA DEPUTADO GREGORIANO CANEDO, 539;DO TREVO;983;007;016;;712;602,54;449,03;6;RESIDENCIAL;4;0;MANUELA COTTA DE SA,MANUELA COTTA DE SA,MANUELA COTTA DE SA;A56642-0,A56642-0,A56642-0;16/06/2023;06/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005130/91-20;LICENCIAMENTO;202302436;APROVACAO INICIAL;AVE CORONEL JOSE DIAS BICALHO, 635;SÃO JOSÉ;306;346;017;;360;847,63;373,37;6;NÃO RESIDENCIAL;0;18;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;30/06/2023;18/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004484/19-20;LICENCIAMENTO;202302388;APROVACAO INICIAL;BEC AMARILIS, 11;PINDORAMA;728;023;035;;382,5;246,14;246,14;3;RESIDENCIAL;1;0;GISELLE MEDEIROS SILVA;60978;19/06/2023;04/10/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004628/92-20;LICENCIAMENTO;202302429;APROVACAO INICIAL;RUA STELA DE SOUZA, 622;SAGRADA FAMÍLIA;425;030;004;;400;886,99;599,89;6;RESIDENCIAL;10;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;29/06/2023;17/10/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004538/08-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IPE MIRIM, s/n / RUA AGUAS DE MARCO, 330;JULIANA;959;113;004;;360;149,08;132,49;1;RESIDENCIAL;1;0;JAIME JUAN VILLAR CASTRO NETO;0490000236036;06/06/2023;24/10/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004557/64-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LEILOEIRO JOSE BARROS, 296;SANTA AMÉLIA;305;120;022;;360;131,63;131,63;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;19/06/2023;25/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005845/86-20;REGULARIZAÇÃO;;LEVANTAMENTO DO DECRESCIMO;RUA ORLANDO RODRIGUES, 205;SALGADO FILHO;720;077;013;;425;1147,61;768,15;7;RESIDENCIAL;12;0;CRISTIANO DANIEL DOS SANTOS;MG-152100/D;29/06/2023;22/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004745/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIOMAR DE SOUZA E SILVA, 92,96;OURO PRETO;304;076;010;;360;250,98;194,77;3;RESIDENCIAL;2;0;SOFIA PACHECO FERNANDES DOS SANTOS;A278190-5;02/06/2023;26/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004747/57-20;LICENCIAMENTO;202302375;APROVACAO INICIAL;AVE DOM JOAO VI, 211;CINQÜENTENÁRIO;478;005;009;;405;1019,87;562,24;6;MISTO;6;1;GENIS FRESLEY SANTOS,GENIS FRESLEY SANTOS;198567/D MG,198567/D MG;15/06/2023;21/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004759/22-20;LICENCIAMENTO;202302352;APROVACAO INICIAL;RUA MAESTRO FRANCISCO BUZELIN, 377;DOS BANDEIRANTES;307;157;005;;1000;543,39;473,22;6;RESIDENCIAL;1;0;MARCO AURELIO RIBEIRO TOMAZ;58263/MG;06/06/2023;06/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004628/90-20;LICENCIAMENTO;202302360;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAO AFONSO MOREIRA, 100;OURO PRETO;304;121;007,005,006;;900;443,72;406,32;2;NÃO RESIDENCIAL;0;1;JESSICA MACHADO COSTA,JESSICA MACHADO COSTA;MG-202435/D,MG-202435/D;07/06/2023;02/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004815/58-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARLENE MENDES PEREIRA, 138;CÉU AZUL;988;121;009B;;269,5;197,44;175,91;2;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;15/06/2023;27/10/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004748/89-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANOEL RODRIGUES DE AZEVEDO, 111;SÃO BERNARDO;901;111;014;;200;222,65;194,34;3;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA,WALKER PIERRE NASCIMENTO MOLINA,WALKER PIERRE NASCIMENTO MOLINA;106251,106251,106251;23/06/2023;11/01/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004726/62-20;LICENCIAMENTO;202201131;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CARAVELAS, 1155;VERA CRUZ;453;088;021;;450;461,87;299,39;5;RESIDENCIAL;2;0;DEBORAH FERREIRA DO CARMO;75556D;02/06/2023;21/10/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005061/61-20;LICENCIAMENTO;202302353;APROVACAO INICIAL;RUA TOMAZ GONZAGA, 189;DÉCIMA SEÇÃO URBANA;010;012;024A;;308;1080,87;705,05;7;RESIDENCIAL;7;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;06/06/2023;09/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005209/67-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA THEODULO PEREIRA, 55;FERNÃO DIAS;824;012;007;;360;824,15;509,45;5;RESIDENCIAL;6;0;THAIS PEREIRA FONTENELLE,THAIS PEREIRA FONTENELLE;A 12241-6,A 12241-6;12/06/2023;10/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004999/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MIRIAN WANDERLEY LARA, s/n / RUA ADAUTO FEITOSA, 116;DONA CLARA;412;029;006;;360;379,54;350,85;2;RESIDENCIAL;1;0;LUIZ ALBERTO RINCO;44.566/D - MG;12/06/2023;16/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005187/33-20;LICENCIAMENTO;202302405;APROVACAO INICIAL;AVE ITAITE, 199 / RUA MANGARATIBA, s/n;MARIANO DE ABREU;448;013;005;;420;807,33;474,9;4;NÃO RESIDENCIAL;0;5;VASCO VITARELLI PORTO;A121234-6;22/06/2023;18/11/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005130/46-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARMINDO CHAVES, 22;CALAFATE;150;150;023;;300;260,08;246,48;2;RESIDENCIAL;1;0;BEATRIZ DE OLIVEIRA SANCHES;298930 D-MG;15/06/2023;24/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005083/14-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSELHEIRO ROCHA, 2769;SÉTIMA SEÇÃO SUBURBANA;107;056;015;;372,8;304,65;199,71;1;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;02/06/2023;29/11/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005673/20-20;LICENCIAMENTO;202302432;APROVACAO INICIAL;RUA MONTREAL, 79;DO TREVO;983;004A;004;;375,64;233,61;157,83;3;RESIDENCIAL;1;0;LUARA ARAUJO DE OLIVEIRA TAMURA;A127888-6;29/06/2023;27/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004976/80-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VITOR PURRI, 65;CACHOEIRINHA;348;059;006;;403;384,9;226,41;1;NÃO RESIDENCIAL;0;1;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;12/06/2023;01/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005156/40-20;REGULARIZAÇÃO;202302440;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSOR LINCOLN CONTINENTINO, 310;CIDADE NOVA;429;043;014,015;;720;2824,1;1695,04;10;RESIDENCIAL;22;0;SABRINA TAVARES MALTA SOARES;A52387-9;30/06/2023;23/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005084/88-20;LICENCIAMENTO;202302368;APROVACAO INICIAL;RUA JAMAICA, 193;ITAPOÃ;315;055;004;;432;287,04;333,08;1;NÃO RESIDENCIAL;0;1;HELIO INACIO SILVA;55886/D MG;12/06/2023;17/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005407/55-20;LICENCIAMENTO;202302433;APROVACAO INICIAL;RUA SERGIPE, 305;QUARTA SEÇÃO URBANA;004;013;024C;;263,72;683,13;425,41;6;RESIDENCIAL;6;0;ALEXEI SOUZA RABELO;A-21046-3;29/06/2023;29/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005269/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HERMELINDO PAIXAO, 15;DO TREVO;983;015;021;;681,6;497,38;476,68;4;RESIDENCIAL;3;0;ADIR MOREIRA;37513-d/mg;29/06/2023;25/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005156/10-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO LOURIVAL DIAS, 151;SILVEIRA;386;053;020;;477;1385,58;816,94;12;RESIDENCIAL;8;0;DAVID GIBELINI JUNIOR;87994/D MG;30/06/2023;22/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005403/96-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VILA RICA, 440;PADRE EUSTÁQUIO;255;048;008A;;480;1207,27;728,23;7;RESIDENCIAL;8;0;GISLENE GONCALVES DA COSTA,GISLENE GONCALVES DA COSTA;184239,184239;13/06/2023;30/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005450/47-20;LICENCIAMENTO;202302341;APROVACAO INICIAL;RUA TORONTO, 221;DO TREVO;983;031;018;;360;164,09;164,09;1;RESIDENCIAL;1;0;THEREZA EMMANUELLE ALVES PEREIRA;125964-4;02/06/2023;06/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005235/96-20;LICENCIAMENTO;202302371;APROVACAO INICIAL;RUA INGA, 541;IPIRANGA;823;044;005;;300;283,88;178,71;2;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;13/06/2023;21/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000094/84-20;LICENCIAMENTO;202302338;APROVACAO INICIAL;RUA HORTENCIA, 675;ESPLANADA;437;047;012;;396;878,22;557,72;6;RESIDENCIAL;8;0;JANINE QUEIROGA FORTES RIBEIRO;A56272-6;02/06/2023;05/01/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-006073/73-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA AMELIA MAIA, 45;SÃO BERNARDO;901;005;008;;257,3;404,85;404,85;3;RESIDENCIAL;2;0;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;28/06/2023;10/01/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005354/01-20;LICENCIAMENTO;202302437;APROVACAO INICIAL;RUA ALVARO CAMARGOS SOBRINHO, 620,622,626,628,630;FLORAMAR;942;111;002;;360;392,44;392,44;2;RESIDENCIAL;5;0;HUMBERTO MENDES BRAGA;31838/D;30/06/2023;23/11/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005380/49-20;LICENCIAMENTO;202302392;APROVACAO INICIAL;AVE BRIGADEIRO EDUARDO GOMES, 1520;INCONFIDÊNCIA;807;028;004;;533;378,94;381,73;3;NÃO RESIDENCIAL;0;1;MARIANA ALMEIDA VENTURA,FRANCISCO ALBANO ANDRADE;A2570173,A 41251-1;19/06/2023;02/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005885/52-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PLATINA, 95;TERCEIRA SEÇÃO SUBURBANA;103;009;016B;;229,95;563,45;331,44;4;NÃO RESIDENCIAL;0;2;ANNELYSE FERRAZ DIAMANTE;A39438-6;16/06/2023;23/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005378/88-20;LICENCIAMENTO;202302389;APROVACAO INICIAL;RUA GUERINO CASASSANTA, s/n / AVE SARAMENHA, 935;TUPI;967;008;033;;360;257,07;302,44;1;NÃO RESIDENCIAL;0;1;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;19/06/2023;25/11/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005407/54-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PALERMO, 1710;DOS BANDEIRANTES;307;124;014;;1000;424,31;348,81;4;RESIDENCIAL;1;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;05/06/2023;29/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005407/53-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SILVIO GUEDES, 30;PALMEIRAS;498;049;004;;374;174,6;136,7;2;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;05/06/2023;25/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005428/54-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ENGENHEIRO ALUISIO ROCHA, 90 / RUA DOADORA ELIANE STANCIOLI, s/n;DOS BURITIS;171;046;011;;820;2507,47;1543,35;11;RESIDENCIAL;14;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;06/06/2023;28/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005686/59-20;LICENCIAMENTO;202302386;APROVACAO INICIAL;RUA JOAO ALEXANDRE PIRES, 559;DOS MILIONÁRIOS;207;023;016;;360;555,04;456,82;6;RESIDENCIAL;8;0;CRISTIANE TIEMI TABUSADANI,CRISTIANE TIEMI TABUSADANI;A41220-1,A41220-1;16/06/2023;16/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005485/69-20;REGULARIZAÇÃO;202302363;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA VIAMAO, 173;ALVINA;491;223;011,013;;780;302,24;190,75;7;NÃO RESIDENCIAL;0;1;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;07/06/2023;16/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005796/76-20;LICENCIAMENTO;202302407;APROVACAO INICIAL;RUA DOUTOR PLINIO MORAES, 637;CIDADE NOVA;429;018;028;;360;1313,65;719,98;8;RESIDENCIAL;8;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;22/06/2023;21/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005578/09-20;LICENCIAMENTO;202302434;APROVACAO INICIAL;RUA CAMPANARIO, 527;SANTA INÊS;430;043;010;;360;334,76;260,1;3;RESIDENCIAL;1;0;CRISTINA APARECIDA SANTANA CUNHA;A44808-7;29/06/2023;03/12/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005767/80-20;LICENCIAMENTO;202302344;APROVACAO INICIAL;RUA DOUTOR JOSE SILVA MARTINS, 414;CIDADE NOVA;429;013;003C;;360;911,84;536,37;6;RESIDENCIAL;4;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;05/06/2023;16/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005515/29-20;LICENCIAMENTO;202302395;APROVACAO INICIAL;RUA MARIA DO CARMO, 55;MIRAMAR;222;011;078,077;;1731,23;3478,52;2589,12;11;RESIDENCIAL;36;0;FERNANDA DUARTE RODRIGUES;A533378;20/06/2023;30/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005710/06-20;LICENCIAMENTO;202302374;APROVACAO INICIAL;RUA SAO JOSE DO JACURI, 303,309;PLANALTO;947;062;006;;360;344,1;284,1;3;RESIDENCIAL;2;0;ANDERSON LOCHA MARTINHAO;A26218-8;14/06/2023;26/12/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
