ID_DIRETRIZ_PROTECAO,DESC_TIPO_DIRETRIZ_PROTECAO,DESC_DIRETRIZ_PROTECAO,VALOR_REFERENCIA,NUM_LOTE_CTM,GEOMETRIA
436046,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070617600650,"POLYGON ((613914.48 7793138.58, 613908.46 7793161.29, 613896.26 7793158.24, 613885.59 7793155.57, 613880.32 7793154.25, 613881.34 7793150.87, 613882.00 7793148.67, 613887.32 7793131.02, 613910.98 7793135.95, 613914.48 7793138.58))"
436293,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070202000150,"POLYGON ((615309.47 7797003.13, 615305.00 7797009.04, 615298.44 7797017.72, 615297.41 7797019.14, 615281.63 7797006.70, 615293.67 7796990.77, 615308.60 7797002.45, 615309.47 7797003.13))"
436300,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070202000280,"POLYGON ((615326.39 7797015.87, 615314.83 7797030.64, 615298.44 7797017.72, 615305.00 7797009.04, 615309.47 7797003.13, 615309.76 7797002.74, 615313.56 7797005.72, 615316.31 7797007.88, 615325.41 7797015.03, 615326.39 7797015.87))"
434704,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030021300245,"POLYGON ((609495.41 7797888.34, 609492.66 7797893.21, 609490.66 7797896.74, 609489.83 7797896.29, 609485.06 7797893.75, 609477.39 7797889.67, 609459.29 7797880.05, 609465.02 7797870.41, 609473.25 7797875.27, 609474.86 7797876.22, 609477.56 7797877.81, 609478.68 7797878.48, 609481.34 7797880.04, 609489.44 7797884.81, 609495.41 7797888.34))"
434713,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,030021300235,"POLYGON ((609500.59 7797879.49, 609495.54 7797888.13, 609495.41 7797888.34, 609489.44 7797884.81, 609481.34 7797880.04, 609478.68 7797878.48, 609477.56 7797877.81, 609474.86 7797876.22, 609473.25 7797875.27, 609465.02 7797870.41, 609465.69 7797869.27, 609467.79 7797865.77, 609470.11 7797861.95, 609472.58 7797863.39, 609479.73 7797867.49, 609490.96 7797873.94, 609500.59 7797879.49))"
434925,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,010438900115,"POLYGON ((611243.70 7796981.51, 611241.73 7796983.94, 611234.45 7796985.99, 611225.56 7796988.49, 611222.17 7796989.44, 611218.75 7796990.40, 611208.00 7796993.42, 611205.88 7796993.99, 611198.93 7796968.38, 611206.24 7796955.76, 611210.53 7796948.36, 611233.04 7796942.35, 611233.73 7796944.84, 611236.73 7796955.76, 611237.27 7796957.76, 611237.74 7796959.49, 611238.75 7796963.21, 611239.80 7796967.09, 611243.70 7796981.51))"
434930,ALTIMETRIA,Altimetria máxima para novas edificações de 38 metros.,38.0,010438900400,"POLYGON ((611337.28 7797011.82, 611331.92 7797013.31, 611326.67 7797014.76, 611327.66 7797018.03, 611323.75 7797019.02, 611309.28 7797023.06, 611294.70 7797027.12, 611283.87 7797030.14, 611279.94 7797031.23, 611280.54 7797033.45, 611282.71 7797041.64, 611284.23 7797047.37, 611285.35 7797051.55, 611286.32 7797055.19, 611271.72 7797058.94, 611270.77 7797055.24, 611264.70 7797031.55, 611260.94 7797032.52, 611255.32 7797033.97, 611245.77 7796999.40, 611245.68 7796999.06, 611241.90 7796984.57, 611241.73 7796983.94, 611243.70 7796981.51, 611239.80 7796967.09, 611253.46 7796963.80, 611273.47 7796958.96, 611273.97 7796958.85, 611281.07 7796957.18, 611281.39 7796957.10, 611286.98 7796955.76, 611291.35 7796954.72, 611291.67 7796955.89, 611291.98 7796956.61, 611292.57 7796959.23, 611294.39 7796965.98, 611295.64 7796970.60, 611296.39 7796973.34, 611296.67 7796974.39, 611287.92 7796976.37, 611289.32 7796981.65, 611309.84 7796976.24, 611326.27 7796971.84, 611326.62 7796971.75, 611337.28 7797011.82))"
435128,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030021300205,"POLYGON ((609515.95 7797854.34, 609511.09 7797862.31, 609510.77 7797862.83, 609505.48 7797859.72, 609482.79 7797846.37, 609480.27 7797844.89, 609485.76 7797835.71, 609489.19 7797837.83, 609497.07 7797842.68, 609515.56 7797854.09, 609515.95 7797854.34))"
436053,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070617600565,"POLYGON ((613900.67 7793202.16, 613899.68 7793222.24, 613888.42 7793221.68, 613877.63 7793221.14, 613864.70 7793220.49, 613864.82 7793215.02, 613864.84 7793213.87, 613864.97 7793208.35, 613865.04 7793204.83, 613865.05 7793204.46, 613865.25 7793197.67, 613873.29 7793198.69, 613876.39 7793199.08, 613900.67 7793202.16))"
436060,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070617600220,"POLYGON ((613895.06 7793354.11, 613884.33 7793358.07, 613880.56 7793359.46, 613871.08 7793362.95, 613867.14 7793364.40, 613859.38 7793345.08, 613861.85 7793344.04, 613867.25 7793341.76, 613874.49 7793338.72, 613886.77 7793333.56, 613894.12 7793351.78, 613894.65 7793353.10, 613895.06 7793354.11))"
437031,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070648101600,"POLYGON ((616066.53 7796934.62, 616023.52 7796917.62, 616002.34 7796873.66, 615995.58 7796860.22, 615990.00 7796849.32, 615985.24 7796839.77, 615979.94 7796829.00, 615974.65 7796818.23, 615973.41 7796818.61, 615970.38 7796811.66, 615969.19 7796808.94, 615968.63 7796807.64, 615964.26 7796796.16, 615958.76 7796785.93, 615953.47 7796775.16, 615945.82 7796759.61, 615936.84 7796743.93, 615928.44 7796723.94, 615921.82 7796708.20, 615938.43 7796698.22, 615971.24 7796678.47, 615979.96 7796691.81, 615986.08 7796701.17, 615983.14 7796719.71, 615983.32 7796735.06, 615983.84 7796741.34, 615985.94 7796746.74, 616010.23 7796797.30, 616051.60 7796881.48, 616060.98 7796904.34, 616065.03 7796913.39, 616066.53 7796934.62))"
437493,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070648101190,"POLYGON ((615942.62 7796997.59, 615938.65 7797038.41, 615925.34 7797036.61, 615925.66 7797033.73, 615926.44 7797026.66, 615928.00 7797012.31, 615928.52 7797007.55, 615930.12 7796994.90, 615936.04 7796996.44, 615939.48 7796997.34, 615942.62 7796997.59))"
437500,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070648101230,"POLYGON ((615981.52 7797037.73, 615966.54 7797041.17, 615966.19 7797031.76, 615965.87 7797031.76, 615965.66 7797024.25, 615965.95 7797017.56, 615964.75 7796997.69, 615973.73 7796997.81, 615979.26 7797027.49, 615981.52 7797037.73))"
434722,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030021300465,"POLYGON ((609548.90 7797871.83, 609543.92 7797880.41, 609536.76 7797876.46, 609526.37 7797870.73, 609522.49 7797868.59, 609521.96 7797868.30, 609515.59 7797864.79, 609511.09 7797862.31, 609515.95 7797854.34, 609516.51 7797853.40, 609518.89 7797854.75, 609545.39 7797869.83, 609548.90 7797871.83))"
434936,ALTIMETRIA,Altimetria máxima para novas edificações de 38 metros.,38.0,010438900020,"POLYGON ((611320.13 7796948.82, 611295.04 7796955.76, 611291.98 7796956.61, 611291.67 7796955.89, 611291.35 7796954.72, 611285.00 7796931.24, 611300.25 7796927.12, 611306.55 7796925.53, 611308.50 7796925.61, 611310.18 7796925.90, 611312.45 7796926.96, 611312.50 7796926.98, 611314.03 7796928.24, 611315.09 7796929.97, 611320.13 7796948.82))"
434939,ALTIMETRIA,Altimetria máxima para novas edificações de 43 metros.,43.0,010467900225,"POLYGON ((610877.89 7797309.01, 610864.14 7797312.53, 610858.52 7797313.97, 610856.53 7797306.42, 610850.91 7797285.16, 610856.73 7797283.64, 610870.29 7797279.91, 610870.84 7797282.00, 610872.18 7797287.16, 610872.58 7797288.73, 610873.22 7797291.13, 610874.08 7797294.40, 610875.24 7797298.87, 610875.93 7797301.49, 610877.89 7797309.01))"
435137,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030021300495,"POLYGON ((609563.99 7797845.77, 609558.68 7797854.73, 609556.35 7797853.35, 609526.96 7797835.88, 609528.78 7797832.83, 609529.78 7797831.16, 609530.56 7797829.88, 609532.13 7797827.24, 609537.01 7797830.08, 609540.65 7797832.19, 609545.50 7797835.01, 609553.82 7797839.85, 609559.99 7797843.44, 609563.99 7797845.77))"
435146,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030021300185,"POLYGON ((609525.72 7797837.93, 609521.54 7797844.97, 609521.02 7797845.81, 609493.40 7797831.03, 609489.82 7797828.73, 609495.02 7797819.75, 609498.93 7797822.08, 609519.81 7797834.43, 609525.38 7797837.72, 609525.72 7797837.93))"
436067,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070617600525,"POLYGON ((613902.22 7793262.32, 613867.35 7793268.16, 613865.31 7793259.94, 613863.57 7793246.75, 613863.40 7793245.44, 613863.43 7793245.03, 613864.88 7793244.90, 613900.54 7793241.87, 613902.22 7793262.32))"
436074,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070617600010,"POLYGON ((613878.63 7793159.85, 613878.28 7793160.86, 613872.89 7793176.06, 613871.36 7793180.41, 613839.51 7793168.72, 613850.35 7793146.68, 613864.70 7793153.40, 613870.86 7793156.26, 613873.02 7793157.25, 613878.63 7793159.85))"
436558,ALTIMETRIA,Altimetria máxima para novas edificações de 15 metros.,15.0,060052700325,"POLYGON ((612676.17 7797840.12, 612674.07 7797842.66, 612658.34 7797843.47, 612656.62 7797828.49, 612674.75 7797826.94, 612676.17 7797840.12))"
437043,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070648100610,"POLYGON ((615654.62 7797021.42, 615644.87 7797027.87, 615629.34 7797003.09, 615639.36 7796996.67, 615640.67 7796998.71, 615646.06 7797007.14, 615647.77 7797009.82, 615648.78 7797011.39, 615654.62 7797021.42))"
437274,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,121147500395,"POLYGON ((602147.24 7785889.36, 602142.77 7785892.57, 602141.07 7785893.55, 602131.49 7785900.38, 602122.42 7785906.84, 602119.51 7785908.79, 602110.08 7785915.77, 602104.13 7785907.05, 602103.19 7785905.67, 602112.12 7785899.24, 602118.70 7785894.51, 602122.86 7785891.52, 602124.48 7785890.35, 602128.49 7785887.46, 602129.47 7785886.76, 602132.08 7785884.88, 602133.18 7785884.08, 602134.21 7785883.23, 602138.85 7785879.36, 602139.75 7785878.61, 602144.24 7785884.98, 602147.24 7785889.36))"
437507,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070648101275,"POLYGON ((616022.76 7797020.21, 616012.46 7797026.13, 616009.53 7797027.75, 616007.37 7797024.44, 616003.79 7797017.50, 615990.63 7796991.84, 615994.49 7796990.36, 615997.55 7796987.22, 616002.48 7796993.86, 616005.28 7796997.62, 616006.67 7796999.50, 616012.77 7797007.72, 616017.70 7797013.73, 616022.76 7797020.21))"
234738,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080352000370,"POLYGON ((613250.43 7792472.56, 613242.90 7792484.67, 613240.28 7792488.88, 613237.43 7792493.45, 613234.61 7792498.00, 613230.75 7792504.21, 613229.90 7792505.58, 613226.77 7792510.61, 613223.27 7792516.25, 613221.90 7792518.44, 613218.79 7792523.44, 613203.81 7792514.05, 613201.77 7792512.78, 613217.67 7792487.18, 613233.34 7792461.97, 613250.43 7792472.56))"
234745,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080352000390,"POLYGON ((613233.34 7792461.97, 613217.67 7792487.18, 613200.70 7792476.66, 613202.27 7792474.06, 613202.87 7792473.07, 613207.20 7792465.88, 613215.98 7792451.30, 613233.34 7792461.97))"
234987,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080262900655,"POLYGON ((613703.50 7792958.00, 613683.19 7792960.56, 613678.48 7792934.83, 613697.36 7792923.79, 613701.55 7792924.79, 613703.50 7792958.00))"
234994,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080262900200,"POLYGON ((613648.04 7792981.56, 613642.84 7792988.11, 613638.15 7792997.50, 613614.66 7792983.51, 613624.98 7792966.60, 613648.04 7792981.56))"
235001,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080262900220,"POLYGON ((613638.15 7792997.50, 613631.05 7793016.58, 613617.29 7793008.45, 613604.47 7793000.87, 613603.68 7793000.41, 613614.66 7792983.51, 613638.15 7792997.50))"
235244,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080125000095,"POLYGON ((612959.93 7793194.47, 612959.29 7793194.38, 612935.46 7793191.12, 612931.64 7793190.60, 612934.01 7793173.46, 612947.63 7793175.51, 612949.71 7793175.83, 612950.44 7793177.15, 612958.45 7793191.70, 612959.93 7793194.47))"
235251,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080125000150,"POLYGON ((612957.52 7793230.53, 612956.82 7793235.00, 612946.39 7793238.95, 612937.92 7793242.15, 612934.95 7793243.28, 612931.14 7793244.72, 612929.56 7793245.32, 612926.46 7793234.00, 612926.38 7793233.74, 612926.71 7793226.10, 612929.40 7793226.49, 612934.89 7793227.28, 612957.52 7793230.53))"
237090,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080109000035,"POLYGON ((612585.76 7793720.90, 612585.39 7793724.06, 612584.75 7793729.77, 612584.60 7793731.08, 612583.64 7793739.54, 612574.72 7793747.72, 612574.00 7793746.97, 612570.66 7793743.51, 612568.25 7793741.02, 612553.22 7793725.47, 612556.73 7793722.04, 612571.90 7793707.22, 612576.46 7793711.73, 612585.76 7793720.90))"
237096,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080130800325,"POLYGON ((612527.52 7793633.06, 612506.26 7793653.86, 612504.56 7793652.12, 612500.59 7793648.05, 612498.62 7793646.04, 612496.87 7793644.24, 612493.89 7793641.20, 612492.45 7793639.73, 612497.05 7793635.23, 612497.44 7793634.85, 612501.27 7793631.10, 612505.84 7793626.63, 612510.82 7793621.75, 612513.73 7793618.90, 612516.43 7793621.67, 612525.71 7793631.20, 612527.52 7793633.06))"
237099,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080309500320,"POLYGON ((612280.12 7793223.64, 612267.57 7793225.71, 612266.82 7793221.32, 612265.62 7793214.31, 612264.16 7793205.73, 612263.77 7793203.44, 612261.92 7793192.55, 612277.30 7793193.15, 612277.77 7793198.20, 612278.28 7793203.75, 612279.56 7793217.52, 612280.12 7793223.64))"
237219,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080282000560,"POLYGON ((612184.95 7793388.95, 612178.02 7793402.00, 612168.15 7793399.20, 612158.57 7793396.47, 612160.35 7793390.67, 612162.98 7793382.12, 612163.45 7793381.64, 612164.49 7793381.02, 612165.54 7793380.79, 612166.65 7793380.93, 612178.96 7793386.33, 612184.95 7793388.95))"
237225,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080282000030,"POLYGON ((612186.20 7793418.09, 612183.53 7793417.38, 612159.88 7793411.06, 612154.93 7793409.74, 612158.57 7793396.47, 612168.15 7793399.20, 612178.02 7793402.00, 612186.20 7793418.09))"
237231,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080236700930,"POLYGON ((612286.73 7793247.81, 612285.59 7793253.35, 612280.83 7793276.55, 612278.39 7793288.42, 612275.83 7793289.01, 612274.70 7793282.99, 612274.59 7793282.44, 612273.72 7793277.78, 612272.87 7793273.28, 612270.46 7793260.44, 612268.57 7793250.41, 612286.73 7793247.81))"
237374,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080390900025,"POLYGON ((610644.36 7791450.72, 610643.37 7791453.44, 610642.82 7791454.93, 610639.20 7791464.83, 610637.30 7791470.04, 610636.50 7791472.21, 610634.20 7791478.51, 610632.32 7791483.63, 610628.45 7791482.43, 610626.77 7791481.92, 610620.29 7791479.92, 610616.96 7791478.90, 610618.31 7791475.20, 610619.64 7791471.52, 610620.10 7791470.26, 610620.85 7791468.21, 610623.58 7791460.67, 610624.21 7791458.92, 610627.10 7791450.97, 610629.23 7791445.08, 610631.39 7791445.88, 610634.42 7791447.01, 610644.36 7791450.72))"
237381,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080390900010,"POLYGON ((610658.90 7791455.80, 610656.68 7791463.45, 610651.55 7791481.70, 610649.53 7791488.92, 610636.49 7791484.91, 610632.32 7791483.63, 610634.20 7791478.51, 610636.50 7791472.21, 610637.30 7791470.04, 610639.20 7791464.83, 610642.82 7791454.93, 610643.37 7791453.44, 610644.36 7791450.72, 610652.51 7791453.76, 610658.90 7791455.80))"
235719,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080135100120,"POLYGON ((612371.94 7793630.77, 612368.96 7793633.66, 612361.34 7793641.05, 612358.48 7793638.11, 612356.10 7793635.65, 612355.52 7793635.05, 612351.51 7793630.91, 612350.44 7793629.81, 612347.59 7793626.87, 612350.03 7793624.49, 612356.22 7793618.45, 612358.15 7793616.57, 612360.19 7793618.68, 612366.15 7793624.81, 612371.94 7793630.77))"
235725,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080106100400,"POLYGON ((612437.68 7793761.33, 612423.02 7793775.08, 612419.87 7793778.04, 612409.86 7793767.62, 612427.32 7793750.63, 612437.68 7793761.33))"
235733,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080106100100,"POLYGON ((612380.22 7793837.87, 612378.64 7793839.44, 612378.19 7793839.88, 612374.27 7793843.78, 612367.20 7793850.81, 612362.20 7793855.77, 612359.00 7793858.95, 612352.06 7793851.87, 612348.94 7793848.68, 612345.36 7793845.03, 612340.38 7793839.94, 612339.90 7793839.45, 612338.01 7793837.52, 612359.60 7793816.51, 612361.65 7793818.64, 612377.37 7793834.92, 612380.22 7793837.87))"
235940,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080236700370,"POLYGON ((612367.63 7793429.92, 612361.25 7793435.94, 612356.46 7793440.46, 612355.43 7793440.44, 612354.19 7793440.34, 612346.03 7793431.43, 612345.18 7793430.27, 612344.77 7793429.40, 612344.53 7793428.48, 612344.42 7793427.20, 612344.52 7793426.19, 612344.86 7793425.49, 612352.33 7793417.79, 612354.05 7793416.02, 612367.63 7793429.92))"
235946,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080236700490,"POLYGON ((612436.21 7793364.32, 612433.01 7793382.85, 612432.21 7793386.74, 612431.17 7793391.76, 612429.56 7793399.54, 612428.51 7793404.62, 612425.57 7793403.91, 612420.06 7793403.12, 612416.77 7793403.12, 612416.80 7793399.74, 612416.82 7793396.81, 612416.90 7793382.65, 612416.91 7793379.36, 612416.57 7793361.93, 612424.93 7793363.87, 612436.21 7793364.32))"
236461,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080365000215,"POLYGON ((611218.17 7791542.78, 611214.39 7791558.78, 611181.59 7791551.03, 611185.35 7791534.95, 611218.17 7791542.78))"
236468,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080369000330,"POLYGON ((611183.04 7791486.19, 611175.79 7791517.44, 611159.91 7791513.55, 611166.59 7791486.15, 611167.46 7791482.55, 611180.75 7791485.65, 611183.04 7791486.19))"
236729,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080369000345,"POLYGON ((611199.36 7791489.99, 611198.47 7791493.75, 611198.23 7791494.78, 611197.26 7791498.89, 611193.31 7791515.60, 611191.93 7791521.39, 611183.77 7791519.39, 611175.79 7791517.44, 611183.04 7791486.19, 611199.36 7791489.99))"
236736,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080369000410,"POLYGON ((611287.65 7791477.87, 611283.98 7791493.46, 611283.73 7791494.50, 611282.03 7791501.68, 611281.07 7791505.72, 611280.29 7791509.06, 611279.74 7791511.39, 611279.31 7791513.19, 611276.23 7791526.26, 611272.89 7791540.37, 611264.36 7791538.48, 611249.16 7791534.92, 611240.22 7791532.66, 611241.29 7791528.11, 611243.10 7791520.37, 611244.28 7791515.36, 611245.97 7791508.15, 611247.55 7791501.48, 611248.70 7791496.53, 611250.09 7791490.61, 611250.99 7791486.82, 611254.92 7791470.07, 611287.65 7791477.87))"
236973,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080590400380,"POLYGON ((613331.12 7793068.31, 613328.76 7793071.78, 613315.07 7793091.86, 613305.59 7793085.51, 613303.35 7793083.34, 613301.14 7793080.72, 613300.18 7793079.11, 613299.10 7793076.48, 613297.32 7793072.00, 613296.85 7793069.51, 613296.54 7793066.90, 613296.94 7793062.17, 613297.20 7793061.38, 613319.63 7793065.97, 613331.12 7793068.31))"
236980,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080590400250,"POLYGON ((613424.79 7793025.97, 613404.72 7793048.14, 613394.92 7793037.11, 613388.71 7793030.12, 613387.70 7793028.98, 613383.54 7793024.30, 613381.51 7793022.01, 613387.39 7793017.13, 613397.61 7793004.86, 613402.97 7793009.00, 613409.99 7793014.58, 613410.51 7793014.99, 613413.01 7793016.91, 613415.00 7793018.44, 613417.76 7793020.57, 613424.79 7793025.97))"
233720,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080195700230,"POLYGON ((610806.15 7791802.33, 610800.03 7791827.97, 610799.60 7791828.86, 610799.13 7791829.33, 610798.50 7791829.64, 610797.25 7791830.03, 610796.42 7791830.00, 610795.55 7791829.89, 610770.29 7791823.28, 610776.87 7791795.54, 610789.71 7791798.52, 610794.86 7791799.71, 610796.22 7791800.03, 610798.35 7791800.52, 610802.83 7791801.56, 610803.66 7791801.76, 610806.15 7791802.33))"
233967,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080115000285,"POLYGON ((612991.13 7793925.62, 612982.82 7793940.58, 612976.25 7793952.37, 612971.52 7793949.72, 612949.69 7793937.46, 612965.04 7793910.62, 612975.66 7793916.73, 612985.83 7793922.57, 612987.39 7793923.47, 612991.13 7793925.62))"
233973,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080115000235,"POLYGON ((613022.56 7793943.69, 613015.64 7793955.75, 613014.71 7793957.37, 613011.45 7793962.92, 613007.07 7793970.34, 613006.53 7793970.03, 612993.38 7793962.27, 612996.14 7793957.27, 612997.02 7793955.75, 613007.29 7793938.05, 613008.65 7793935.70, 613022.56 7793943.69))"
233979,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080120700285,"POLYGON ((613062.56 7793890.19, 613057.06 7793902.92, 613055.56 7793906.39, 613052.85 7793912.68, 613040.24 7793906.22, 613024.09 7793897.96, 613019.69 7793895.70, 613024.86 7793885.43, 613029.82 7793875.57, 613054.40 7793886.55, 613062.56 7793890.19))"
234226,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080131000230,"POLYGON ((612337.52 7793817.99, 612330.87 7793824.72, 612320.27 7793813.97, 612309.45 7793803.01, 612310.32 7793802.18, 612316.65 7793796.08, 612319.67 7793799.25, 612337.52 7793817.99))"
234232,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080131000240,"POLYGON ((612344.92 7793810.50, 612337.52 7793817.99, 612319.67 7793799.25, 612316.65 7793796.08, 612324.03 7793788.97, 612329.81 7793794.93, 612344.92 7793810.50))"
234238,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080131000260,"POLYGON ((612359.27 7793796.68, 612351.95 7793803.72, 612344.00 7793795.47, 612336.80 7793787.99, 612332.86 7793783.90, 612331.14 7793782.12, 612331.57 7793781.70, 612338.17 7793775.35, 612350.55 7793787.87, 612359.27 7793796.68))"
234482,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1060,1060.0,080217800065,"POLYGON ((611177.86 7792933.65, 611176.47 7792936.82, 611176.03 7792937.82, 611172.06 7792946.89, 611147.44 7792949.18, 611148.30 7792959.90, 611135.58 7792955.06, 611148.34 7792921.51, 611151.10 7792922.65, 611174.43 7792932.24, 611177.86 7792933.65))"
234488,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080227900855,"POLYGON ((611309.21 7793013.67, 611307.69 7793024.06, 611264.72 7793019.20, 611270.61 7793004.79, 611304.36 7793012.55, 611309.21 7793013.67))"
234494,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080227900655,"POLYGON ((611200.45 7793079.20, 611191.84 7793094.28, 611171.63 7793081.95, 611185.31 7793066.60, 611200.45 7793079.20))"
234751,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080242700500,"POLYGON ((611968.77 7792980.48, 611955.11 7792986.25, 611954.58 7792986.48, 611931.61 7792996.20, 611921.27 7792980.14, 611956.53 7792958.57, 611965.81 7792974.39, 611968.77 7792980.48))"
234757,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080242700200,"POLYGON ((611946.56 7793058.45, 611920.51 7793060.46, 611917.06 7793060.73, 611916.72 7793055.27, 611916.25 7793050.98, 611918.92 7793050.76, 611921.04 7793050.58, 611941.06 7793048.91, 611945.87 7793048.50, 611946.56 7793058.45))"
234763,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080190300375,"POLYGON ((611230.88 7792997.69, 611226.07 7793003.48, 611219.41 7793011.50, 611214.53 7793007.32, 611207.98 7793001.72, 611199.13 7792994.14, 611209.72 7792984.60, 611211.85 7792982.67, 611213.92 7792984.31, 611219.02 7792988.33, 611229.98 7792996.98, 611230.88 7792997.69))"
235008,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080262900280,"POLYGON ((613609.95 7793033.64, 613608.68 7793041.14, 613607.03 7793058.80, 613581.76 7793059.16, 613581.57 7793048.13, 613584.25 7793039.29, 613587.55 7793027.98, 613609.95 7793033.64))"
235014,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080242700230,"POLYGON ((611958.31 7793102.31, 611955.11 7793106.83, 611953.80 7793108.69, 611949.28 7793115.06, 611947.41 7793117.68, 611934.00 7793108.42, 611923.92 7793101.47, 611922.19 7793100.02, 611921.06 7793098.63, 611920.31 7793097.14, 611919.83 7793095.53, 611919.50 7793093.99, 611919.23 7793089.61, 611919.17 7793088.96, 611917.98 7793075.62, 611917.06 7793060.73, 611920.51 7793060.46, 611946.56 7793058.45, 611947.69 7793074.70, 611948.47 7793085.83, 611948.62 7793086.35, 611955.11 7793097.05, 611958.31 7793102.31))"
235258,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080307000350,"POLYGON ((612928.58 7793104.58, 612926.81 7793118.18, 612922.00 7793117.66, 612907.48 7793116.09, 612906.95 7793116.03, 612906.40 7793115.97, 612904.57 7793115.77, 612896.67 7793114.93, 612899.02 7793111.28, 612904.98 7793101.97, 612908.67 7793102.37, 612912.19 7793102.76, 612915.20 7793103.10, 612922.80 7793103.94, 612925.12 7793104.19, 612928.58 7793104.58))"
