﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
13718,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,92745,POINT (613195.02 7793857.24)
13719,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,131366,POINT (613247 7794083.92)
13720,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,78924,POINT (613277.51 7794107.4)
13721,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,225962,POINT (611314.73 7796394.7)
13722,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,670064,POINT (611216.39 7796024.96)
13723,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,387289,POINT (611578.92 7794500.81)
13724,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68003,POINT (605835.64 7797455.87)
13725,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,81419,POINT (605832.3 7797443.51)
13726,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,127390,POINT (605671.77 7797501.04)
13727,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68012,POINT (605625.08 7797518.07)
13728,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,81451,POINT (606073.61 7796930.46)
13729,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,127423,POINT (605945.67 7797302.61)
13730,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,94504,POINT (605957.49 7797329.64)
13731,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,127432,POINT (605997.33 7797130.23)
13732,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,192768,POINT (604961.56 7797045.52)
13733,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,153421,POINT (605127.64 7796913.81)
13734,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,176004,POINT (605110.96 7796776.77)
13735,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,176004,POINT (605110.96 7796776.77)
13736,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,252323,POINT (605224.52 7796455.16)
13737,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,252323,POINT (605224.52 7796455.16)
13738,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,127463,POINT (605504.79 7797491.16)
13739,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,108713,POINT (613403.72 7794228.81)
13740,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,311786,POINT (613036.11 7793834.22)
13741,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,670576,POINT (611075.75 7795714.42)
13742,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68255,POINT (611540.35 7796080.11)
13743,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,54819,POINT (611433.55 7795675.56)
13744,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,109974,POINT (611380.47 7795493.49)
13745,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,274226,POINT (605678.76 7796464.15)
13746,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,182824,POINT (605617.99 7796517.2)
13747,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,123892,POINT (606056.19 7796804.43)
13748,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,123899,POINT (605907.02 7796629.12)
13749,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,225413,POINT (605985.66 7796881.37)
13750,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,225423,POINT (605836.26 7796704.22)
13751,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,225433,POINT (605711.64 7796557.96)
13752,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68297,POINT (612254.42 7794055.05)
13753,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,250682,POINT (610423.03 7796564.89)
13754,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,709308,POINT (611115.82 7796960.27)
13755,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,516404,POINT (610522.28 7796985.86)
13756,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,220986,POINT (610262.78 7797053.92)
13757,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,81815,POINT (612455 7793762.91)
13758,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,237936,POINT (611732.73 7794667.4)
13759,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,219424,POINT (611676.45 7794453.35)
13760,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,161430,POINT (611631.5 7794287.15)
14342,4201,ALTO CAICARA/NOVA CINTRA,PRINCIPAL,NOVA CINTRA,14342,POINT (607760.02 7799967.63)
14343,4201,ALTO CAICARA/NOVA CINTRA,PRINCIPAL,NOVA CINTRA,111572,POINT (605767.48 7793969.46)
14344,4201,ALTO CAICARA/NOVA CINTRA,PRINCIPAL,NOVA CINTRA,43031,POINT (606168.66 7793600.31)
14345,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,836676,POINT (610943.73 7797402.43)
14346,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,1043977,POINT (610634.52 7796843.26)
14347,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,1074170,POINT (609991.34 7796468.01)
14348,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,1093518,POINT (609680.35 7796286.44)
14349,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,488116,POINT (609298.61 7796060.67)
14350,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,699896,POINT (608941.2 7795929.7)
14351,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,805150,POINT (608605.42 7795857.15)
14352,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,794408,POINT (608310.53 7795794.7)
14353,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,458872,POINT (607979.17 7795801.08)
14354,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,403304,POINT (607025.62 7795973.49)
14355,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,230636,POINT (606589.47 7795872.22)
14356,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,304262,POINT (610259.44 7797826.52)
14357,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,304277,POINT (610018.61 7797808.89)
14358,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,304298,POINT (609708.13 7797691.03)
14359,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,793164,POINT (609266.66 7798144.32)
14360,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,427143,POINT (608211.56 7798991.46)
14361,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14361,POINT (605973.57 7793643.61)
14362,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14362,POINT (607720.02 7800335.04)
14363,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,122382,POINT (608111.21 7799139.73)
14364,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,184207,POINT (607963.56 7799278.04)
14365,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,348052,POINT (610653.64 7797919.21)
14366,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,187073,POINT (605572.79 7794278.14)
14367,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,187079,POINT (606088.33 7794967.72)
14368,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,187085,POINT (605334.39 7794121.71)
14369,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,187091,POINT (605872.01 7794749.02)
14370,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,187097,POINT (605751.91 7794515.91)
14371,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,54413,POINT (608450.72 7798712.54)
14372,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,62355,POINT (608452.53 7798634.25)
14373,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,187141,POINT (606281.24 7795716.7)
14374,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,187147,POINT (606286.28 7795394.16)
14375,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,260154,POINT (609076.55 7798456.95)
14376,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,54447,POINT (608825.41 7798750.37)
14377,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,54451,POINT (608583.98 7798764.94)
14378,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14378,POINT (607880.53 7799490.34)
14379,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14379,POINT (607727.31 7799642.57)
14380,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14380,POINT (607675.64 7799714.71)
14381,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14381,POINT (607672.9 7799818.66)
14382,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14382,POINT (607618.25 7800155.29)
14383,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14383,POINT (607800.02 7799877)
14384,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,42988,POINT (607843.95 7800026.7)
14385,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14385,POINT (605880.45 7793398.93)
14386,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,113059,POINT (606026.33 7793383.4)
14387,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,54479,POINT (609032.4 7798704.81)
14388,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,54483,POINT (608868.02 7798703.13)
14389,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14389,POINT (607851.89 7800187.99)
14390,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,111527,POINT (605547.28 7793985.03)
14391,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,111535,POINT (605740.99 7794020.84)
14392,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14392,POINT (605807.42 7793521.64)
14393,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,111545,POINT (605374.85 7793989.53)
14394,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,154274,POINT (605792.88 7793714.37)
14395,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,270237,POINT (610905.2 7796955.92)
14396,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14396,POINT (607760.02 7799967.63)
14397,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,111572,POINT (605767.48 7793969.46)
14398,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,43031,POINT (606168.66 7793600.31)
14399,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,84617,POINT (609422.83 7800548.61)
14400,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,84623,POINT (609322.85 7800457.36)
14401,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,255394,POINT (610191.85 7796790.08)
14402,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,291557,POINT (609824.44 7796887.1)
14403,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,153310,POINT (609541.82 7796961.55)
14404,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,199848,POINT (609229.64 7797044.74)
14405,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,655275,POINT (610593.77 7798342.34)
14406,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,890729,POINT (610555.53 7798534.06)
14407,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,909744,POINT (610448.05 7798810.57)
14408,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,909946,POINT (610335.08 7799109.07)
14409,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,502643,POINT (609981.48 7799654.08)
10617,402,METRO CID.INDUSTRIAL/CAMARGOS,PRINCIPAL,CIDADE INDUSTRIAL,53080,POINT (602922.06 7794778.18)
10618,402,METRO CID.INDUSTRIAL/CAMARGOS,PRINCIPAL,CIDADE INDUSTRIAL,63840,POINT (603024.86 7794339.95)
10619,402,METRO CID.INDUSTRIAL/CAMARGOS,PRINCIPAL,CIDADE INDUSTRIAL,74558,POINT (603044.41 7794512.61)
10620,402,METRO CID.INDUSTRIAL/CAMARGOS,PRINCIPAL,CIDADE INDUSTRIAL,63852,POINT (603021.66 7794386.96)
10621,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,148725,POINT (602948.45 7794262.12)
10622,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,148725,POINT (602948.45 7794262.12)
10623,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,42695,POINT (602867.7 7794559.31)
10624,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,54150,POINT (602667.68 7795148.57)
10625,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,54155,POINT (602856.9 7795103.36)
10626,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,64998,POINT (602095.9 7795024.2)
10627,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,42723,POINT (602349.71 7794779.48)
10628,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,42728,POINT (602508.54 7794702.5)
10629,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,75286,POINT (603022.12 7794634.91)
10630,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,42396,POINT (602935.83 7794988.67)
10631,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,42747,POINT (602327.65 7795005.32)
10632,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,42751,POINT (602112.64 7794844.1)
10633,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,42757,POINT (602179.62 7794624.67)
10634,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,42775,POINT (602444.15 7795126.16)
10635,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,42781,POINT (602474.45 7794549.33)
10636,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,32039,POINT (603350.38 7794799.38)
10637,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,65135,POINT (602445.36 7794817.47)
10638,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,65144,POINT (602654.7 7794753.93)
10639,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,42799,POINT (602765.71 7794651.39)
10640,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,75865,POINT (603229.44 7794549.71)
10641,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,75872,POINT (603226.96 7794541.92)
10642,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,75879,POINT (603360.94 7794527.29)
10643,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,75890,POINT (603144.85 7794549.47)
10644,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,75897,POINT (603089.91 7794563.58)
10645,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,53080,POINT (602922.06 7794778.18)
10646,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,32070,POINT (603260.78 7794711.9)
10647,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,63840,POINT (603024.86 7794339.95)
10648,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,74558,POINT (603044.41 7794512.61)
10649,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - MANHA,CIDADE INDUSTRIAL,63852,POINT (603021.66 7794386.96)
10650,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,148725,POINT (602948.45 7794262.12)
10651,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,148725,POINT (602948.45 7794262.12)
10652,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,42695,POINT (602867.7 7794559.31)
10653,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,54150,POINT (602667.68 7795148.57)
10654,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,54155,POINT (602856.9 7795103.36)
10655,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,64998,POINT (602095.9 7795024.2)
10656,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,42723,POINT (602349.71 7794779.48)
10657,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,42728,POINT (602508.54 7794702.5)
10658,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,75286,POINT (603022.12 7794634.91)
10659,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,42396,POINT (602935.83 7794988.67)
10660,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,42747,POINT (602327.65 7795005.32)
10661,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,42751,POINT (602112.64 7794844.1)
10662,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,42757,POINT (602179.62 7794624.67)
10663,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,42775,POINT (602444.15 7795126.16)
10664,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,42781,POINT (602474.45 7794549.33)
10665,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,32039,POINT (603350.38 7794799.38)
10666,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,65135,POINT (602445.36 7794817.47)
10667,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,65144,POINT (602654.7 7794753.93)
10668,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,42799,POINT (602765.71 7794651.39)
10669,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,75865,POINT (603229.44 7794549.71)
10670,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,75872,POINT (603226.96 7794541.92)
10671,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,75879,POINT (603360.94 7794527.29)
10672,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,75890,POINT (603144.85 7794549.47)
10673,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,75897,POINT (603089.91 7794563.58)
10674,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,53080,POINT (602922.06 7794778.18)
10675,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,32070,POINT (603260.78 7794711.9)
10676,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,63840,POINT (603024.86 7794339.95)
10677,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,74558,POINT (603044.41 7794512.61)
10678,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA R. SILEX - TARDE,CIDADE INDUSTRIAL,63852,POINT (603021.66 7794386.96)
10679,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA SANTA MARIA,CIDADE INDUSTRIAL,42474,POINT (603580.32 7795247.04)
10680,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA SANTA MARIA,CIDADE INDUSTRIAL,42478,POINT (603460.63 7795233.3)
10681,402,METRO CID.INDUSTRIAL/CAMARGOS,VIA SANTA MARIA,CIDADE INDUSTRIAL,148725,POINT (602948.45 7794262.12)
11646,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,137944,POINT (603928 7797266.67)
11647,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,103590,POINT (604247.1 7797550.34)
11648,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,103590,POINT (604247.1 7797550.34)
11649,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,92242,POINT (604171.7 7797456.8)
11650,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,92242,POINT (604171.7 7797456.8)
11651,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,138007,POINT (604152.1 7797465.6)
11652,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,138007,POINT (604152.1 7797465.6)
11653,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA NOVO DOM BOSCO E CONJ.FILADELFIA,NOVO DOM BOSCO,329969,POINT (604400.62 7797865.77)
