﻿ID_FRV,NOME,DESTINACAO,GEOMETRIA
10565,,,"LINESTRING (614180.27961333 7798954.14694301,614181.838086596 7798955.76662176,614207.342625305 7798982.44133114,614234.521079777 7799011.05565585,614269.722785474 7799047.76837429,614304.98221241 7799084.56107688,614335.780612718 7799116.85467184,614345.362337148 7799126.16282557,614355.125471089 7799135.15104269,614355.422323133 7799135.42098914,614372.219201261 7799150.11807374,614386.327919194 7799162.32565214,614396.39615103 7799171.31386921,614405.582072551 7799179.04233609,614414.586584761 7799188.41047802,614424.621833274 7799198.94838796,614447.759802008 7799226.65289359)"
10566,,,"LINESTRING (613944.801725766 7798719.63345771,613960.097852781 7798739.05960524,613974.322013802 7798755.6463157,613988.892502271 7798772.96288147,613999.579176403 7798786.17026223,614006.151151289 7798795.16847784,614011.073948212 7798803.08690771,614014.08369853 7798808.63580748,614016.920285472 7798816.14431891,614018.742627983 7798823.10293947,614020.317593938 7798830.82140947,614021.150429939 7798838.92980229,614021.282365278 7798846.38832403,614020.886563624 7798853.20697267,614019.484763741 7798861.56531629,614010.818339295 7798894.39881014,614001.418030346 7798924.6928074,613995.695387316 7798951.09757496,613995.513978324 7798954.88682398,613995.456257233 7798955.76664961,613994.062705214 7798977.35237162,613992.561957797 7799006.69655598,613992.430029681 7799047.57845339,613993.07321462 7799085.04102839,613991.828090875 7799121.83373644,613989.543983767 7799149.60823202,613989.461526895 7799163.12555296,613989.890314889 7799174.93321268,613991.308609507 7799186.36094754,613993.848345209 7799198.98844446,613998.119717874 7799213.42558245,614002.671450092 7799223.32362004,614008.68270473 7799233.66157021,614014.43833644 7799241.5500059,614018.429347431 7799246.27906803,614078.113101355 7799307.98682895,614117.602669998 7799349.0486848,614122.822318486 7799353.99770314,614126.244362939 7799357.41702494,614129.856062976 7799361.74616639,614135.520989985 7799370.13450301,614145.56448536 7799387.19112098,614153.85160586 7799400.80842087,614160.464810186 7799409.71665431,614169.032290677 7799421.76426525,614176.395871023 7799431.47234007,614182.769944382 7799439.14081927,614190.488097625 7799446.63933194,614199.154527981 7799453.30800896,614208.546596505 7799459.53677303,614214.458899401 7799462.67614995,614224.67555661 7799467.45520124,614237.530898303 7799472.21425609,614247.294031292 7799474.82373745,614260.198847972 7799477.26325202,614274.225105421 7799478.79294674,614285.769350003 7799478.50300247,614300.884064379 7799477.18326178,614312.667439348 7799474.25384061,614322.224424331 7799471.65435439,614341.750688426 7799464.3058079,614348.842152418 7799460.5465519,614355.125519315 7799456.97725838,614357.013827739 7799455.8974721,614363.429128784 7799451.81827962,614370.034085216 7799447.33916636,614376.977122949 7799441.86025122,614383.532603821 7799435.87143719,614390.838460399 7799428.58288065,614395.439665686 7799423.34391829,614399.208036276 7799418.74482923,614402.044621563 7799415.16553821,614405.928434421 7799409.36668693,614407.775513106 7799406.33728706,614415.097860656 7799393.67979462,614419.987671468 7799384.50161295,614423.286025903 7799376.68316203,614425.39697277 7799371.86411683,614428.233557117 7799362.03606427,614429.59412803 7799356.86708853,614430.525912831 7799352.47795829,614431.531910509 7799347.25899251,614432.076138646 7799343.66970381,614432.142105578 7799342.46994158,614432.307023149 7799341.080217,614432.818266651 7799330.29235502,614433.156347018 7799323.07378566,614432.447199051 7799312.98578515,614431.251543871 7799304.50746569,614429.734298481 7799292.42985964,614428.777774643 7799287.68080102,614427.161579382 7799280.92214079,614422.436682699 7799265.73515148,614418.231277505 7799253.76752404,614413.514627199 7799241.82989072,614408.83096062 7799231.04202952,614405.746997198 7799224.83326054,614400.148037064 7799214.89523104,614395.588059259 7799207.0267912,614392.116539185 7799201.6978479,614386.600038167 7799193.23952512,614383.845910574 7799188.84039742,614375.435101987 7799176.88276862,614367.535538783 7799166.69478901,614355.125473833 7799153.46741247,614351.505527977 7799149.6081779,614253.503121378 7799045.05891372,614229.590039503 7799020.1138613,614198.222672817 7798987.52032587,614168.141664944 7798955.76662381,614167.712878649 7798955.31671304,614127.802769587 7798913.60498608,614094.868683682 7798878.901869,614067.418114869 7798850.19756217,614053.622740381 7798835.68044145)"
10567,,,"LINESTRING (614152.606424195 7799050.3578786,614141.086915531 7799038.92014722,614128.701588234 7799025.56279643,614120.777287615 7799017.02448987,614116.967686266 7799012.85531675,614115.376229367 7799010.71574104,614111.871725846 7799006.09665704,614108.375468137 7799000.96767411,614105.448176845 7798996.33859201,614101.770509214 7798988.7700926,614099.486397222 7798983.86106588,614097.713530237 7798978.19218969,614096.047859847 7798972.77326395,614093.326714464 7798959.34592559,614092.576338029 7798955.7666351,614092.230010444 7798954.11696211,614082.91215163 7798925.82257132,614076.274208592 7798909.88573092,614064.499075046 7798882.8910829)"
10568,,,"LINESTRING (614081.889656841 7798895.38860334,614089.203764368 7798921.96333526,614092.658793647 7798933.89097075,614097.985640911 7798953.68704646,614098.612328785 7798955.7666342,614101.218031006 7798964.40492174,614103.378454738 7798969.82384741,614106.107844934 7798976.06261051,614110.222544626 7798983.25118515,614114.535145544 7798989.68990838,614119.400221061 7798996.36858398,614125.279540878 7799002.72732282,614136.75782011 7799014.26503439,614151.262341186 7799029.64198458,614162.419030667 7799040.6398032)"
10569,,,"LINESTRING (614167.399546893 7799035.70078135,614155.055449183 7799023.29324231,614141.532189066 7799009.02607201,614127.472946246 7798995.30879281,614121.758544295 7798989.51994099,614115.541142756 7798981.35156086,614110.123592496 7798973.46312512,614106.53662989 7798967.55429676,614103.63407613 7798962.01539498,614100.863456488 7798955.76663387,614100.220276927 7798954.31692128,614100.030621399 7798953.77702832,614093.53285837 7798937.15032462)"
10570,,,"LINESTRING (614011.222372058 7798788.65976707,614028.612955405 7798811.55522671,614044.48629493 7798832.82100955,614057.267425452 7798849.89762313,614071.038063514 7798872.73309519,614101.547862383 7798936.4304661,614109.769016295 7798953.58706451,614111.063621197 7798955.76663234,614117.025400463 7798965.86463008,614124.158096169 7798977.29236408,614129.113876482 7798984.09101588,614138.918240198 7798995.31878913,614157.405526391 7799015.53477965,614172.577964426 7799030.57179711)"
10571,,,"LINESTRING (614177.352333458 7799025.84273368,614165.453513895 7799014.3750083,614150.470731092 7798997.89827616,614134.671605128 7798980.42174229,614121.626606212 7798963.72505344,614116.002908715 7798955.7666316,614114.254779877 7798953.30711932,614096.377687561 7798920.30366313)"
10572,,,"LINESTRING (614304.207082586 7798976.03258683,614318.777570608 7798990.28975894,614337.949265632 7799010.75569982,614328.961245338 7799002.29737756,614314.827789677 7798989.65988437,614302.252807173 7798977.93221063)"
10573,,,"LINESTRING (613769.667253377 7798480.24093042,613778.201752512 7798507.13559873,613784.691269507 7798522.86248076,613793.324718121 7798541.78872838,613799.096842102 7798553.02650023,613803.623836368 7798561.0749044,613811.729546765 7798571.13290973,613824.840512395 7798585.25010981,613825.120872671 7798585.58004437,613839.081164901 7798599.92719875,613874.703411009 7798637.36977247,613904.149485311 7798668.50359749,613933.208002766 7798699.20750777,613961.161570913 7798728.68166195,613991.300300026 7798760.67531645,614013.531220332 7798784.31062872,614043.5627529 7798816.35427332,614074.996086729 7798849.24774928,614105.159553503 7798881.13142557,614133.088384053 7798910.99550248,614154.032945418 7798932.86116567,614174.284852097 7798954.6868369,614175.315588385 7798955.76662273,614178.976763681 7798959.59586325,614209.404098971 7798991.87946024,614243.591560274 7799028.3022363,614277.333743403 7799063.58523833,614302.5744137 7799090.4499101,614328.730377811 7799118.20440538,614355.125472789 7799146.49879362,614359.586499465 7799151.2978418,614373.909611156 7799167.78457207,614379.112768106 7799174.33327336,614386.492840261 7799184.25130656,614391.935128159 7799191.89978985,614398.317447863 7799202.61766466,614410.100826395 7799223.48352739,614420.944174016 7799247.25881362)"
10574,,,"LINESTRING (616688.398759733 7799404.23735808,616686.873270177 7799403.65747323,616682.857521958 7799401.91781864,616679.493199006 7799400.38812233,616675.63412261 7799398.19855688,616671.742062638 7799395.86901917,616664.930957553 7799390.92000109,616661.17083171 7799387.98058424,616657.798262683 7799385.24112771,616655.390462704 7799382.72162742,616650.360469617 7799377.57264869,616648.414439431 7799375.10313843,616645.058361981 7799371.05394148,616642.477398168 7799367.44465721,616640.457154906 7799364.48524406,616637.999879439 7799360.95594392,616636.012619678 7799357.63660211,616630.413659038 7799344.56919286,616621.656521824 7799324.42318703,616612.099532693 7799299.81806509,616596.077763937 7799257.95636431,616585.209677838 7799229.32204115,616568.470516528 7799186.08061394,616564.421783373 7799175.28275464,616560.529721866 7799162.89521038,616558.732117055 7799156.31651452,616556.497479971 7799148.70802283,616554.97198929 7799140.76959642,616553.70212119 7799132.96114421,616552.753842401 7799122.81315563,616552.292071185 7799113.43501441,616552.432249736 7799103.20704152,616553.743343601 7799086.91027126,616556.373778702 7799064.04480268,616557.965233397 7799051.69724966,616558.715608028 7799043.38889622,616559.408261438 7799035.09054081,616559.828800544 7799027.01214185,616560.043192766 7799021.17329905,616560.034946379 7799017.91394504,616559.952486288 7799010.05550256,616559.680371237 7799005.37642997,616558.501207487 7798994.76853258,616557.544683226 7798987.330007,616554.881258996 7798973.72270432,616550.576902187 7798955.76626386,616550.469705562 7798955.31635304,616547.022921936 7798942.09897319,616537.581373413 7798905.41624498,616525.336221032 7798858.27558991,616518.055096664 7798829.66126224,616512.365430079 7798808.92537288,616507.203501293 7798794.0883143,616502.643522975 7798782.99051454,616495.87364626 7798770.95290137,616490.423112351 7798762.62455285,616484.032547162 7798754.72611925,616477.040032104 7798747.0176481,616468.447814604 7798739.47914351,616460.383334174 7798733.08041294,616452.978525121 7798728.35135135,616446.703403101 7798725.18198047,616440.230379713 7798721.81264924,616427.028710633 7798716.75365392,616418.601411772 7798714.82403765,616410.536932136 7798713.62427666,616404.550416541 7798712.4945015,616396.263297988 7798711.85462958,616387.069131741 7798711.85463098,616378.344981263 7798712.47450946,616367.666555246 7798714.12418412,616360.261747163 7798715.75386226,616352.312710518 7798718.12339384,616346.895161764 7798720.2629706,616338.294700127 7798724.2121892,616333.03382327 7798726.38176001,616323.724215312 7798731.21080433,616313.84564111 7798736.6697239,616299.506041395 7798745.03806752,616284.952048543 7798753.25644088,616271.065972689 7798761.39483001,616251.292332606 7798772.98253639,616226.612389128 7798788.29950439,616212.487182641 7798797.42769737,616181.012627379 7798817.76367167,616140.005825346 7798844.17844262,616115.193947744 7798860.18527392,616099.403071767 7798869.91334825,616089.062727808 7798875.59222431,616084.098703055 7798878.43166229,616073.997489792 7798883.54065125,616066.411272418 7798886.93997868,616057.901515465 7798890.27931812,616051.618148384 7798892.55886729,616044.370012318 7798895.03837695,616035.093387595 7798897.77783542,616013.909699621 7798903.68666754,615945.782167456 7798922.49295057,615910.720648822 7798932.03106549,615891.120171444 7798937.33001823,615880.705614057 7798940.20944912,615874.224345537 7798941.81913108,615870.035434073 7798942.83892959,615864.024181141 7798943.88872244,615857.872748116 7798945.05849153,615852.224314228 7798945.62837944,615845.792520888 7798946.21826351,615840.589364934 7798946.30824646,615834.116342045 7798946.21826528,615827.610335482 7798945.34843865,615819.232512017 7798943.84873717,615813.17178343 7798942.77895011,615806.599809586 7798940.79934346,615799.706245949 7798938.01989537,615793.068304827 7798934.9405067,615787.329165588 7798931.74114167,615782.719713192 7798928.85171504,615779.083275727 7798926.15225061,615772.428842528 7798921.10325231,615768.817142639 7798917.79390876,615764.554017387 7798913.62473571,615760.703186598 7798909.54554477,615758.105731086 7798906.42616342,615753.100475471 7798899.9374502,615750.313364314 7798895.51832648,615746.602713284 7798889.08960118,615742.248882629 7798880.81124257,615737.664167052 7798872.32292562,615734.382302134 7798865.13435086,615734.398793914 7798865.15434689,615729.525471673 7798853.04674731,615724.990230775 7798840.24928439,615721.296070894 7798829.67138144,615717.733845441 7798820.44321096,615714.567422895 7798812.75473527,615711.739081976 7798806.24602569,615705.439221016 7798794.66832129,615703.031420908 7798791.25899738,615699.419720714 7798785.93005409,615691.182076143 7798776.38194773,615685.987165285 7798771.23296902,615681.534384553 7798766.83384159,615674.756262935 7798761.23495228,615668.745009201 7798756.97579734,615660.532103001 7798752.05677352,615655.295963046 7798749.19734103,615646.060566693 7798744.8382064,615639.876149555 7798742.32870471,615631.984833437 7798740.11914383,615628.917362573 7798739.12934047,615622.213454591 7798737.69962485,615613.975811211 7798735.98996494,615598.968292889 7798733.87038731,615585.64293603 7798732.43067467,615558.522206569 7798729.10133864,615555.12490024 7798728.71141642,615537.445713889 7798726.6518273,615517.441186807 7798724.40227618,615497.939658956 7798722.15272499,615478.09180376 7798719.85318375,615456.133000969 7798717.50365273,615430.562498676 7798714.39427287,615421.557987743 7798713.50445059,615413.155426729 7798712.76459849,615402.658409928 7798712.16471898,615395.451502886 7798711.8547815,615387.345794013 7798712.02474903,615378.176365523 7798712.60463549,615371.587900362 7798713.65442842,615364.90873048 7798715.1041421,615357.429709454 7798717.12374296,615348.309756689 7798720.3031142,615340.797752263 7798723.36250897,615333.928927232 7798726.7718343,615326.812725667 7798731.08098131,615320.64480137 7798735.60008658,615315.680776777 7798739.51931056,615310.279720211 7798744.38834635,615302.314192721 7798752.94665134,615296.814185894 7798760.51515213,615291.990342035 7798768.54356166,615286.119270814 7798780.16125997,615277.799171729 7798799.53742096,615271.062283144 7798817.65383139,615265.521047685 7798830.61126412,615262.667971154 7798837.67986359,615258.610995033 7798846.10819374,615254.479805675 7798852.96683501,615248.146964302 7798862.16501293,615242.506777304 7798869.35358904,615235.852345926 7798876.34220493,615229.214406158 7798882.21104276,615221.364320729 7798888.23984906,615210.578698911 7798894.93852304,615201.978237275 7798898.92773369,615193.658135801 7798902.50702556,615182.27880954 7798906.33626833,615164.03065786 7798911.0053457,615135.31847338 7798918.043955,615109.607792398 7798924.40269861,615077.803399633 7798932.08118156,615053.379077262 7798937.95002207,615024.559696189 7798944.75867697,614993.093384895 7798952.59712816,614981.367731197 7798955.76650178,614945.918655638 7798964.45478513,614877.75813955 7798981.03150997,614835.605156502 7798991.58942378,614797.270019896 7799001.00756292,614781.899683405 7799005.20673297,614771.138798739 7799008.50608067,614767.353935878 7799009.81582166,614760.70774971 7799012.31532727,614753.187499404 7799015.47470223,614746.5083297 7799018.12417812,614737.833655141 7799022.66327979,614731.979074456 7799026.092601,614725.679215875 7799030.25177762,614716.57575548 7799037.40036217,614712.865105867 7799040.35977618,614710.374847739 7799042.70931089,614704.182186025 7799048.92807929,614698.352343535 7799055.87670298,614695.210660344 7799059.35601388,614690.782618817 7799065.16486325,614687.129690734 7799070.16387302,614684.392056215 7799074.38303721,614682.544977607 7799077.92233602,614678.232378935 7799086.4506464,614676.393546226 7799090.04993332,614675.148417475 7799093.30928751,614673.326076675 7799097.78840005,614671.347064179 7799103.55725699,614669.681395369 7799108.6862407,614668.749610476 7799112.45549379,614667.908530277 7799115.65485982,614667.430269185 7799118.78423967,614666.952008103 7799121.98360563,614666.102682469 7799128.20237323,614665.657405167 7799132.90144197,614665.360553776 7799136.98063354,614664.989489822 7799143.9792465,614664.898786732 7799155.21701925,614664.7833454 7799162.63554894,614664.907036902 7799183.7113718,614664.47000733 7799200.64801511,614663.859812347 7799206.00695308,614662.796093656 7799212.5956474,614660.446016536 7799220.92399712,614658.714380619 7799226.08297489,614657.106432892 7799230.2921409,614649.536708857 7799244.13939758,614640.804314196 7799256.1770131,614636.21135486 7799261.80589817,614633.630392024 7799264.6453358,614633.102655214 7799265.21522293,614630.084660328 7799268.50457144,614626.934731151 7799271.35400717,614620.882249323 7799276.08307081,614615.439963173 7799280.09227702,614609.873988611 7799283.58158629,614604.192571566 7799286.82094513,614597.579369033 7799289.88033976,614593.728539076 7799291.29006094,614587.610089732 7799293.33965563,614581.35970614 7799295.21928404,614575.843206574 7799296.45903915,614569.106315394 7799297.43884597,614563.17752127 7799297.96874184,614558.667020042 7799298.38865929,614552.3094396 7799298.32867213,614547.889643081 7799298.28868072,614541.466095471 7799297.84876888,614534.778679328 7799296.84896804,614527.13473999 7799295.37926047,614521.552272903 7799293.89955457,614515.046266163 7799291.86995781,614510.39558449 7799290.08031321,614505.67068979 7799288.13070031,614501.391073055 7799285.89114483,614496.410555715 7799283.39164096,614492.683413505 7799280.90213493,614488.288354155 7799277.5428014,614485.286850174 7799275.01330318,614480.908282506 7799271.01409645,614477.370795528 7799267.08487574,614474.352799587 7799263.33561927,614470.609165251 7799258.52657297,614465.76882746 7799252.26781415)"
10575,,,"LINESTRING (600626.089639413 7786346.7776791,600640.915747944 7786349.27718172,600656.277839212 7786351.49673975,600677.873822465 7786353.67630488,600695.627221261 7786354.01623516,600712.877620711 7786353.43634781,600734.498341079 7786351.41674528,600756.234503682 7786347.83745185,600773.451919119 7786343.78825218,600792.821511345 7786338.15936534,600828.534454425 7786325.75181994,600860.074977697 7786313.0743286,601155.0963746 7786197.90711707,601163.977196389 7786193.92790463,601172.660116926 7786190.55857132,601181.582168236 7786187.1492459,601190.265088742 7786183.53996015,601197.11742205 7786180.93047648,601204.027476585 7786178.37098289,601212.380561571 7786175.03164367,601219.150435971 7786172.27218973,601226.373834268 7786169.59271988,601235.312377345 7786166.10341031,601242.123481201 7786163.44393655,601250.253927193 7786160.15458746,601258.920355932 7786156.62528586,601267.29817863 7786153.62587927,601277.358162524 7786149.63666864,601284.75472444 7786146.58727209,601295.062084986 7786142.47808521,601304.4046766 7786138.8787974,601312.733023923 7786135.55945422,601322.083861389 7786131.68022189,601331.962435762 7786127.94096174,601341.750305347 7786124.12171747,601352.016436495 7786120.37245925,601361.927994407 7786116.50322486,601371.311815465 7786112.89393902,601381.569700671 7786108.73476206,601393.287108136 7786104.04568993,601404.608712977 7786099.66655642,601418.437067902 7786094.29761877,601435.003057832 7786088.15883336,601443.537552396 7786085.00945647,601453.218225534 7786082.0100497,601462.750472659 7786078.91066277,601473.684520885 7786075.76128556,601487.191286373 7786072.11200709,601496.748271281 7786069.89244576,601505.373470799 7786068.0728053,601515.012914622 7786066.04320631,601524.396735941 7786064.40353006,601533.277558057 7786062.90382613,601541.482217364 7786061.99400538,601550.115662861 7786060.84423213,601558.831567263 7786059.81443509,601567.522734023 7786058.98459841,601576.692162365 7786058.34472402,601586.628458399 7786057.91480792,601596.680196875 7786057.46489575,601607.259672296 7786057.44489831,601618.267933955 7786057.54487702,601627.70947678 7786058.03477866,601636.961364148 7786058.43469816,601647.722249244 7786059.30452431,601657.87293856 7786060.15435451,601670.555115853 7786061.71404367,601686.354239247 7786064.06357586,601698.929220084 7786066.36311837,601707.133879727 7786067.95280219,601716.682619318 7786070.03238871,601727.732110757 7786072.64187002,601737.445768197 7786075.25135148,601749.105455519 7786078.66067415,601759.47878415 7786081.87003663,601770.124227168 7786085.4793198,601779.590508083 7786089.14859125,601785.626499038 7786091.38814653,601792.569537855 7786094.27757289,601805.787698456 7786099.79647721,601815.913650621 7786104.50554246,601827.086830758 7786109.84448272,601844.023887696 7786118.76271276,601857.852244343 7786126.29121866,601876.892003156 7786136.79913332,601893.408519872 7786146.52720289,601908.943775665 7786155.1654886,601921.906313947 7786162.44404417,601938.101240923 7786171.62222277,601956.069034153 7786181.88018712,601973.64102466 7786191.71823474,601989.011362695 7786200.4864947,602003.045866616 7786208.38492726,602018.638843678 7786217.34314955,602032.920724271 7786225.28157414,602046.666622079 7786233.1600107,602057.979982455 7786239.42876664,602069.804588014 7786246.24741352,602081.942537372 7786253.21603063,602100.363854508 7786263.58397311,602110.291905454 7786269.1228739,602121.654741206 7786275.70156839,602131.970348972 7786281.54040969,602143.217742256 7786287.93913988,602154.564086201 7786294.30787599,602166.166052707 7786300.71660415,602176.259021477 7786306.57544151,602188.809265281 7786313.55405658,602200.328772925 7786320.15274709,602211.163871739 7786326.34151894,602221.339299376 7786332.05038602,602231.729120156 7786337.97920946,602243.199152455 7786344.48791782,602254.619709437 7786351.1166024,602267.425575819 7786358.24518771,602282.614504277 7786366.80348931,602296.327418517 7786374.55195163,602309.71874302 7786381.76052101,602322.854444942 7786388.77912807,602335.313983903 7786395.24784422,602346.42119695 7786400.67676665,602355.821510907 7786405.43582209,602369.039671612 7786411.6645857,602383.032945895 7786418.0533175,602396.275844215 7786423.88216037,602419.356088512 7786433.79019338,602432.368101881 7786439.15912744,602447.375620448 7786445.18793045,602461.228714485 7786450.56686242,602474.504596281 7786455.79582419,602486.749741925 7786460.72484555,602498.887690978 7786465.3639244,602510.662820944 7786470.20296366,602524.416964317 7786475.59189366,602537.816534453 7786480.87084551,602554.258837737 7786487.28957103,602570.709386945 7786493.94824898,602591.002520532 7786501.81668664,602610.693704204 7786509.48516401,602625.404370758 7786515.39399083,602638.01233553 7786520.43299033,602654.982375724 7786526.99168804,602670.822729106 7786533.27044138,602686.448689355 7786539.4092225,602699.600882818 7786544.62818626,602711.65637299 7786549.3072572,602724.437501427 7786554.32626065,602737.952514017 7786559.65520257,602749.315349497 7786564.15430926,602761.593478689 7786568.98335043,602775.776408311 7786574.56224272,602789.736698915 7786579.98116674,602809.015588131 7786587.52966794,602823.726254667 7786593.28852449,602839.624329273 7786599.57727584,602855.687321656 7786605.85602914,602867.627369384 7786610.53510008,602876.549421599 7786613.84444293,602884.185115093 7786616.75386522,602895.160393706 7786620.5631087,602905.476001144 7786623.90244541,602916.855328255 7786627.29177207,602928.902572402 7786630.95104513,602939.58924478 7786633.85046899,602951.578767627 7786636.929857,602963.576536318 7786639.68930842,602972.12752334 7786641.56893471,602983.383161984 7786643.96845758,602996.69202698 7786646.51795044,603009.159811228 7786648.46756231,603029.527157167 7786651.48696108,603043.124628177 7786653.30659857,603054.372020775 7786654.54635131,603066.996476775 7786655.47616531,603082.127683009 7786656.51595717,603096.277628465 7786657.54575114,603110.757409468 7786658.50555894,603127.059531927 7786659.57534468,603142.13301694 7786660.62513456,603162.145789433 7786661.96486631,603179.80023768 7786663.12463404,603197.784521493 7786664.35438785,603215.867755952 7786665.4441694,603235.113660799 7786666.92387349,603261.096456872 7786668.50355687,603280.457804158 7786669.95326689,603301.352886744 7786671.18302031,603324.342425151 7786672.73271003,603347.768995698 7786674.50235609,603365.934689044 7786675.56214356,603384.570398085 7786676.84188738,603404.14613848 7786678.28159935,603425.931777081 7786679.62133085,603441.821605099 7786680.69111666,603453.621472201 7786681.54094661,603463.730932083 7786682.40077481,603473.980572087 7786683.33058911,603483.718967024 7786684.58034008,603494.356163908 7786686.27000372,603505.298458729 7786688.30959797,603516.067589944 7786690.79910305,603526.424426723 7786693.3485963,603534.05187425 7786695.65813749,603543.114106534 7786698.63754572,603550.337505535 7786701.15704533,603555.103629564 7786703.03667213,603556.587889641 7786703.61655698,603563.060912751 7786706.11606068,603571.39750692 7786709.87531441,603578.901266277 7786713.38461781,603586.330812676 7786717.19386176,603593.315081074 7786720.99310776,603600.117939943 7786724.99231414,603607.580469995 7786729.52141541,603615.826359574 7786734.66039568,603624.162954014 7786740.40925506,603632.986056 7786746.90796575,603644.043794136 7786755.34629166,603657.690741711 7786766.21413568,603674.240242576 7786780.05139072,603688.456156643 7786792.08900279,603705.302509518 7786805.98624591,603723.361008221 7786821.07325303,603738.18711811 7786833.41080557,603751.957754112 7786844.95851481,603768.144435831 7786858.50582737,603787.398588572 7786874.67262031,603800.888864303 7786885.83040688,603812.639257277 7786895.50848697,603826.261467159 7786906.14637656,603840.238250203 7786916.3443533,603850.92492313 7786923.2129904,603862.592856881 7786930.42156,603877.806523004 7786938.74990715,603896.706101662 7786948.57795654,603909.817065867 7786955.04667258,603911.334309518 7786955.74653366,603924.519486644 7786961.63536462,603953.676951675 7786975.87253868,603974.118511552 7786985.67059381,603991.682256016 7786994.04893074,604010.32621201 7787003.05714266,604028.937184437 7787011.97537244,604046.393732353 7787020.40369946,604067.264078499 7787030.52169111,604087.746867931 7787041.10958967,604106.291873371 7787050.9276411,604125.983057501 7787061.72549815,604145.451602626 7787072.48336317,604162.809200025 7787081.99147618,604181.288238416 7787092.24944042,604192.247025585 7787098.40821818,604200.987668454 7787103.1772717,604209.827261998 7787108.00631333,604214.980942935 7787110.81575575,604239.256841631 7787124.11311676,604263.293609535 7787137.32049562,604283.891841522 7787148.66824356,604304.737450206 7787160.24594587,604323.002095454 7787170.23396364,604339.419661499 7787179.55211443,604357.956421096 7787189.65011036,604374.844002791 7787198.84828487,604393.191106958 7787209.046261,604414.275846438 7787220.71394546,604430.289363869 7787229.5921835,604448.46330433 7787239.50021713,604464.979821036 7787248.74838177,604486.732477562 7787260.74600074,604504.17253388 7787270.40408401,604518.990397327 7787278.5624649,604540.578136058 7787290.43010965,604560.846532465 7787301.5479032,604581.131420669 7787312.78567297,604605.37433583 7787326.15302009,604633.558786196 7787341.81991088,604658.337684167 7787355.41721234,604681.450912455 7787368.0647023,604705.627860517 7787381.49203754,604727.636139635 7787393.69961484,604749.941270753 7787405.91719013,604755.10319757 7787408.62665238,604785.060514215 7787425.48330709,604992.485864961 7787539.99058199,605017.050369843 7787553.63787358,605092.483767162 7787595.42957962,605521.212300942 7787831.92264506)"
10630,,,"LINESTRING (613944.612080924 7798790.65938071,613952.148825649 7798805.17650235,613961.004913046 7798822.58305113,613966.983184307 7798834.15075757,613970.446458847 7798841.87922531,613972.392489329 7798846.39832935,613974.190094028 7798852.39714015,613976.160863746 7798867.41416354,613978.791305862 7798890.98949063,613980.729093305 7798914.59481188,613984.55519112 7798950.16776091,613985.181879524 7798955.76665114,613986.328059635 7798966.07460798,613987.845306929 7798990.93967962)"
10631,,,"LINESTRING (614068.242743906 7799118.68434923,614113.891992427 7799165.06514996)"
10632,,,"LINESTRING (614212.051039853 7799062.08554534,614236.186760659 7799086.55069285)"
10633,,,"LINESTRING (614202.609498331 7799071.443692,614226.951366328 7799095.66888705)"
10634,,,"LINESTRING (614127.909981406 7799015.64476225,614157.380793227 7799045.62881516)"
10635,,,"LINESTRING (614249.305950304 7798954.45687125,614230.356894403 7798934.75077974,614211.952067301 7798915.87452369)"
10636,,,"LINESTRING (613987.952459827 7798698.67760462,614008.649644783 7798722.37290523,614024.861065522 7798742.06899912,614035.894067111 7798756.08621932)"
10637,,,"LINESTRING (613894.237929338 7798686.04012331,613904.100014689 7798700.0673417,613915.339164573 7798721.25314108)"
10638,,,"LINESTRING (614086.152783776 7798910.86553525,614088.189520327 7798924.0129292,614091.957895983 7798953.29712464)"
10639,,,"LINESTRING (614031.218656853 7798815.04453474,614045.797391985 7798837.52007802,614050.464566507 7798846.48829986,614053.630988914 7798853.35693805,614062.066536612 7798875.02264275)"
10640,,,"LINESTRING (613900.076018208 7798682.35085363,613913.294180771 7798698.9675583,613924.599296667 7798712.78481809,613944.034860427 7798735.30035271,613952.190046021 7798744.42854232,613957.228285019 7798749.85746558,613965.053634791 7798757.23600203)"
10641,,,"LINESTRING (613974.190094028 7798852.39714015,613970.273294189 7798835.26053713,613967.123363128 7798825.49247359,613964.064136975 7798816.59423763,613961.491418636 7798810.11552207,613950.112088472 7798787.83993869)"
10642,,,"LINESTRING (613921.004102492 7798802.76698456,613926.833948201 7798817.35409259,613932.465892983 7798834.6806577,613935.821971882 7798848.55790679)"
10643,,,"LINESTRING (613910.836909516 7798723.552686,613900.991315173 7798704.36649009,613892.712440332 7798689.12951123,613878.875835369 7798667.65376969)"
10644,,,"LINESTRING (613959.693832666 7798929.53185456,613953.24554611 7798920.50364488,613945.436687515 7798909.13589908,613938.510139061 7798897.84813729,613932.639064516 7798887.35021881,613919.115802677 7798861.50534316)"
10645,,,"LINESTRING (613963.363216735 7798684.86034682,613953.550607542 7798676.35203459,613939.507856777 7798664.43439871,613929.282953069 7798655.47617572,613920.633014389 7798648.05764733)"
10646,,,"LINESTRING (614264.734005396 7798932.74117289,614250.386156253 7798917.6441672,614239.410876448 7798907.426194,614231.354641856 7798900.56755455,614222.861375161 7798893.80889535,614211.44081774 7798886.20040503,614193.349335364 7798873.61290253,614175.909278041 7798859.83563573)"
