﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"225886","907134 001 0223","200272000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1440","35.16","CASA","RESIDENCIAL","P2","1","0.05107","RUA","AMERICO ANTONINI","88","31550560","VN219","DEMAIS CASOS","POLYGON ((606590.2 7806208.5,606579.25 7806212.5,606577.5 7806213.5,606575.75 7806214,606573.56 7806215,606572.44 7806215.5,606567.6 7806217,606564.25 7806218.5,606562.7 7806219,606556.94 7806221.5,606555.1 7806222,606548.56 7806225,606540.4 7806205,606540 7806204,606535.1 7806192.5,606544.44 7806189,606550 7806187,606555.4 7806185,606561.1 7806182.5,606566.5 7806180.5,606571.7 7806178.5,606577.94 7806176,606578.4 7806177,606579.4 7806180,606582.44 7806188,606583.7 7806191.5,606584.5 7806194,606585.44 7806196.5,606586.56 7806199.5,606589.1 7806206.5,606590.2 7806208.5))"
"225887","908069 049 0035","190020800345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","121.85","CASA","RESIDENCIAL","P3","1","0.5","RUA","CANDIDA AUGUSTA FRADE","36","31515260","VN324","DEMAIS CASOS","POLYGON ((608423.4 7807599.5,608418.9 7807603.5,608414.8 7807606.5,608414.4 7807607,608407.75 7807612.5,608405 7807615,608395.7 7807603.5,608397.56 7807602,608404.75 7807596,608405.9 7807595.5,608408.5 7807593,608411.7 7807590.5,608414.2 7807588.5,608422.1 7807598,608423.4 7807599.5))"
"225889","915005 016 0013","210448100075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARIA ALINE LOPES","300","31540050","VN213","DEMAIS CASOS","POLYGON ((605806.44 7808340,605805.25 7808352,605776.06 7808348.5,605777.25 7808336.5,605806.44 7808340))"
"226040","953047 039 0014","190103700580","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","305.77","CASA","RESIDENCIAL","P3","1","1","RUA","QUIMO","59","31610240","VN122","FRENTE","POLYGON ((609521.4 7808682.5,609519.75 7808684,609515.5 7808688.5,609513.9 7808690,609510.7 7808693,609504.7 7808698.5,609499.5 7808704,609496.06 7808700,609495.56 7808699.5,609492.6 7808696,609491.56 7808695,609498.06 7808689,609503.7 7808683.5,609513.8 7808674,609521.4 7808682.5))"
"226047","925007 012 0024","200273200005","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","59.18","CASA","RESIDENCIAL","P2","1","0.1691","RUA","JOINVILLE","229","31550550","VN219","FRENTE","POLYGON ((606542.2 7806241,606539.7 7806242,606530.4 7806246,606527.9 7806240,606526.25 7806236,606525.94 7806235.5,606524.7 7806232.5,606523 7806228.5,606521.44 7806225,606519.4 7806220.5,606518.3 7806218,606528.6 7806214,606529.9 7806214.5,606531.3 7806215,606533.44 7806220,606534.9 7806223.5,606536.5 7806227.5,606538.06 7806231,606539.6 7806235,606542.2 7806241))"
"226195","969060 023 0010","190509400060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","386","110","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA DE LOURDES DA CRUZ","18","31655230","VN105","FRENTE","POLYGON ((605891.3 7811084,605891.06 7811086.5,605890.5 7811094,605890.44 7811094.5,605889.6 7811094,605859.56 7811086,605860.4 7811082.5,605863.25 7811075.5,605866.06 7811070.5,605866.3 7811070.5,605872.9 7811074.5,605873.44 7811075,605875.25 7811076,605878.1 7811077.5,605886.25 7811083,605891.3 7811084))"
"226363","969080 007B0012","190618500375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180.68","277","CASA","RESIDENCIAL","P3","2","0.713918","RUA","EDMAR COLINI FERREIRA","755","31655050","VN125","ALINHAMENTO","POLYGON ((605856.94 7811894.5,605839.2 7811896,605840.1 7811892,605840.2 7811882.5,605855.94 7811881.5,605856.94 7811894.5))"
"226364","969080 010 0013","190618500435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","151","CASA","RESIDENCIAL","P2","1","1","RUA","EDMAR COLINI FERREIRA","721","31655050","VN125","FRENTE","POLYGON ((605852.44 7811837.5,605843.8 7811838,605827.5 7811840,605825.75 7811832,605824.9 7811823.5,605851.2 7811823,605852.44 7811837.5))"
"226365","969090 007 0017","190499000035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","376","334","CASA","RESIDENCIAL","P2","3","1","RUA","PAULO ALVES DA SILVA","66","31655690","VN125","FRENTE","POLYGON ((606197.5 7811863,606192.6 7811882.5,606176.25 7811868,606171.3 7811863.5,606174.75 7811860,606182.9 7811850,606197.5 7811863))"
"226366","978039 005 0017","190967500340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","275.9","CASA","RESIDENCIAL","P2","4","1","RUA","MARIA LUIZA","142","31640430","VN127","FRENTE","POLYGON ((608086.06 7810997.5,608080.06 7811010.5,608073.75 7811023.5,608072.94 7811025.5,608064.5 7811022.5,608061.4 7811021,608064.56 7811014.5,608072.75 7810998,608075.7 7810992,608086.06 7810997.5))"
"226367","970036 007 0018","190318700105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","181.51","CASA","RESIDENCIAL","P3","2","1","RUA","HAMBURGO","106","31620570","VN114","FUNDOS","POLYGON ((608152.8 7810187.5,608147.8 7810199,608136.6 7810193.5,608134.2 7810192.5,608129.06 7810190.5,608122.3 7810187,608120.94 7810186.5,608123.1 7810181.5,608125.9 7810175.5,608132.25 7810178.5,608134.06 7810179,608138.3 7810181,608142.25 7810183,608145.06 7810184,608146.4 7810185,608152.8 7810187.5))"
"226370","978021 011 0016","190579000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","180.89","CASA","RESIDENCIAL","P2","2","1","RUA","ALBERTINA MARIA PEREIRA","95","31640380","VN111","FRENTE","POLYGON ((608123.44 7810789,608120.44 7810801,608118.25 7810810,608117.9 7810811.5,608115.9 7810819.5,608115.4 7810823,608114.8 7810826.5,608107.94 7810823.5,608104.75 7810822,608099.8 7810820,608102.7 7810810.5,608103.94 7810806.5,608110.7 7810784.5,608123.44 7810789))"
"226555","863012 023 004X","210647400340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360.04","107.33","CASA","RESIDENCIAL","P3","1","0.3395","RUA","TOBIAS BARRETO","37","31520380","VN312","FRENTE","POLYGON ((607512.1 7808520.5,607497.4 7808521,607497.5 7808519.5,607496.8 7808510,607496.2 7808497,607511.06 7808496,607511.3 7808502.5,607511.44 7808504.5,607511.6 7808509.5,607511.75 7808512,607512.1 7808520.5))"
"226562","969152 001 0015","190732300225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","326","CASA","RESIDENCIAL","P2","2","0.881081","RUA","MARIA APARECIDA COELHO","111","31652300","VN125","FRENTE","POLYGON ((606785.8 7812019.5,606783.7 7812034.5,606758.56 7812030,606760.7 7812015,606785.8 7812019.5))"
"227263","988006 027 0016","210239800530","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","528","251.3","CASA","RESIDENCIAL","P3","1","0.5","RUA","JOSE JOAQUIM DOS SANTOS","322","31580360","VN216","FRENTE","POLYGON ((605276.5 7807000.5,605275.94 7807005.5,605275.7 7807008,605274.94 7807015,605274.9 7807016,605240.25 7807012,605240.3 7807011,605240.8 7807004.5,605241.25 7806998,605251.9 7806998.5,605269.3 7807000,605276.5 7807000.5))"
"227438","908075 012 1179","191065800330","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4990.74","49.43","APARTAMENTO","RESIDENCIAL","P2","1","0.007813","RUA","DOUTOR ALVARO CAMARGOS","1266","31515232","VN329","FRENTE","POLYGON ((608831.75 7807485,608825.25 7807488,608815 7807492.5,608801.9 7807498.5,608799.56 7807499.5,608776.56 7807510,608772.4 7807512,608766.7 7807500,608764.1 7807494.5,608761.94 7807490,608763.56 7807489,608770.25 7807486,608772.44 7807485,608788.5 7807478,608790.8 7807477,608823 7807462.5,608827.2 7807473.5,608831.75 7807485))"
"227600","917073 006 0012","210418900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","303.21","CASA","RESIDENCIAL","P2","1","1","RUA","FLOREAL","67","31573320","VN209","FRENTE","POLYGON ((605482.2 7809300.5,605475 7809309.5,605462.8 7809323,605453.25 7809315,605473 7809292.5,605482.2 7809300.5))"
"227601","982003 005 0019","180992100095","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","IBIRAPUERA","","31790040","NT102","DEMAIS CASOS","POLYGON ((610280.56 7812071.5,610280.06 7812085,610255.7 7812086,610253.5 7812073,610280.56 7812071.5))"
"227602","982003 006 0013","180992100110","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","IBIRAPUERA","","31790040","NT102","DEMAIS CASOS","POLYGON ((610280.06 7812098.5,610254.9 7812100,610255.7 7812086,610280.06 7812085,610280.06 7812098.5))"
"225379","910051 002 0333","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11064.29","83.06","APARTAMENTO","RESIDENCIAL","P3","1","0.00425","RUA","CORRETOR JUVENTINO DE JESUS","71","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"225732","988031 013 0027","210841300600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","60.57","LOJA","NAO RESIDENCIAL","P1","2","0.220094","RUA","JOAO GUALBERTO DOS SANTOS","686","31580500","VN216","LOJA COMUM","POLYGON ((604541.5 7807473,604531.3 7807496.5,604525.2 7807492.5,604516.25 7807486,604531.4 7807467,604536.7 7807470.5,604541.5 7807473))"
"225736","910007 010 0029","190090400110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","9","LOJA","NAO RESIDENCIAL","P2","1","0.03736","RUA","ERICO VERISSIMO","954","31510254","VN310","","POLYGON ((607762.7 7808729.5,607751.2 7808732.5,607750.1 7808729,607749.5 7808727,607749.3 7808726.5,607746.5 7808715.5,607746.4 7808715,607743.7 7808706,607742.9 7808703,607742.4 7808701,607750 7808699,607754.06 7808698,607760.9 7808723,607762.7 7808729.5))"
"225894","863107 014 0026","210106400260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","21","LOJA","NAO RESIDENCIAL","P2","1","0.173554","RUA","DOS BOROROS","19","31530290","VN311","LOJA COMUM","POLYGON ((606520.44 7807406,606516.06 7807422.5,606513.75 7807431,606512.8 7807434.5,606506.5 7807432.5,606504.8 7807432,606500.8 7807430.5,606499.8 7807430.5,606494.8 7807428.5,606490.1 7807427,606491.75 7807421,606493.44 7807413.5,606497.25 7807398,606503.06 7807400,606509.94 7807402,606513.44 7807403.5,606520.44 7807406))"
"225896","957034 010 0024","190287800115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","387","133.65","LOJA","NAO RESIDENCIAL","P2","1","0.30151","RUA","NESTOR VERAS","75","31630090","VN129","LOJA COMUM","POLYGON ((609269 7810236.5,609267.8 7810240,609266 7810245,609265.5 7810246.5,609265.25 7810247.5,609263.2 7810253.5,609262.9 7810254,609259.75 7810263,609256.1 7810263,609250.2 7810261,609247.3 7810259,609246.75 7810258,609245.7 7810256.5,609245.3 7810253,609245.1 7810248,609245.06 7810246.5,609244.9 7810242.5,609244.8 7810241.5,609244.7 7810238,609256.1 7810237.5,609269 7810236.5))"
"225897","975038 016 0026","210569900370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","90.64","BARRACAO","RESIDENCIAL","P1","2","0.401633","RUA","JOSE BENEVIDES DA SILVEIRA","390","31570200","VN206","FUNDOS","POLYGON ((606703.2 7809399.5,606691.56 7809403.5,606675.5 7809392.5,606696.25 7809384,606702.44 7809398.5,606703.2 7809399.5))"
"225902","971040 004 0023","210678000030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","210","80.87","LOJA","NAO RESIDENCIAL","P2","1","0.160965","RUA","PEDRA DO MAR","144","31535252","VN305","LOJA COMUM","POLYGON ((606616.94 7808799,606611.9 7808803.5,606604.44 7808803,606593.44 7808801,606583.25 7808800.5,606575.7 7808799.5,606580.6 7808791.5,606587.3 7808781,606587.9 7808781,606588.7 7808782,606596.2 7808786.5,606600.5 7808789,606609.9 7808795,606613.1 7808797,606616.94 7808799))"
"226053","938025 014 0012","190236000010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","177","CASA","RESIDENCIAL","P1","1","0.330223","RUA","EDGARD TORRES","615","31610510","VN121","","POLYGON ((609308.1 7809242,609305.06 7809244.5,609298.6 7809250,609296.8 7809251.5,609293.8 7809254,609293.5 7809254.5,609281.25 7809239.5,609284.44 7809237,609294.4 7809228.5,609295.7 7809228.5,609297.2 7809228.5,609308.1 7809242))"
"226214","954062 001 0419","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","87.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00658","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"226215","954062 001 0494","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","76.54","APARTAMENTO","RESIDENCIAL","P3","1","0.00574","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"226565","888012 005 1159","190394300755","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6039.16","55.15","APARTAMENTO","RESIDENCIAL","P3","1","0.00711","RUA","ROSA ZANDONA","194","31510050","VN318","FRENTE","POLYGON ((608512.4 7808919,608497.7 7808927,608484.3 7808934.5,608471.9 7808941,608469.44 7808938,608470.25 7808937.5,608440.56 7808896,608439.06 7808893.5,608437.2 7808891,608424.3 7808872.5,608416.5 7808861.5,608405.06 7808845.5,608412.9 7808835.5,608420.4 7808826,608428.06 7808816.5,608434.8 7808808,608436.1 7808806,608452.1 7808828.5,608468 7808850.5,608470.4 7808854,608473.2 7808857.5,608495.6 7808891,608512.4 7808919))"
"226566","888012 005 1418","190394300755","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6039.16","87.96","APARTAMENTO","RESIDENCIAL","P3","1","0.01134","RUA","ROSA ZANDONA","194","31510050","VN318","FRENTE","POLYGON ((608512.4 7808919,608497.7 7808927,608484.3 7808934.5,608471.9 7808941,608469.44 7808938,608470.25 7808937.5,608440.56 7808896,608439.06 7808893.5,608437.2 7808891,608424.3 7808872.5,608416.5 7808861.5,608405.06 7808845.5,608412.9 7808835.5,608420.4 7808826,608428.06 7808816.5,608434.8 7808808,608436.1 7808806,608452.1 7808828.5,608468 7808850.5,608470.4 7808854,608473.2 7808857.5,608495.6 7808891,608512.4 7808919))"
"226571","971048 015 0049","210463000255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","52.57","CASA","RESIDENCIAL","P3","1","0.160575","RUA","JAIME PETIT DA SILVA","126","31535270","VN213","FRENTE","POLYGON ((606232.56 7808588,606223.25 7808599,606221.7 7808598,606220.75 7808597,606208.9 7808586.5,606208 7808585.5,606205.1 7808583,606208.94 7808579,606215 7808572.5,606232.56 7808588))"
"226752","908049 005 0163","190328800065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","61.01","APARTAMENTO","RESIDENCIAL","P2","1","0.07383","RUA","VISCONDE DE TAUNAY","860","31525020","VN313","FRENTE","POLYGON ((607722.5 7808056.5,607716.44 7808066.5,607709.94 7808077,607689.56 7808064.5,607687.25 7808063.5,607686.9 7808063,607684.25 7808061.5,607686.1 7808058.5,607696.8 7808041,607719.4 7808055,607722.5 7808056.5))"
"227996","969003 002D0016","191004000015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","140.3","157","CASA","RESIDENCIAL","P3","2","1","RUA","JOSEFINA FIRMINO CARMO","287","31660050","VN301","FRENTE","POLYGON ((607190.56 7810012.5,607187.06 7810017,607184.3 7810014.5,607179.94 7810011,607179.5 7810010.5,607171 7810002.5,607168.06 7810000,607171.25 7809995,607171.5 7809995,607174.8 7809998,607179.44 7810002.5,607183.5 7810006,607186.9 7810009,607190.56 7810012.5))"
"227997","910051 002 1712","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11064.29","60.59","APARTAMENTO","RESIDENCIAL","P3","1","0.0031","RUA","CORRETOR JUVENTINO DE JESUS","71","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"227998","910051 002 1941","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11064.29","44.95","APARTAMENTO","RESIDENCIAL","P3","1","0.0023","RUA","CORRETOR JUVENTINO DE JESUS","71","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"227999","910051 002 219X","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11064.29","60.59","APARTAMENTO","RESIDENCIAL","P3","1","0.0031","RUA","CORRETOR JUVENTINO DE JESUS","71","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"227116","995024 001A0012","210375300005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","218.9","CASA","RESIDENCIAL","P2","3","0.828121","RUA","SARGENTO JOAO LUCAS","10","31575520","VN207","FRENTE","POLYGON ((604733.3 7809414,604732.1 7809415,604728.2 7809417,604726.9 7809417.5,604719.8 7809421.5,604715.1 7809413,604714.44 7809412,604710.25 7809404,604719.4 7809399,604720.25 7809399,604725.4 7809404,604725.8 7809404.5,604726.4 7809405.5,604726.8 7809406,604733.3 7809414))"
"227275","320017 006 0057","200158100105","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","61.51","CASA","RESIDENCIAL","P3","1","0.2","RUA","ESTADOS UNIDOS","376","31550430","VN219","FRENTE","POLYGON ((606137.5 7806292.5,606136.44 7806304.5,606130.75 7806303.5,606106.5 7806301.5,606107.44 7806292,606107.75 7806289.5,606123.3 7806291,606127.8 7806291.5,606132.44 7806292,606137.5 7806292.5))"
"226068","908053 001 1541","191077400575","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6630.48","65.15","APARTAMENTO","RESIDENCIAL","P3","1","0.005755","RUA","ANTONIO ORLINDO DE CASTRO","441","31515290","VN313","FRENTE","POLYGON ((608200 7807980.5,608198.2 7807984.5,608178.75 7808000.5,608169.75 7808008,608164.56 7808012.5,608163.44 7808013.5,608160.1 7808016,608144.5 7808027.5,608139.8 7808031,608136.9 7808033,608133.9 7808035,608130.6 7808037,608125.8 7808029.5,608123.4 7808025.5,608122.8 7808025,608117.44 7808016.5,608114.75 7808012.5,608108.4 7808016,608091.94 7807992,608112.56 7807980,608122.06 7807972.5,608131.7 7807964.5,608162.3 7807940,608177.2 7807928,608196.7 7807911,608200 7807980.5))"
"226216","954062 001 0567","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","87.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00658","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"226217","954062 001 0591","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","87.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00658","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"226218","954062 001 0613","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","76.54","APARTAMENTO","RESIDENCIAL","P3","1","0.00574","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"226223","910023 017A0013","210772600230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","201.41","195","CASA","RESIDENCIAL","P2","2","1","RUA","QUATROCENTOS E ONZE","153","31535552","VN306","ALINHAMENTO","POLYGON ((607131.1 7809085,607126.06 7809085,607119 7809085,607119.2 7809067,607131.06 7809067.5,607131.1 7809085))"
"226393","915101 004 0184","210967400315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1440","49.09","APARTAMENTO","RESIDENCIAL","P1","1","0.03125","RUA","EGITO","760","31540240","VN217","FRENTE","POLYGON ((605473.3 7807360,605473.25 7807360.5,605472.06 7807371.5,605471.4 7807378,605470.94 7807383,605441.2 7807380.5,605411.1 7807378,605413.44 7807353.5,605473.3 7807360))"
"226394","915101 004 0338","210967400315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1440","49.09","APARTAMENTO","RESIDENCIAL","P1","1","0.03125","RUA","EGITO","760","31540240","VN217","FRENTE","POLYGON ((605473.3 7807360,605473.25 7807360.5,605472.06 7807371.5,605471.4 7807378,605470.94 7807383,605441.2 7807380.5,605411.1 7807378,605413.44 7807353.5,605473.3 7807360))"
"226578","972001C001 0020","190781500030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3720","571","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.458267","RUA","PADRE ADOLFO KOLPING","170","31615430","VN129","CASA ADAPTADA","POLYGON ((609222.56 7809643.5,609194.4 7809667.5,609177.3 7809682,609154.7 7809656,609136 7809632.5,609144.94 7809625.5,609150.44 7809621,609164.6 7809609.5,609182.94 7809594.5,609196.44 7809611,609201.4 7809617,609222.56 7809643.5))"
