ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
8016;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8016;POINT (605545.02 7803474.3)
8017;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8017;POINT (605658.9 7803323.85)
8018;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8018;POINT (605608.75 7803356.41)
8019;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8019;POINT (605777.68 7803129.83)
8020;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8020;POINT (605808.52 7803124.22)
8021;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8021;POINT (610653.64 7797919.21)
8022;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8022;POINT (606290.84 7802527.3)
8023;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8023;POINT (602728.07 7806297.16)
8024;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8024;POINT (606749.33 7802422.07)
8025;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8025;POINT (606722.94 7802441.05)
8026;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8026;POINT (606593.08 7802456.72)
8027;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8027;POINT (610788.0 7797109.21)
8028;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8028;POINT (604009.58 7805198.86)
8029;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8029;POINT (604246.9 7804983.75)
8030;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8030;POINT (611229.11 7797563.84)
8031;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8031;POINT (610815.27 7797328.73)
8032;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8032;POINT (610621.91 7797380.53)
8033;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8033;POINT (606287.83 7802830.02)
8034;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8034;POINT (606055.41 7802909.81)
8035;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8035;POINT (606023.1 7802916.79)
8036;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8036;POINT (603357.14 7806975.08)
8037;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8037;POINT (611402.72 7796363.04)
8038;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8038;POINT (603192.41 7806338.72)
8039;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8039;POINT (603722.05 7805670.47)
8040;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8040;POINT (603325.4 7806863.23)
8041;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8041;POINT (603520.16 7805828.05)
8042;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8042;POINT (603354.05 7806075.12)
8043;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8043;POINT (603233.03 7806534.02)
8044;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8044;POINT (603801.0 7805539.94)
8045;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8045;POINT (603891.29 7805358.94)
8046;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8046;POINT (603935.0 7805233.94)
8047;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8047;POINT (610541.33 7797848.2)
8048;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8048;POINT (603345.51 7807298.6)
8049;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8049;POINT (603389.9 7807430.79)
8050;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8050;POINT (603405.14 7807101.17)
8051;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8051;POINT (603648.64 7804564.9)
8052;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8052;POINT (603308.54 7804861.95)
8053;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8053;POINT (602844.43 7805545.58)
8054;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8054;POINT (602746.1 7805797.28)
8055;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8055;POINT (602228.99 7807025.7)
8056;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8056;POINT (602557.38 7806929.71)
8057;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8057;POINT (602635.79 7807044.51)
8058;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8058;POINT (602934.13 7806969.49)
8059;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8059;POINT (602469.3 7806999.61)
8060;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8060;POINT (604283.29 7804257.97)
8061;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8061;POINT (604402.88 7804127.34)
8062;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8062;POINT (604405.86 7804139.57)
8063;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8063;POINT (610270.07 7797806.9)
8064;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8064;POINT (609935.67 7797738.91)
8065;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8065;POINT (609595.74 7797674.87)
8066;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8066;POINT (609305.82 7798030.06)
8067;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8067;POINT (609266.66 7798144.32)
8068;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8068;POINT (608933.05 7798326.68)
8069;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8069;POINT (608863.02 7798369.18)
8070;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8070;POINT (606185.47 7802748.79)
8071;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8071;POINT (602972.14 7806663.04)
8072;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8072;POINT (603180.1 7806839.77)
8073;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8073;POINT (604682.61 7803972.09)
8074;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8074;POINT (604698.93 7803952.21)
8075;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8075;POINT (604884.04 7803854.02)
8076;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8076;POINT (604907.17 7803865.55)
8077;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8077;POINT (605112.49 7803601.38)
8078;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8078;POINT (605098.2 7803566.4)
8079;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8079;POINT (604144.16 7804264.24)
8080;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8080;POINT (604096.36 7804347.63)
8081;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8081;POINT (604148.41 7804554.5)
8082;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8082;POINT (604159.32 7804573.8)
8083;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8083;POINT (608492.82 7798516.52)
8084;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8084;POINT (608405.48 7798623.57)
8085;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8085;POINT (608267.46 7798856.61)
8086;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8086;POINT (608211.56 7798991.46)
8087;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8087;POINT (608181.25 7799284.98)
8088;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8088;POINT (608225.81 7799327.02)
8089;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8089;POINT (608243.72 7799660.9)
8090;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8090;POINT (608263.54 7799661.07)
8091;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8091;POINT (608288.29 7800182.59)
8092;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8092;POINT (608260.7 7800224.39)
8093;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8093;POINT (608017.05 7800589.23)
8094;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8094;POINT (607533.5 7800974.3)
8095;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8095;POINT (608002.12 7800567.14)
8096;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8096;POINT (607132.13 7801836.2)
8097;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8097;POINT (607527.79 7800951.87)
8098;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8098;POINT (607204.65 7801408.44)
8099;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8099;POINT (607091.2 7801973.24)
8100;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8100;POINT (607084.95 7801807.18)
8101;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8101;POINT (605361.45 7803685.46)
8102;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8102;POINT (605395.88 7803673.16)
8103;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8103;POINT (605545.02 7803474.3)
8104;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8104;POINT (605658.9 7803323.85)
8105;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8105;POINT (605608.75 7803356.41)
8106;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8106;POINT (605777.68 7803129.83)
8107;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8107;POINT (605808.52 7803124.22)
8108;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8108;POINT (606316.26 7802629.33)
8109;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8109;POINT (606981.2 7802254.62)
8110;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8110;POINT (606976.69 7802277.08)
8111;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8111;POINT (606749.33 7802422.07)
8112;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8112;POINT (606722.94 7802441.05)
8113;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8113;POINT (603240.43 7806680.15)
8114;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8114;POINT (603256.5 7806682.78)
8115;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8115;POINT (604009.58 7805198.86)
8116;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8116;POINT (604030.05 7805193.3)
8117;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8117;POINT (604234.6 7805012.8)
8118;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8118;POINT (604246.9 7804983.75)
8119;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8119;POINT (610618.84 7797176.7)
8120;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8120;POINT (610621.91 7797380.53)
8121;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8121;POINT (610427.04 7797011.66)
8122;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8122;POINT (606287.83 7802830.02)
8123;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8123;POINT (606055.41 7802909.81)
8124;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8124;POINT (606023.1 7802916.79)
8125;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8125;POINT (606425.46 7802995.56)
8126;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8126;POINT (606461.58 7802913.0)
8127;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8127;POINT (606603.98 7802861.81)
8128;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8128;POINT (606615.86 7802842.74)
8129;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8129;POINT (606663.3 7802586.99)
8130;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8130;POINT (606536.48 7803065.94)
8131;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8131;POINT (603192.41 7806338.72)
8132;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8132;POINT (603741.29 7805675.48)
8133;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8133;POINT (603722.05 7805670.47)
8134;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8134;POINT (603462.45 7805929.16)
8135;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8135;POINT (603520.16 7805828.05)
8136;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8136;POINT (603354.05 7806075.12)
8137;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8137;POINT (603380.99 7806049.83)
8138;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8138;POINT (603229.47 7806277.57)
8139;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8139;POINT (603229.75 7806495.88)
8140;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8140;POINT (603233.03 7806534.02)
8141;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8141;POINT (603809.05 7805532.33)
8142;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8142;POINT (603801.0 7805539.94)
8143;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8143;POINT (603891.29 7805358.94)
8144;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8144;POINT (603901.97 7805359.44)
8145;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8145;POINT (603149.46 7806722.39)
8146;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8146;POINT (603156.13 7806722.55)
8147;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8147;POINT (604310.11 7804885.04)
8148;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8148;POINT (606564.1 7802601.91)
8149;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8149;POINT (602557.38 7806929.71)
8150;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8150;POINT (602635.79 7807044.51)
8151;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8151;POINT (602934.13 7806969.49)
8152;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8152;POINT (602836.39 7806686.5)
8153;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8153;POINT (602713.08 7806785.37)
8154;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8154;POINT (602581.24 7806892.21)
8155;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8155;POINT (602460.41 7806980.56)
8156;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8156;POINT (602469.3 7806999.61)
8157;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8157;POINT (602391.94 7807579.1)
8158;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8158;POINT (602415.07 7807596.05)
8159;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8159;POINT (602570.33 7807647.11)
8160;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8160;POINT (602557.98 7807621.33)
8161;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8161;POINT (602343.48 7807154.11)
8162;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8162;POINT (602355.27 7807189.44)
8163;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8163;POINT (602300.93 7807425.31)
8164;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8164;POINT (602264.34 7807428.99)
8165;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8165;POINT (602797.33 7807611.34)
8166;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;8166;POINT (602797.33 7807611.34)
8167;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8167;POINT (611835.51 7796647.38)
8168;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8168;POINT (611750.94 7796330.19)
8169;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8169;POINT (604283.29 7804257.97)
8170;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8170;POINT (604402.88 7804127.34)
8171;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8171;POINT (604405.86 7804139.57)
8172;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8172;POINT (610270.07 7797806.9)
8173;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8173;POINT (610259.44 7797826.52)
8174;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8174;POINT (610018.61 7797808.89)
8175;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8175;POINT (609935.67 7797738.91)
8176;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8176;POINT (609708.13 7797691.03)
8177;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8177;POINT (609595.74 7797674.87)
8178;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8178;POINT (609305.82 7798030.06)
8179;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8179;POINT (609266.66 7798144.32)
8180;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8180;POINT (608933.05 7798326.68)
8181;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8181;POINT (608863.02 7798369.18)
8182;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8182;POINT (611502.05 7797221.76)
8183;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8183;POINT (611435.65 7797106.92)
8184;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8184;POINT (611743.33 7796768.09)
8185;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8185;POINT (606185.47 7802748.79)
8186;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8186;POINT (602972.14 7806663.04)
8187;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8187;POINT (603180.1 7806839.77)
8188;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8188;POINT (604682.61 7803972.09)
8189;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8189;POINT (604698.93 7803952.21)
8190;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8190;POINT (604884.04 7803854.02)
8191;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8191;POINT (604907.17 7803865.55)
8192;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8192;POINT (605112.49 7803601.38)
8193;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8193;POINT (605098.2 7803566.4)
8194;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8194;POINT (604144.16 7804264.24)
8195;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8195;POINT (604096.36 7804347.63)
8196;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8196;POINT (604148.41 7804554.5)
8197;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8197;POINT (604159.32 7804573.8)
8198;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8198;POINT (608492.82 7798516.52)
8199;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8199;POINT (608405.48 7798623.57)
8200;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8200;POINT (608267.46 7798856.61)
8201;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8201;POINT (608211.56 7798991.46)
8202;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8202;POINT (608181.25 7799284.98)
8203;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8203;POINT (608225.81 7799327.02)
8204;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8204;POINT (608243.72 7799660.9)
8205;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8205;POINT (608263.54 7799661.07)
8206;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8206;POINT (608288.29 7800182.59)
8207;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8207;POINT (608260.7 7800224.39)
8208;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8208;POINT (608017.05 7800589.23)
8209;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8209;POINT (607533.5 7800974.3)
8210;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8210;POINT (608002.12 7800567.14)
8211;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8211;POINT (607132.13 7801836.2)
8212;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8212;POINT (607527.79 7800951.87)
8213;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8213;POINT (607204.65 7801408.44)
8214;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8214;POINT (607091.2 7801973.24)
8215;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8215;POINT (607084.95 7801807.18)
8216;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8216;POINT (612024.7 7796418.79)
8217;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8217;POINT (605361.45 7803685.46)
8218;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8218;POINT (605395.88 7803673.16)
8219;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8219;POINT (605545.02 7803474.3)
8220;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8220;POINT (605658.9 7803323.85)
8221;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8221;POINT (605608.75 7803356.41)
8222;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8222;POINT (605777.68 7803129.83)
8223;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8223;POINT (605808.52 7803124.22)
8224;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8224;POINT (606316.26 7802629.33)
8225;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8225;POINT (610653.64 7797919.21)
8226;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8226;POINT (606981.2 7802254.62)
8227;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8227;POINT (606976.69 7802277.08)
8228;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8228;POINT (606749.33 7802422.07)
8229;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8229;POINT (606722.94 7802441.05)
8230;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8230;POINT (603240.43 7806680.15)
8231;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8231;POINT (603256.5 7806682.78)
8232;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8232;POINT (604009.58 7805198.86)
8233;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8233;POINT (604030.05 7805193.3)
8234;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8234;POINT (604234.6 7805012.8)
8235;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8235;POINT (604246.9 7804983.75)
8236;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8236;POINT (611267.31 7797357.46)
8237;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8237;POINT (610983.02 7797432.27)
8238;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8238;POINT (611229.11 7797563.84)
8239;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8239;POINT (606287.83 7802830.02)
8240;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8240;POINT (606055.41 7802909.81)
8241;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8241;POINT (606023.1 7802916.79)
8242;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8242;POINT (606425.46 7802995.56)
8243;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8243;POINT (606461.58 7802913.0)
8244;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8244;POINT (606603.98 7802861.81)
8245;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8245;POINT (606615.86 7802842.74)
8246;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8246;POINT (606663.3 7802586.99)
8247;3302B;TREVO VIA BRAUNAS;HOSPITAIS;TREVO;8247;POINT (606536.48 7803065.94)
