﻿"ID_MFQ","IND_MEIO_FIO","GEOMETRIA"
"811552","S","LINESTRING (605133.401585657 7789421.22693297,605140.460028374 7789431.15491216,605152.383519226 7789448.01148105,605165.593361789 7789466.71767346,605184.393886784 7789492.41244337,605189.481572714 7789499.25105139,605190.149486102 7789500.3308316,605190.132994414 7789501.02069118,605189.761931421 7789502.13046529,605189.019805434 7789503.12026382,605178.943383704 7789512.92826743,605167.51464351 7789525.02580501,605154.766568228 7789537.35329579,605146.025973274 7789544.83177356,605145.085947025 7789545.18170234,605144.203641685 7789544.91175728,605143.106944394 7789544.41185904,605142.513243604 7789543.90196282,605141.342333714 7789542.50224773,605128.388112325 7789523.49611638,605120.430872579 7789512.18841802,605109.991633701 7789497.04150114,605097.886734274 7789479.8250055,605091.941480537 7789471.7266539,605086.012718488 7789463.37835317,605080.331331768 7789455.45996494,605077.799857569 7789452.07065482,605072.324616956 7789444.4322096,605066.123742046 7789435.61400453,605062.685224974 7789430.60502409,605062.512062244 7789429.79518893,605062.668733286 7789428.78539447,605062.874879393 7789428.19551454,605063.254188231 7789427.92556948,605063.814905643 7789427.77560001,605067.888352725 7789427.61563257,605078.970767459 7789427.19571804,605084.40477885 7789426.80579741,605088.898763991 7789426.35588899,605093.54117433 7789425.64603348,605098.125863759 7789424.74621663,605102.364227727 7789423.64644049,605106.586100006 7789422.08675796,605110.832709819 7789420.16714869,605114.411406243 7789418.02758419,605117.948873446 7789415.92801155,605118.847670474 7789416.61787113,605129.31989273 7789410.58909827,605134.209678398 7789416.95780194,605132.799639023 7789419.75723213,605133.401585657 7789421.22693297)"
"811553","S","LINESTRING (605946.928338061 7789346.17221014,605947.34887612 7789347.91185604,605947.324138587 7789349.5515223,605947.085009103 7789350.8912496,605946.285162206 7789351.82106034,605938.410380903 7789359.60947503,605924.920179635 7789373.75659542)"
"810785","S","LINESTRING (602367.968046558 7787523.59319083,602373.426795482 7787556.7964324,602377.797092959 7787582.46120841,602379.866799877 7787594.97866052,602383.371283703 7787616.93419154,602384.896764898 7787624.84258181,602387.114897013 7787638.59978157,602389.382504195 7787652.736904,602390.627626683 7787662.47492185,602390.454463953 7787669.62346679,602389.613387835 7787676.70202597,602388.294052748 7787683.53063602,602387.040684415 7787689.20948011,602384.962731652 7787694.90832013,602383.00022071 7787698.87751221,602381.680885622 7787700.73713369,602380.534713265 7787702.32681012,602379.685391303 7787703.85649875,602379.561703638 7787705.44617518,602380.163650272 7787706.70591876,602380.979988857 7787707.16582515,602381.763344065 7787706.99585974,602394.412469215 7787697.85771979,602414.97760489 7787683.44065434,602431.708422966 7787671.96299058,602435.443790432 7787669.18355633,602436.086966287 7787668.46370285,602436.235391485 7787667.53389211,602436.128195509 7787666.42411801,602433.868834172 7787651.87707901,602431.518768547 7787637.76995048,602427.412338088 7787611.66526401,602423.042040611 7787585.50058976,602418.919118463 7787559.68584427,602413.542827982 7787525.8527309,602410.58256988 7787508.53625562,602407.597574245 7787490.17999199,602406.682285528 7787483.76129849,602406.063847206 7787483.30139211,602405.478392261 7787483.331386,602404.571349388 7787483.63132495,602389.036178734 7787490.75987395,602374.111200558 7787497.96840668,602370.334603871 7787499.73804647,602368.141209288 7787501.04777988,602367.308379014 7787502.13755806,602366.747661602 7787503.29732199,602366.574498872 7787504.53706965,602366.483794585 7787509.67602363,602367.019774464 7787515.59481887,602367.968046558 7787523.59319083)"
"810786","S","LINESTRING (602439.269862186 7787642.92890039,602442.032220025 7787660.70528206,602442.279595354 7787661.42513553,602442.724870946 7787661.84505006,602443.013475496 7787661.88504192,602443.38453849 7787661.77506431,602448.422749354 7787657.88585594,602459.068134341 7787648.41778314,602476.021590213 7787633.1708866,602477.687250761 7787631.69118779,602478.025330377 7787630.91134653,602478.000592844 7787630.05152154,602477.76146336 7787628.43185122,602475.848427483 7787617.46408368,602474.092062648 7787606.36634259,602472.945890291 7787599.43775289,602470.274236739 7787583.22105375,602467.45415799 7787566.70441566,602465.318484317 7787552.95721386,602461.855229713 7787530.23183955,602459.364984735 7787514.6750061,602456.124367927 7787495.55889713,602454.318528026 7787484.98105022,602453.114634759 7787477.32260907,602452.001445779 7787469.14427375,602451.053173685 7787463.71537878,602450.558423027 7787462.13570032,602449.964722238 7787461.46583667,602449.371021448 7787461.19589162,602448.752583126 7787461.21588755,602448.12589896 7787461.43584278,602440.094446615 7787465.55500433,602415.488847236 7787477.98247476,602414.169512149 7787478.95227735,602413.361419408 7787479.94207589,602413.122289923 7787481.27180522,602414.251970592 7787487.17060454,602416.602036216 7787501.66765371,602418.333663518 7787512.27549451,602419.117018726 7787517.27447698,602422.17622696 7787539.40997137,602427.082504316 7787568.22410633,602433.679179753 7787607.73606379,602438.470015289 7787637.99990367,602439.269862186 7787642.92890039)"
"810787","S","LINESTRING (602483.343899948 7787619.92358305,602480.185741583 7787600.40755549,602475.551577088 7787573.73298502,602470.727758175 7787546.30856718,602468.229267354 7787528.15226284,602461.682066982 7787488.45034405,602457.583882367 7787460.16610123,602457.592128212 7787459.29627828,602457.790028475 7787458.88636171,602458.169337312 7787458.61641666,602459.480426555 7787458.3764655,602461.814000491 7787458.15651027,602479.262207022 7787456.8667728,602490.798143192 7787456.39686844,602492.002036459 7787456.47685216,602492.75240829 7787456.62682164,602493.024521152 7787456.85677483,602493.172946349 7787457.39666494,602494.236660263 7787463.41543984,602496.949543037 7787478.19243202,602499.43154217 7787494.41912912,602503.257613923 7787515.57482294,602506.638410085 7787538.55014638,602510.489219371 7787563.13514218,602512.995956037 7787578.61199191,602515.59339699 7787593.76890676,602515.428480104 7787595.57853842,602514.529683076 7787597.70810495,602513.919490598 7787598.76788923,602512.583663822 7787600.40755549,602503.422530809 7787608.815844,602489.668462523 7787621.47326762,602487.169971702 7787623.77279956,602485.933095057 7787624.1027324,602485.149739849 7787623.9027731,602484.374630485 7787623.45286468,602483.830404762 7787622.7630051,602483.343899948 7787619.92358305)"
"810788","S","LINESTRING (602503.010238594 7787471.58377719,602506.325068001 7787491.86964806,602509.186375972 7787510.72580995,602512.394009403 7787531.17164825,602513.935982287 7787540.61972513,602519.963694467 7787578.25206517,602520.33475746 7787580.23166223,602521.019162537 7787583.74094793,602521.250046177 7787584.04088687,602521.893222032 7787584.19085635,602522.528152043 7787584.19085635,602522.989919324 7787584.04088687,602523.377474005 7787583.63097031,602526.593353281 7787578.11209366,602532.687032216 7787567.10433426,602538.797202839 7787555.96660131,602541.48534808 7787550.46772059,602542.77169979 7787547.60830262,602543.637513441 7787544.26898233,602544.181739164 7787540.7397007,602544.396131116 7787536.30060427,602544.486835403 7787530.78172762,602543.843659548 7787522.58339637,602542.128523935 7787507.36649372,602540.636026117 7787491.4597315,602539.308445185 7787479.12224276,602538.294206337 7787474.22323994,602537.057329693 7787470.3540275,602535.836944737 7787467.98450981,602533.618812621 7787464.54520987,602530.815225561 7787461.34586109,602527.30249589 7787458.48644312,602524.408204542 7787456.85677483,602520.384232526 7787455.60702921,602514.834779315 7787454.99715335,602510.835544831 7787454.93716556,602505.69013799 7787455.31708823,602502.185654165 7787455.77699462,602501.303348825 7787455.99694985,602500.998252586 7787456.32688269,602500.734385569 7787456.77679111,602500.668418814 7787457.29668529,602500.701402191 7787457.92655708,602503.010238594 7787471.58377719)"
"810789","N","LINESTRING (602549.549783801 7787511.3656797,602547.372880907 7787487.87046209,602546.317412837 7787477.78251546,602545.418615809 7787472.48359404,602543.794184483 7787467.83454034,602541.336922882 7787463.69538285,602538.417894001 7787459.67620095,602534.666034847 7787455.91696613)"
"810790","S","LINESTRING (602549.549783801 7787511.3656797,602550.893856421 7787525.27284894,602551.396852923 7787534.89089121,602551.075264996 7787541.02964169,602550.275418099 7787545.73868318,602549.203458341 7787549.24796887,602548.057285984 7787552.45731562,602543.588038375 7787561.6754393,602534.451642895 7787578.59199598,602531.301730374 7787584.67075867,602530.551358543 7787586.39040864,602530.460654256 7787587.90010134,602530.724521273 7787588.67994261,602531.062600889 7787589.06986324,602533.016865988 7787589.82970858,602540.264963124 7787591.17943384,602541.864656917 7787591.13944198,602543.00258343 7787590.91948675,602543.818922015 7787590.43958444,602544.363147739 7787589.85970247,602544.734210732 7787589.29981643,602548.824149503 7787576.5324152,602550.918593954 7787569.69380718,602552.567762814 7787564.93477587,602554.555011289 7787560.36570589,602556.888585225 7787556.37651788,602560.21990632 7787552.03740109,602563.914044565 7787548.16818866,602568.944009585 7787544.2489864,602573.858532786 7787541.29958674,602578.20409273 7787539.10003445,602583.135107619 7787537.41037838,602589.080361356 7787536.3206002,602596.617063043 7787535.62074265,602606.982089323 7787534.77091563,602632.02471845 7787533.4411863)"
"810939","N","LINESTRING (602481.463847449 7786388.18430002,602487.277167677 7786391.4136427,602498.60695774 7786397.09248678,602501.575461687 7786398.67216525,602502.350571051 7786399.05208791,602502.985501061 7786399.30203704,602503.331826522 7786399.36202483,602503.373055743 7786399.36202483,602503.439022498 7786399.28204111,602503.496743408 7786399.1420696,602503.513235096 7786399.01209605,602500.841581544 7786394.94292432,602499.118200087 7786392.25347175,602497.955536041 7786389.34406395,602497.452539539 7786387.334473,602496.916559659 7786385.77479047,602488.060522886 7786372.70745029,602479.427123908 7786360.88985573,602473.102561333 7786351.62174222,602473.061332111 7786351.23182159,602473.19326562 7786350.87189485,602473.523099392 7786350.46197829,602483.723208786 7786344.33322578,602490.996043455 7786340.08409068,602503.389547432 7786331.64580827,602503.82657718 7786331.22589374,602504.049214976 7786330.91595683,602504.255361083 7786330.52603619,602504.395540436 7786330.25609114)"
"810940","S","LINESTRING (602504.395540436 7786330.25609114,602504.123427574 7786329.68620714,602493.008029463 7786315.27913965,602480.969096791 7786300.6921088,602479.204486112 7786298.76250157,602477.909888557 7786297.42277427,602476.194752943 7786295.80310394,602475.081563964 7786295.0732525,602465.17005912 7786290.02428021,602452.438475527 7786284.42541984,602444.547202535 7786281.14608734,602434.932548086 7786275.9671415,602423.454332826 7786269.72841137,602416.189744001 7786265.62924575,602412.470868224 7786263.68964055,602410.038344156 7786262.57986644,602408.380929453 7786262.08996616,602406.937906701 7786261.75003535,602405.395933818 7786261.38011065,602404.266253149 7786261.27013303,602403.210785079 7786261.34011879,602402.493396625 7786261.51008419,602401.85022077 7786261.71004349,602392.037666058 7786268.02875733,602377.871305557 7786278.61660221,602365.403588982 7786288.37461599,602352.985347472 7786297.50275799,602346.97412698 7786301.42196024,602343.931410435 7786303.0316326,602343.510872376 7786303.29157969,602343.156301071 7786303.59151864,602342.950154964 7786303.83146979,602342.628567036 7786304.65130292)"
"810941","N","LINESTRING (602342.628567036 7786304.65130292,602343.164546915 7786305.76107703,602350.247727166 7786315.9789972,602357.314415727 7786324.74721246,602363.663715835 7786332.7755783,602367.770146295 7786339.30424941)"
"810980","S","LINESTRING (603452.379029931 7786803.52975765,603452.205867201 7786818.37673559,603452.288325644 7786819.58648935,603452.618159416 7786823.84562242,603454.003461258 7786828.40469443,603457.046177803 7786834.73340624,603459.742568888 7786839.55242535,603461.837013339 7786842.5318189,603466.396965235 7786847.78075049,603469.15107723 7786850.39021934,603470.363216341 7786851.11007282,603471.4351761 7786851.51998938,603472.482398325 7786851.5999731,603474.857201482 7786851.30003415,603483.589550592 7786849.52039639,603495.199699361 7786846.99091126,603500.765644261 7786847.59078916,603506.669668777 7786848.53059786,603512.812822777 7786850.44020917,603517.603658313 7786852.79972889,603523.169603213 7786856.71893115,603525.14036 7786859.01846309,603526.25354898 7786860.79810085,603527.762538486 7786863.72750458,603529.156086172 7786868.38655624,603529.99716229 7786873.19557738,603530.153833332 7786878.28454153,603529.865228781 7786883.97338359,603529.238544615 7786888.59244339,603528.018159659 7786894.90115927,603527.127608475 7786898.53042054,603526.146353004 7786901.37984055,603523.548912051 7786908.57837531,603520.382507841 7786917.43657225,603514.173387086 7786932.55349525,603507.073715147 7786950.39986267,603501.70567051 7786963.46720285,603500.023518274 7786967.06647023,603497.838369536 7786970.70572947,603492.22294957 7786978.55413195,603480.670521711 7786994.18095116,603469.447927624 7787010.12770524,603464.368487538 7787017.68616674,603462.785285433 7787021.04548296,603461.795784117 7787023.66494977,603461.078395664 7787026.70433112,603460.575399162 7787029.72371653,603460.36100721 7787032.89307142,603460.328023833 7787036.10241816,603460.641365916 7787038.73188294,603461.729817363 7787042.43112997,603463.576886485 7787047.28014297,603466.636094719 7787054.48867569,603469.588106977 7787060.65742006,603473.224524312 7787067.236081,603478.270981021 7787075.03449365,603484.216234758 7787083.34280252,603485.106785942 7787084.18263157,603485.48609478 7787084.32260308,603486.071549725 7787084.27261326,603486.417875186 7787084.16263564,603486.937363376 7787083.75271908,603488.586532235 7787081.19324006,603497.426077321 7787065.84636387,603505.713150838 7787050.58946937,603513.455998632 7787037.42214953,603520.728833301 7787023.41500065,603528.331501742 7787008.94794538,603540.395171947 7786987.05240215,603553.712210486 7786963.38721913,603557.340381976 7786958.12828957,603558.618487842 7786956.74857041,603560.712932293 7786955.27886956,603563.763894682 7786953.41924808,603567.045740712 7786951.92955131,603572.290097685 7786950.26988913,603574.524721489 7786949.73999698,603576.544953341 7786949.59002751,603579.257836115 7786949.68000919,603583.017941114 7786950.03993593,603585.178352319 7786950.44985249,603587.083142352 7786950.89976092,603595.897949904 7786955.30886346,603615.127258803 7786966.02668188,603637.729118018 7786978.64411363,603638.331064652 7786978.74409328,603638.792831932 7786978.66410956,603639.444253632 7786978.47414823,603640.079183642 7786978.14421539,603691.896069199 7786931.38373335,603711.306786672 7786914.14724179,603729.266235548 7786898.09051009,603738.122272322 7786889.96216459,603738.468597783 7786889.5322521,603738.666498046 7786889.15232943,603738.806677399 7786888.78240473,603738.806677399 7786888.43247595,603738.7324648 7786888.18252683,603738.468597783 7786887.84259602,603736.168007224 7786884.98317805,603726.413173422 7786873.74546545,603723.238523368 7786871.09600474,603719.05788031 7786867.95664375,603714.704074522 7786865.16721153,603710.177106003 7786862.90767145,603696.027237191 7786856.58895761,603668.527346464 7786843.59160318,603648.333273783 7786834.11353242,603616.693969219 7786819.49650767,603597.646068895 7786810.71829445,603581.24508459 7786802.16003646,603563.252652336 7786794.05168689,603553.036051253 7786789.88253551,603554.083273479 7786783.05392545,603577.105670753 7786794.38161973,603595.403199246 7786802.63993877,603615.226208934 7786811.96804007,603631.124196737 7786819.20656669,603646.849021809 7786826.92499562,603665.740251092 7786835.46325768,603680.615754202 7786842.47183111,603693.405058705 7786848.46061211,603708.024940642 7786854.92929543,603716.83150235 7786858.94847734,603721.74602555 7786861.97786071,603728.656043071 7786867.64670683,603735.912386051 7786875.02520496,603743.374875139 7786883.39350162,603743.762429821 7786883.65344871,603744.199459569 7786883.81341615,603744.743685292 7786883.83341208,603745.485811279 7786883.64345074,603747.374109623 7786882.51368071,603753.039004654 7786879.4643014,603753.789376485 7786879.22435024,603754.556240004 7786879.0943767,603755.067482351 7786879.07438077,603756.040491978 7786879.33432785,603756.757880432 7786879.62426884,603757.895806944 7786880.2341447,603759.784105288 7786881.54387811,603763.519472754 7786884.30331643,603775.574897115 7786893.71140144,603787.506633811 7786902.82954547,603800.17225065 7786911.96768543,603813.736664517 7786921.785687,603823.590448451 7786928.61429706,603835.14287631 7786936.15276263,603844.534892963 7786941.85160264,603861.867657673 7786951.5896205)"
"810981","N","LINESTRING (603452.379029931 7786803.52975765,603453.121155918 7786796.94109876,603454.514703604 7786788.47282245,603456.823540007 7786778.44486361,603458.711838351 7786771.55626577,603461.663850609 7786763.05799556,603466.347490169 7786749.26080394,603470.107595168 7786739.27283696,603473.381195353 7786731.26446705,603475.368443829 7786728.47503483,603477.058841909 7786727.44524444,603479.202761426 7786726.60541538,603483.836925921 7786725.20570029,603487.984585602 7786724.44585495,603490.911860327 7786724.40586309)"
"810982","S","LINESTRING (603464.830254818 7786859.36839186,603492.082770217 7786851.8299263,603497.426077321 7786851.57997717,603501.285132451 7786851.80993036,603504.624699391 7786852.53978181,603509.250618041 7786853.77952946,603513.637407207 7786855.55916722,603516.927499081 7786857.13884568,603516.952236614 7786857.14884364,603520.027936536 7786859.56835116,603521.907989036 7786861.90787496,603523.680845559 7786865.29718507,603524.645609342 7786869.1963914,603524.901230515 7786873.39553668,603524.37349648 7786886.2229257,603523.697337248 7786891.05194277,603522.336772939 7786896.70079296,603516.432748423 7786916.08684698,603500.955298679 7786953.4992318,603496.766409777 7786962.41741653,603493.146484131 7786968.22623416,603479.664528707 7786986.33254868,603465.737297691 7787005.36867393,603461.399983591 7787011.5074244,603458.563413153 7787016.10648828,603457.408994952 7787018.57598562,603455.85053038 7787023.1450556,603455.034191795 7787026.72432705,603454.50645776 7787030.13363309,603454.358032562 7787032.60313043,603454.283819964 7787033.88286995,603454.325049185 7787035.36256876,603454.481720227 7787036.84226757,603454.696112179 7787038.46193789,603455.825792847 7787043.57089798,603462.059651135 7787060.25750147,603462.348255685 7787061.55723691,603462.323518152 7787062.26709242,603462.018421914 7787062.98694589,603461.680342297 7787063.34687263,603460.319777989 7787063.94675053,603459.486947715 7787064.09672,603458.571658998 7787064.11671593,603443.613697445 7787061.03734273,603428.391868874 7787058.36788609,603408.032879307 7787054.93858412,603397.156610681 7787053.01897485,603380.953526639 7787050.10956705,603366.737691073 7787047.32013483,603346.263259686 7787043.48091629)"
"810983","N","LINESTRING (603464.830254818 7786859.36839186,603464.599371178 7786860.03825551,603464.467437669 7786860.57814562,603468.507901375 7786878.55448659)"
"810984","S","LINESTRING (602793.61852912 7787774.18218416,602809.937054982 7787781.32073113,602827.82229126 7787789.20912547,602848.03285563 7787798.42724915,602866.289154901 7787806.24565773,602882.516976476 7787813.26422913,602896.988433215 7787818.98306507,602909.868442006 7787823.95205365,602911.237252159 7787824.32197835,602912.284474384 7787824.2219987,602912.919404395 7787823.97204958,602921.091036093 7787819.88288192,602938.217654696 7787811.25463817,602954.288805228 7787802.48642292,602965.874216464 7787795.38786781,602975.736246243 7787788.87919263,602988.805909452 7787779.49110355,603004.440030237 7787769.31317524,603014.359780925 7787762.7645082,603015.258577953 7787761.97466897,603015.918245497 7787761.1948277,603016.190358359 7787760.55495794,603016.140883293 7787759.74512279,603015.909999653 7787758.80531408,603010.269842154 7787750.26705202,603003.302103724 7787739.82917662,602994.429575262 7787726.87181405,602985.829159661 7787713.91445149,602980.898144772 7787707.4357702,602979.982856055 7787707.02585364,602979.133534092 7787707.11583532,602978.275966286 7787707.50575596,602974.746744927 7787709.99524923,602968.339723909 7787714.5943131,602959.89597935 7787720.87303509,602952.771569878 7787725.72204808,602944.847313509 7787730.84100613,602939.471023029 7787733.62044039,602934.152453457 7787736.70981156,602928.998800773 7787739.5192397,602925.147991486 7787741.35886525,602919.491342299 7787744.01832393,602914.279968704 7787746.20787825,602910.272488376 7787747.55760352,602908.41717341 7787747.92752822,602906.858708838 7787748.13748549,602905.01988556 7787748.29745293,602902.513148894 7787748.05750177,602900.633096394 7787747.60759334,602898.794273116 7787746.91773376,602896.815270485 7787746.08790267,602891.925484818 7787743.83836056,602876.736639624 7787736.99975254,602861.217960659 7787730.16114452,602844.256258942 7787723.10258127,602828.638629845 7787716.333959,602822.02546272 7787713.4545451)"
"810985","N","LINESTRING (602905.489898684 7787565.87458457,602906.644316886 7787565.03475552,602908.021372883 7787563.53506078,602910.965139297 7787560.28572217,602913.636792849 7787556.33652602,602916.234233802 7787552.08739091,602919.623275808 7787545.4187483,602923.507068471 7787538.11023592,602928.734933755 7787527.88231779,602933.905078129 7787518.68419004,602938.415554959 7787510.35588524,602941.235633708 7787505.63684579,602943.890795571 7787503.00738101,602947.444754463 7787498.99819707)"
"811099","N","LINESTRING (601203.324998184 7787578.302055,601204.759775091 7787575.92253934,601205.510146922 7787574.89274895,601206.219289532 7787574.24288123,601210.309228303 7787573.34306438,601210.845208182 7787571.74338999,601211.290483774 7787571.39346122,601212.725260681 7787571.13351413,601218.695251952 7787569.81378276,601219.272461052 7787568.94395981,601220.212487302 7787568.68401272,601223.848904637 7787568.21410837,601231.24542697 7787568.57403511,601240.893064797 7787569.10392725,601247.984490891 7787570.99354262,601249.815068325 7787571.05353041,601259.759556546 7787573.83296467,601260.369749024 7787574.1928914,601260.683091107 7787574.64279983,601261.895230219 7787579.36183928,601263.28053206 7787581.48140785,601265.086371961 7787582.33123487,601269.621586324 7787584.04088687,601272.812728067 7787585.50058976,601276.358441114 7787587.44019495,601276.737749951 7787587.88010541,601276.935650215 7787589.71973096,601278.650785828 7787596.91826572,601278.642539984 7787598.30798285,601278.617802451 7787599.97764299,601277.372679962 7787618.18393715,601287.473839225 7787619.20372958,601293.905597776 7787619.81360544,601301.038253092 7787619.8535973,601309.754110513 7787618.60385168,601318.964718592 7787609.92561811,601319.838778087 7787608.68587046,601320.547920696 7787608.32594372,601321.595142922 7787608.02600477,601332.982653895 7787606.86624084,601333.048620649 7787606.76626119,601333.065112338 7787606.64628561,601332.842474542 7787601.78727465,601332.661065967 7787599.96764503,601332.537378303 7787598.83787499,601332.430182327 7787597.87807036,601332.215790375 7787588.25003011,601332.760016099 7787578.53200819,601333.048620649 7787577.45222798,601333.39494611 7787576.69238264,601333.823730013 7787576.28246608,601337.089084354 7787572.52323126,601338.433156975 7787570.03373799,601338.754744902 7787568.50404935,601338.284731777 7787565.63463341,601338.334206843 7787564.23491832,601339.101070363 7787563.31510555,601340.280226097 7787562.86519712,601341.541840274 7787562.89519102,601342.47362068 7787563.29510962,601343.240484199 7787564.28490815,601343.191009133 7787565.60463952,601342.976617182 7787566.97436071,601342.193261973 7787569.82378072,601341.426398454 7787571.44345105,601338.334206843 7787575.98252713,601336.825217337 7787576.97232566,601335.860453554 7787577.15228903,601335.299736142 7787577.37224426,601335.159556789 7787577.54220966,601334.211284695 7787583.1210741,601333.757763259 7787587.62015832,601334.400939114 7787597.62812123,601334.961656526 7787606.6762795,601334.722527041 7787608.15597832,601334.483397557 7787609.62567916,601334.170055474 7787615.58446627,601334.491643401 7787617.04416915,601335.365702896 7787618.89379266,601336.701529672 7787621.65323099,601337.394180593 7787623.74280566,601338.325960999 7787627.05213206,601338.614565549 7787629.82156835,601338.614565549 7787631.49122849,601337.509622413 7787641.26923821,601336.363450056 7787654.90646239,601336.775742271 7787655.68630366,601337.286984617 7787655.96624667,601337.979635538 7787656.08622225,601338.754744902 7787655.98624261,601341.912903267 7787653.876672,601354.924845567 7787644.4385931,601362.387334655 7787639.39961876,601362.807872714 7787638.96970627,601367.211153568 7787634.09069938,601367.557479028 7787633.45082962,601367.879066956 7787631.58121018,601370.600195573 7787619.49367056,601373.948008358 7787605.83645045,601377.633900758 7787591.22942367,601383.125633059 7787573.13310712,601387.495930536 7787562.36529888,601390.43969695 7787556.30653212,601392.66607491 7787557.27633472,601389.722308496 7787563.35509741,601385.409731929 7787573.60301147,601382.399998761 7787582.53119417,601379.662378455 7787593.89888031,601376.627907754 7787607.16617979,601372.463756384 7787622.57304376,601371.886547284 7787625.71240476,601372.208135211 7787634.9405264,601373.783091472 7787649.78750434,601374.426267327 7787656.59611847,601374.483988237 7787657.47593938,601374.376792261 7787658.48573384,601374.013975112 7787659.84545707,601373.486241077 7787661.14519252,601369.924036341 7787669.78343423,601369.28910633 7787671.23313914,601368.975764247 7787672.17294785,601368.546980344 7787675.5222661,601368.167671506 7787682.02094332,601367.466774741 7787691.25906292,601364.399320663 7787707.61573357,601363.418065191 7787712.56472622,601361.117474633 7787723.42251615,601358.264412507 7787736.88977493,601357.612990807 7787739.80918069,601356.46681845 7787749.25725756,601355.798905062 7787752.85652494,601354.603257639 7787757.65554811,601354.092015293 7787759.54516349,601353.424101905 7787761.28480939,601352.797417738 7787762.80450006,601352.104766817 7787764.36418259,601351.189478101 7787765.73390379,601348.979591829 7787768.79328106,601346.324429966 7787773.18238767,601344.015593563 7787777.16157772,601342.861175361 7787779.69106285,601342.217999506 7787781.45070468,601341.855182357 7787783.06037703,601341.76447807 7787785.10995985,601341.962378333 7787790.23891586,601342.349933015 7787800.87675056,601342.688012631 7787808.87512252,601343.10855069 7787814.07406429,601343.454876151 7787816.80350871,601343.8176933 7787818.87308746,601344.22173967 7787820.25280662,601344.625786041 7787821.21261126,601345.112290854 7787821.96245863,601349.581538463 7787826.86146145,601354.957828944 7787831.96042357,601355.64223402 7787832.45032385,601356.508047671 7787832.80025262,601357.678957562 7787832.79025466,601358.882850829 7787832.56030147,601359.92182721 7787832.26036252,601360.903082681 7787831.56050497,601374.079941866 7787812.36441228,601387.058900788 7787793.26829924,601401.03560687 7787772.74247721,601416.191468686 7787750.556993,601421.155466953 7787743.31846638,601423.332369847 7787740.90895683,601424.93206364 7787739.31928041,601426.04525262 7787738.44945746,601427.141949911 7787737.75959788,601429.459032159 7787736.39987464,601431.075217641 7787735.31009646,601431.891556226 7787734.27030811,601432.328585974 7787732.69062965,601433.045974427 7787726.08197482,601433.581954307 7787711.99484222,601434.109688342 7787692.63878209,601434.901289394 7787675.16233937,601435.156910567 7787652.16702,601435.486744339 7787632.19108604,601435.775348889 7787604.88664378,601436.52572072 7787584.47079937,601437.036963067 7787579.66177823,601437.572942946 7787576.02251899,601439.172636739 7787569.27389265,601441.481473142 7787562.58525411,601444.639631508 7787554.36692692,601455.33449156 7787529.07207562,601455.350983248 7787528.20225267,601455.194312207 7787527.50239512,601454.724299082 7787526.98250094,601432.674911434 7787517.3844546,601396.228279646 7787502.31752143,601364.861087943 7787489.38015479,601363.987028448 7787489.1502016,601363.442802724 7787489.13020567,601363.055248042 7787489.26017921,601362.626464139 7787489.61010798,601362.387334655 7787489.9200449,601361.100982944 7787492.90943642,601354.141490359 7787509.56604601,601347.858157005 7787523.59319083,601344.724736172 7787530.19184769,601343.463121995 7787533.52117002,601342.316949638 7787537.76030715,601341.442890143 7787544.85886226,601340.403913761 7787555.6266705,601339.892671415 7787557.29633065,601339.043349452 7787558.12616174,601337.633310078 7787558.45609458,601336.041862129 7787558.42610069,601324.283288162 7787557.31632658,601290.697964345 7787554.34693099,601268.104350974 7787552.21736446,601266.850982641 7787551.93742144,601265.407959889 7787551.31754761,601263.923707915 7787550.10779386,601261.870492686 7787547.80826192,601241.849582735 7787520.62379524,601241.132194281 7787519.97392752,601240.084972056 7787519.72397839,601235.788887177 7787519.3240598)"
"811100","S","LINESTRING (601330.047133325 7787663.19477533,601329.46167838 7787674.31251234,601328.82674837 7787683.64061364,601328.480422909 7787686.49003365,601327.070383535 7787694.52839746,601323.936962702 7787713.52453085,601321.941468382 7787725.79203384,601321.603388766 7787728.93139483,601321.347767593 7787733.82039969,601321.768305652 7787743.85835649,601322.749561123 7787755.46599379,601322.757806968 7787757.41559695,601322.543415016 7787758.16544432,601322.03217267 7787758.89529576,601320.968458756 7787759.4551818,601319.92123653 7787759.71512889,601318.395755335 7787759.76511872,601314.693371246 7787759.78511464,601297.904832259 7787758.73532833)"
"811101","N","LINESTRING (601297.904832259 7787758.73532833,601274.503126147 7787756.5757679,601262.134359703 7787755.24603856,601254.73783737 7787754.4062095)"
