﻿ID_FX_ROD,GEOMETRIA
591,"LINESTRING (613122.2 7803589.5,613113.9 7803585,613105.25 7803580,613097.25 7803575,613084 7803566,613073 7803559,613055.06 7803547.5,613049.8 7803544.5,613041.44 7803539.5,613030.75 7803534,613004.2 7803521,612972.06 7803505,612949.94 7803494)"
633,"LINESTRING (609161.4 7789346,609166.7 7789349,609170.5 7789351.5,609177 7789357,609186.44 7789365,609189.25 7789368,609192 7789371,609194.2 7789374,609196.4 7789376.5,609199.6 7789380,609202.94 7789384,609212.4 7789395,609219.6 7789403.5,609226.3 7789411,609233.06 7789418.5,609234.56 7789420.5,609236.1 7789422.5,609238.94 7789425.5,609241.75 7789429,609246.8 7789435,609251.9 7789441,609256.56 7789446.5,609261.25 7789452,609264.5 7789455.5,609267.8 7789459.5,609270.75 7789463,609273.75 7789466.5,609280.25 7789473.5,609286.75 7789481,609290.8 7789485.5,609294.9 7789490.5,609295.1 7789490.5,609295.3 7789491,609295.5 7789491,609295.7 7789491.5,609295.9 7789491.5,609296.06 7789491.5,609296.3 7789492,609296.5 7789492,609296.7 7789492.5,609296.9 7789492.5,609297.06 7789493,609297.25 7789493,609297.44 7789493.5,609297.6 7789493.5,609297.9 7789494,609298.06 7789494,609298.25 7789494.5,609298.44 7789494.5,609298.6 7789495,609302.3 7789499.5,609306.8 7789504.5,609311.25 7789509.5,609315.9 7789515,609320.44 7789520.5,609325.6 7789526.5,609330.9 7789532.5,609338.2 7789541,609345.5 7789549.5,609350.2 7789554.5,609363.2 7789570,609368.5 7789575.5,609383 7789592.5,609397.2 7789609.5,609405.2 7789618.5,609413.2 7789628,609417.8 7789633.5,609422.5 7789639,609428.5 7789646,609434.5 7789652.5,609444.9 7789665,609455.25 7789677,609489.8 7789717,609524.3 7789757,609539.25 7789774.5,609554.4 7789792,609554.75 7789792.5,609555.1 7789793,609555.6 7789793.5,609556.2 7789794,609556.75 7789794.5,609557.25 7789795,609557.8 7789796,609558.4 7789796.5,609558.9 7789797,609559.44 7789797.5,609559.94 7789798,609560.5 7789799,609561 7789799.5,609561.56 7789800,609562.06 7789800.5,609562.56 7789801,609563.1 7789802,609563.6 7789802.5,609564.2 7789803,609564.7 7789803.5,609565.2 7789804,609574.94 7789816,609575.1 7789816,609575.25 7789816.5,609575.44 7789816.5,609575.6 7789816.5,609575.75 7789817,609575.94 7789817,609576.1 7789817.5,609576.25 7789817.5,609576.44 7789818,609576.56 7789818,609576.75 7789818,609576.9 7789818.5,609577.06 7789818.5,609577.2 7789819,609577.4 7789819,609577.56 7789819.5,609577.7 7789819.5,609577.8 7789819.5,609578 7789820,609581.06 7789824,609591 7789835,609594.4 7789839,609601.8 7789847,609612.06 7789858.5,609622 7789870.5,609624.7 7789873.5)"
634,"LINESTRING (609161.44 7789339.5,609156.94 7789331.5,609155.1 7789329,609135.94 7789306.5,609126 7789294.5)"
635,"LINESTRING (609290.56 7789442,609276.5 7789425.5,609253.9 7789399.5,609235.44 7789378,609216.5 7789355.5,609201 7789338,609181.7 7789315.5,609163.6 7789294.5,609153.3 7789282.5,609141.8 7789269,609130.1 7789255.5,609118.1 7789241.5,609106.3 7789227.5,609093.5 7789213,609087.1 7789205.5,609085.9 7789204.5,609081.56 7789199.5,609067.9 7789183,609052.9 7789165.5,609039 7789149.5,609027.25 7789136.5,609015.75 7789122.5,609005.25 7789110,608996.56 7789099.5,608985.8 7789085.5,608977.5 7789074.5,608964.06 7789055.5,608952.06 7789037,608947.56 7789030,608931.7 7789004,608919.6 7788983.5,608905.2 7788960,608892.1 7788938,608882 7788921,608870.4 7788901,608855.25 7788876,608849 7788865.5)"
636,"LINESTRING (609301.7 7789440,609319.25 7789464.5,609328.5 7789477.5,609345.06 7789500.5,609366.44 7789530)"
637,"LINESTRING (609379.2 7789544.5,609384.06 7789550.5,609403.9 7789573.5,609407.25 7789577.5,609412.06 7789583,609424.9 7789598,609451.44 7789628.5,609480.5 7789662.5,609505.4 7789691.5,609529.75 7789720,609554.3 7789748,609577.2 7789774.5,609593.9 7789794)"
638,"LINESTRING (609819.9 7790050,609811.25 7790042.5,609799.8 7790031.5,609787.9 7790019.5,609780.2 7790011,609767.1 7789995.5,609754.7 7789981,609741.56 7789966,609727.3 7789949.5,609715.4 7789935.5,609702.75 7789920.5,609690.2 7789906,609677.7 7789891.5,609664.06 7789875.5,609646.8 7789855,609642.2 7789849,609638.9 7789844.5,609629.6 7789832,609622.1 7789820.5)"
639,"LINESTRING (609621.9 7789880.5,609648.56 7789908.5,609678.3 7789939,609706.2 7789969,609732.7 7789998.5,609734.94 7790001,609760.75 7790031.5,609765.7 7790037,609769.56 7790041.5,609778.25 7790051,609786.44 7790061,609790.4 7790065.5,609793.75 7790069,609797.6 7790073.5,609805.4 7790083,609809.6 7790087.5,609814.2 7790093.5,609823.2 7790104,609841.75 7790126.5,609848.3 7790135.5,609851.44 7790139,609854.8 7790143.5,609858.5 7790148.5,609862.44 7790153.5,609870.25 7790164.5,609874.3 7790169.5,609877.56 7790174.5,609881.56 7790180,609884.75 7790185,609888.5 7790190,609899.75 7790207,609920.9 7790240,609942.9 7790278,609949.9 7790291,609957.56 7790305.5,609969.94 7790329,609973.6 7790336.5,609979.94 7790351,609983.6 7790358.5,610001.75 7790399,610005.1 7790408,610009.56 7790418.5,610014.2 7790430.5,610018.7 7790444,610022.9 7790454.5,610030.2 7790474,610043.94 7790513,610050.5 7790532,610059.06 7790555.5,610063.56 7790569,610075 7790606.5,610079.2 7790619,610085.9 7790641.5,610086.75 7790645,610087.06 7790649.5)"
640,"LINESTRING (608354 7788155.5,608366.9 7788172.5)"
641,"LINESTRING (608376.1 7788186,608388.7 7788202,608404.56 7788223.5,608419.6 7788244,608432.25 7788261,608447.6 7788282,608460.3 7788299,608472.1 7788315,608486.94 7788334.5,608500 7788352.5,608514.1 7788371.5,608527.44 7788389.5,608538.75 7788406,608549.94 7788422.5,608562.9 7788443,608569.6 7788455.5,608578.7 7788472.5,608591.94 7788496.5,608601.25 7788513.5,608610.25 7788529.5,608622.6 7788551.5,608632.8 7788570.5,608640.2 7788584,608645.8 7788596,608651.44 7788609.5,608656.5 7788623.5,608659.8 7788633.5,608663.2 7788645.5,608666.1 7788658,608668.75 7788670.5,608670.25 7788679.5,608672.44 7788695.5,608674.9 7788719.5,608676 7788731,608678.4 7788755.5,608679.8 7788773.5,608680.56 7788788,608681.3 7788802.5,608681.56 7788817,608680.8 7788831,608679.7 7788843.5,608677.94 7788857,608676.6 7788861,608675.2 7788864,608672.5 7788869,608671.4 7788871,608668.9 7788876,608666.5 7788881,608665.5 7788885.5,608665.94 7788889.5,608666.1 7788895.5,608665.4 7788903,608660.5 7788917,608654.6 7788932.5,608647.44 7788950,608640.8 7788966.5,608634.06 7788982,608625.56 7789001.5,608612.1 7789030.5,608606.56 7789042,608601.6 7789051,608597.6 7789058,608593 7789065,608589.1 7789071,608583.56 7789078.5,608577.94 7789086,608572.6 7789092.5,608567 7789099,608560.5 7789105.5,608552.06 7789114,608543.4 7789121,608536.06 7789127,608527.44 7789133,608514.1 7789142,608506.06 7789146.5,608496.9 7789151,608484.94 7789156.5,608474.44 7789160.5,608463.6 7789164,608450.9 7789168,608440.75 7789170,608432.7 7789170.5,608405.3 7789169,608379.25 7789167.5,608345.06 7789166.5,608317.7 7789166,608299 7789165.5,608284.3 7789169.5,608281 7789170,608268.94 7789168.5,608241.5 7789166.5,608213.3 7789164.5,608191.06 7789162.5,608171.1 7789161,608141.75 7789159,608112.44 7789156.5,608088.56 7789154.5,608064.5 7789153,608046.4 7789151.5,608027.75 7789150,608004.2 7789148,607981.56 7789146.5,607958.1 7789144.5,607937.3 7789142.5,607918.44 7789141,607898.94 7789140,607883.06 7789140,607870.4 7789140.5,607860.1 7789141,607852.6 7789141.5,607851.5 7789141.5)"
642,"LINESTRING (608881 7788984,608892.4 7789002,608901.06 7789015.5,608913.56 7789034.5,608925.94 7789052.5,608938.3 7789069.5,608948.7 7789083.5,608960.8 7789099.5,608972.6 7789114.5,608985.7 7789130.5,608999 7789145.5,609008.3 7789156.5)"
643,"LINESTRING (609053.2 7789216,609052.06 7789214.5,609039.94 7789200.5,609031.2 7789190,609021.2 7789178,609020.25 7789177,609018.5 7789174)"
644,"LINESTRING (609061.8 7789222.5,609063.4 7789224,609064.44 7789225.5,609079.4 7789242,609094.44 7789258,609095.9 7789261,609096.8 7789264)"
645,"LINESTRING (608802.2 7788853.5,608803.25 7788855.5,608813.6 7788871.5,608824.5 7788889.5,608846 7788925.5,608856.8 7788943,608871 7788967.5)"
646,"LINESTRING (608307.06 7788020,608308 7788028.5,608310.25 7788036,608314.44 7788045,608323.6 7788062,608332.7 7788076,608342.6 7788089.5,608354.6 7788104.5)"
647,"LINESTRING (608375.56 7788131.5,608387.6 7788148.5,608404.8 7788172.5)"
648,"LINESTRING (608414.2 7788184.5,608421.1 7788195.5,608442.3 7788223,608455.9 7788241,608467.9 7788257,608480.44 7788274,608493.75 7788292,608508 7788311,608520.56 7788328,608536.44 7788349,608551.06 7788367,608566.5 7788386.5,608584.9 7788408.5,608597.56 7788425,608611.8 7788441.5,608632.56 7788467,608645.94 7788483.5,608659.1 7788500,608674.75 7788520.5,608690.4 7788539.5,608698.94 7788552,608704.8 7788561,608708.44 7788567.5,608712.1 7788575,608715.4 7788583.5,608717.8 7788591.5,608719.44 7788598,608721.4 7788607,608722.44 7788614.5,608723.2 7788622.5,608723.3 7788632.5,608723.25 7788649.5,608723.06 7788661)"
649,"LINESTRING (608257.6 7787983.5,608262.75 7788000.5,608269.56 7788018.5,608275.8 7788033.5,608288.3 7788059.5,608299.44 7788079.5,608306.5 7788090.5,608316.6 7788104.5,608331.1 7788124,608339.8 7788137,608341.56 7788140.5,608342.7 7788144.5)"
650,"LINESTRING (608721.94 7788697,608721.2 7788708,608720.44 7788721.5,608719.6 7788738,608718.6 7788757,608717.25 7788778,608715.7 7788796.5,608714.2 7788810,608714.56 7788810,608714.8 7788810,608715.3 7788809.5,608719.44 7788805,608724.8 7788801,608731.5 7788797,608735.25 7788795.5,608739.75 7788794.5,608745.06 7788793.5,608750.3 7788793.5,608755.4 7788794,608759.9 7788794.5,608764.1 7788796,608768.25 7788798,608772 7788800,608775.7 7788803,608779.06 7788806.5,608782.7 7788811,608790.06 7788822.5,608799.94 7788838.5,608811.2 7788856.5,608821.3 7788873,608829.56 7788887,608830.3 7788887.5,608830.8 7788888,608831.25 7788888,608831.8 7788888,608832.44 7788887.5,608832.9 7788887.5,608833.1 7788887,608833.3 7788886.5,608833.4 7788886,608822.5 7788868,608810.56 7788848,608799.2 7788828.5,608788.25 7788810.5,608777.2 7788792,608764.44 7788771,608754.06 7788753.5,608747.3 7788741.5,608742.2 7788730.5,608738.6 7788721,608717.75 7788686.5,608699.6 7788656.5,608684.2 7788631,608682.75 7788630,608671.8 7788616.5,608667.4 7788610,608663 7788602.5,608662.44 7788602.5,608661.8 7788602,608661.44 7788602.5,608661.2 7788602.5,608661.1 7788603,608661.25 7788603.5,608661.5 7788605,608663.1 7788609.5,608669 7788626.5,608673.06 7788640,608675.8 7788651,608678.5 7788662.5,608680.75 7788676,608682.75 7788692,608685 7788712,608687.25 7788734.5,608688.94 7788754.5,608690.5 7788772.5,608691.94 7788789.5,608692.44 7788805.5,608692.1 7788820,608691.44 7788833.5,608690.06 7788847.5,608688.4 7788858.5,608685.7 7788871,608685.3 7788872.5,608684.75 7788875,608681.75 7788887.5,608678.1 7788900,608676.2 7788906,608673.25 7788914.5,608667.3 7788929.5,608661 7788946,608652.2 7788967,608643.4 7788988,608635.44 7789005.5,608625.3 7789027.5,608615.3 7789047.5,608610.7 7789057,608605.75 7789065,608596.94 7789078.5,608588.06 7789090,608581.25 7789098.5,608573.6 7789107.5,608566.9 7789114.5,608558.7 7789122,608551.44 7789128.5,608543.9 7789134.5,608537.06 7789139.5,608528.3 7789145.5,608521.2 7789150,608512.6 7789154.5,608503.75 7789159.5,608495.94 7789163.5,608487.06 7789167,608477.75 7789170.5,608468.06 7789173.5,608458.3 7789177,608449.6 7789179,608438.1 7789181.5,608427.75 7789183.5,608418.1 7789184.5,608408.8 7789185.5,608397.56 7789186.5,608388.06 7789186.5,608378 7789186.5,608363.3 7789186,608353.7 7789186,608346 7789185.5,608339.94 7789185,608330.06 7789184.5,608313.06 7789183,608282.4 7789180.5,608254.25 7789178.5,608225.9 7789176,608191.5 7789173.5,608154.1 7789170.5,608119.25 7789167.5,608086.06 7789165,608061.1 7789163,608020.5 7789159.5,607988.7 7789157.5,607960.75 7789155,607933.7 7789153,607909.25 7789151,607890.75 7789150.5,607875.9 7789150.5,607857.06 7789151.5,607844.1 7789153,607833.1 7789154.5,607822.06 7789156.5,607810.6 7789159,607800.7 7789162,607788.1 7789166.5,607776.44 7789171,607765.75 7789176,607757.2 7789180,607748.44 7789185,607740.1 7789190,607732.3 7789195,607723.3 7789201.5,607715.1 7789208,607707.8 7789214,607699.44 7789222,607693.44 7789228,607688.1 7789233.5,607681.44 7789241.5,607675.3 7789248.5,607668.44 7789257.5,607662.3 7789266,607652.94 7789280,607643.8 7789295,607635.2 7789309.5,607624.9 7789327.5,607615.2 7789344.5,607603 7789366,607594.7 7789380.5,607585.5 7789395,607576.94 7789407.5,607567.1 7789421,607557.6 7789433,607549.9 7789441.5,607543.9 7789448,607537.1 7789454,607530.25 7789460,607524.1 7789465.5,607516.6 7789471,607509.5 7789476,607500.9 7789482,607491.8 7789488,607482.1 7789494,607469.3 7789501,607454.56 7789509,607437.6 7789518,607411.5 7789532,607385.3 7789545.5,607354.9 7789561,607331.06 7789573.5,607307.25 7789586,607283.9 7789598,607264.94 7789608,607243.4 7789619,607227 7789627.5,607203.7 7789640,607184.56 7789650,607164.3 7789660,607133.94 7789676,607109.9 7789689,607084.5 7789702,607056.6 7789716.5,607031.56 7789729.5,607012 7789739.5,606991.2 7789750.5,606953.2 7789770.5,606929.56 7789783,606888.44 7789804.5,606867.2 7789815.5,606842.56 7789828,606815.44 7789842.5,606786.1 7789857.5,606752.06 7789875.5,606721.4 7789891.5,606699.3 7789903,606678.06 7789914,606657.1 7789925,606632.6 7789937.5,606605.3 7789951.5,606597.6 7789955.5,606593.9 7789958,606581.25 7789964.5,606566.1 7789972.5,606549.75 7789981.5,606535.3 7789990,606520.6 7790000,606505.2 7790011,606492.6 7790022,606484.8 7790029,606479.4 7790034.5)"
651,"LINESTRING (608713.75 7788645.5,608713.44 7788635.5,608712.56 7788622,608711.7 7788612.5,608710.2 7788604,608708.44 7788596.5,608705.94 7788588.5,608703.5 7788582,608701.06 7788576.5,608697.44 7788570,608693.7 7788563.5,608690.06 7788558,608685.5 7788551.5,608680.25 7788544.5,608673.25 7788535.5,608663.6 7788523.5,608655.06 7788513.5,608645.6 7788501.5,608634.1 7788487,608622.06 7788472.5,608611.44 7788459,608590.25 7788433,608589.6 7788432.5,608588.9 7788432,608588.4 7788432,608588 7788432.5,608587.8 7788433,608588 7788433.5,608595.5 7788446,608605.06 7788462,608617.25 7788482,608628.5 7788501,608643.3 7788526,608655.6 7788545.5,608666.3 7788563,608676.3 7788579.5,608686.6 7788596.5,608693.3 7788609,608696.56 7788618.5,608698.2 7788623,608711.44 7788645,608727.8 7788672.5,608742.56 7788697,608753.5 7788715,608758.6 7788723,608776.75 7788745.5,608788 7788758.5,608799 7788773,608816 7788796,608827.9 7788812,608834.75 7788821.5,608843.75 7788838)"
652,"LINESTRING (616649.75 7805469,616649.75 7805468.5,616649.7 7805468.5,616645.6 7805460,616641.94 7805453,616637.75 7805445.5,616631.9 7805435,616626.56 7805426,616622.2 7805419,616617.3 7805411,616610.8 7805401.5,616605.25 7805392.5,616602.06 7805387,616597.2 7805378,616593.44 7805371,616589.4 7805364,616585.8 7805356,616579.9 7805343.5,616575.44 7805334,616571.1 7805325,616564.56 7805312,616558.25 7805299.5,616553.6 7805290,616548.94 7805280.5,616541.94 7805266,616537.6 7805257,616532.6 7805247.5,616527.6 7805238,616522.56 7805228.5,616517.6 7805216.5,616515 7805210.5,616513 7805204.5,616512.3 7805202.5)"
653,"LINESTRING (616502.3 7805181.5,616501.25 7805174,616499.9 7805166,616498.56 7805158.5,616496.75 7805152,616494.2 7805143.5,616491.6 7805135.5,616488.5 7805125,616486 7805117,616483.25 7805107.5,616480.44 7805099,616477.1 7805086.5,616474.8 7805078,616472.44 7805070,616470 7805060.5,616467.56 7805051.5,616465.7 7805043.5,616463.7 7805036,616462.06 7805029,616460.75 7805023,616459.06 7805014.5,616457.94 7805008.5,616457.1 7805004.5,616456.25 7804999.5,616455.56 7804995,616454.5 7804988.5,616453.5 7804982.5,616452.6 7804976,616451.8 7804969.5,616451.06 7804962,616450.3 7804955.5,616449.75 7804950.5,616448.4 7804938.5,616446.7 7804919,616445.5 7804903.5,616444.44 7804889.5,616443.3 7804879,616442 7804863.5,616440.6 7804846,616439.3 7804833.5,616438 7804816,616436.44 7804801,616435.7 7804790.5,616434.3 7804775.5,616432.8 7804757,616430.94 7804733.5,616428.9 7804712.5,616426.9 7804692.5,616424.9 7804672.5,616423.3 7804655,616421.6 7804638.5,616419.5 7804622,616415.7 7804604.5,616413.44 7804595.5,616409.4 7804582.5,616405.5 7804571.5,616399.7 7804556,616393.2 7804542,616386.5 7804529.5,616379.06 7804515.5,616371.3 7804504.5,616362.6 7804492.5,616356.1 7804484,616346.6 7804472.5,616335.6 7804460,616325.3 7804449,616312.4 7804435.5,616307.4 7804431)"
654,"LINESTRING (616658.9 7805490.5,616664.1 7805502,616671.06 7805518.5,616678.4 7805538.5,616685.2 7805559.5,616691.6 7805580.5,616696.8 7805603,616699 7805617,616706.06 7805652,616708.2 7805679,616709.8 7805701.5,616711.3 7805723.5,616712.5 7805742.5,616713.7 7805766.5,616715.4 7805794.5,616716.4 7805812,616716.75 7805826.5)"
655,"LINESTRING (617574.25 7805859,617587.94 7805853,617633.75 7805832.5,617671.25 7805816,617711.5 7805797.5,617756.8 7805776.5,617808.75 7805753.5,617838.56 7805740.5,617850.06 7805736,617867.5 7805729.5,617881.06 7805725,617889.44 7805722,617913 7805715.5,617931.6 7805710.5,617940.8 7805708.5,617951.5 7805706.5,617955.1 7805706,617965.4 7805704.5,618000.44 7805700.5,618041.06 7805697,618066.8 7805694.5,618121.4 7805688.5,618178.8 7805683,618246.06 7805676,618334.2 7805667,618418.2 7805652.5,618473.94 7805646.5,618545.25 7805639.5)"
656,"LINESTRING (616594.7 7805259.5,616592.8 7805258,616591.56 7805256.5,616589.7 7805253.5,616587.1 7805249.5,616581.94 7805240,616568.6 7805215.5,616555.44 7805191,616541.8 7805166,616533.25 7805149.5,616521.75 7805128,616510.94 7805108,616504.3 7805094.5,616497.9 7805080,616492.25 7805065.5,616488.44 7805055,616482.7 7805037.5,616482.2 7805036,616478.06 7805020.5,616473.3 7805000,616469.44 7804979,616466 7804958,616465.9 7804956,616463.6 7804935,616457.6 7804867.5,616452.3 7804804,616445.75 7804728,616445.8 7804727)"
657,"LINESTRING (616602.25 7805282.5,616604.44 7805289,616614.75 7805313,616625.4 7805334,616634.6 7805352.5,616649.3 7805385.5,616660.1 7805412.5,616671 7805441.5,616680.25 7805467.5,616688.7 7805493.5,616694.44 7805513,616698.44 7805527.5,616704.2 7805550,616708.9 7805571,616712.5 7805591,616716.06 7805613,616718.9 7805631.5,616721 7805654,616723 7805677,616724.6 7805701,616725.5 7805724.5,616726.2 7805745,616727.9 7805770,616728.56 7805795.5,616729.9 7805817,616730.25 7805825)"
658,"LINESTRING (614839.1 7803931,614803.6 7803923.5,614744.2 7803911.5,614731.7 7803909,614708.56 7803905,614680.2 7803900,614652 7803895.5,614628.56 7803892.5,614608.7 7803890,614586.44 7803887,614566 7803885,614541.94 7803882,614529.6 7803881,614513.75 7803879.5,614505.06 7803878.5)"
659,"LINESTRING (615045.2 7803976,615108.3 7803989.5,615141.6 7803996.5,615176.06 7804004,615211.25 7804011.5,615237.9 7804017.5,615241.06 7804018,615245.06 7804019,615263.9 7804024,615278.5 7804029,615292.6 7804032.5)"
660,"LINESTRING (615367.7 7804053.5,615360.2 7804050,615353.94 7804047.5,615351.1 7804046.5,615334.75 7804042,615327.2 7804039.5,615325.3 7804040,615324.56 7804040.5)"
661,"LINESTRING (613809.06 7803792,613813.25 7803792.5,613815.7 7803793,613825.1 7803794,613846.8 7803795.5,613880.06 7803799,613911.3 7803801.5,613930.3 7803803.5,613947.06 7803805,613964.1 7803806.5,613985.2 7803808.5,614002.9 7803810,614005.3 7803810,614009.1 7803810.5,614028.94 7803812,614048 7803813.5,614067.2 7803815.5,614073.25 7803815.5,614091.7 7803815.5,614113.1 7803815.5,614130.1 7803815)"
662,"LINESTRING (612087.75 7802968.5,612105.3 7802978,612114.8 7802983.5,612118.6 7802985.5,612122.56 7802986.5)"
663,"LINESTRING (611657.4 7802850.5,611657.6 7802851,611658.2 7802851,611681 7802855.5,611706.5 7802861.5,611726.25 7802865.5,611746.6 7802870,611761.3 7802873,611783 7802878,611804.94 7802882.5,611826.5 7802887.5,611842.6 7802890.5,611865.25 7802895,611881.94 7802899,611898.9 7802903,611916.06 7802906.5,611933.56 7802911,611950.2 7802915.5,611966.7 7802920.5,611979.75 7802925,611993.6 7802931,612013.56 7802940.5,612026.1 7802946.5)"
664,"LINESTRING (611802.2 7802906.5,611818 7802911,611830.25 7802914.5,611840.56 7802917.5,611851.1 7802921,611876.1 7802930,611884.6 7802933,611897.1 7802938,611912.44 7802945,611928.06 7802951.5,611944.4 7802959,611959.1 7802966.5,611979.06 7802976.5,611997.7 7802986,612018.56 7802997,612053.06 7803015,612078.44 7803027.5,612105.94 7803039.5,612132.1 7803050.5,612149.7 7803058,612150.4 7803058.5)"
665,"LINESTRING (612137.6 7802996,612137.7 7802996.5,612137.9 7802996.5,612147.44 7803002.5,612167.8 7803014.5,612168.4 7803015,612168.56 7803014.5)"
592,"LINESTRING (613124.2 7803581,613125.2 7803581,613126.56 7803581,613131.94 7803583.5,613155.1 7803595,613155.2 7803595,613172.94 7803603.5,613197.8 7803616,613223.3 7803628.5,613223.8 7803628.5,613226.25 7803629.5,613244.3 7803638.5,613263.75 7803648.5,613284.7 7803658.5,613304.6 7803668.5,613325.9 7803678.5,613344.1 7803687.5,613363.25 7803697,613381.94 7803706,613399 7803714,613412.5 7803720.5,613426.06 7803726.5,613427.1 7803727,613439.56 7803732,613455.6 7803738.5,613473.4 7803745.5,613493.7 7803753,613516.8 7803761,613544 7803769,613570.3 7803776.5,613593.1 7803782.5,613618.1 7803788.5,613642.9 7803793.5,613665.5 7803798,613689.75 7803802,613702.4 7803804,613724.06 7803807,613757.9 7803810.5,613785.06 7803813,613817 7803816,613846.9 7803818.5,613869.9 7803820.5,613893.94 7803823,613918.25 7803825,613946.94 7803827.5,613975.56 7803830.5,613999.3 7803832.5,614000.75 7803832.5,614003.2 7803833,614039.06 7803836,614063.06 7803838.5)"
593,"LINESTRING (612829.3 7803406.5,612847.75 7803417,612867.8 7803427.5,612892.1 7803439.5,612919.06 7803453,612952.25 7803469.5,612974.44 7803480,613019.8 7803502.5,613064.44 7803524.5,613112 7803547.5,613154.06 7803568.5,613155.1 7803569,613194.94 7803589,613225.44 7803603.5,613235.8 7803609,613238.06 7803610,613259.44 7803620.5,613290.3 7803636,613314.44 7803647.5,613343.4 7803662,613371.7 7803676,613395.7 7803687.5,613414 7803696,613430.9 7803703.5,613447.5 7803711,613466.3 7803718.5,613481.94 7803724.5,613500.1 7803731,613512.94 7803735.5,613526.75 7803740,613542.1 7803744.5,613558 7803749.5,613573.44 7803753.5,613588.8 7803758,613602.7 7803761.5,613617.06 7803764.5,613630.25 7803767.5,613645.06 7803770.5,613657.1 7803773,613674.4 7803776,613691.75 7803779,613706.25 7803781.5,613726.2 7803784,613735 7803785,613749.94 7803786.5)"
