ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
1008;;Processo de tombamento aberto;POLYGON ((610182.87 7798303.59, 610176.76 7798297.84, 610185.20 7798288.65, 610183.59 7798287.03, 610187.10 7798282.90, 610187.46 7798282.47, 610187.84 7798282.02, 610193.99 7798287.56, 610192.42 7798289.25, 610196.39 7798292.93, 610194.59 7798294.86, 610193.62 7798293.97, 610192.34 7798295.35, 610191.36 7798294.44, 610182.87 7798303.59))
1009;;Processo de tombamento aberto;POLYGON ((610169.86 7798342.51, 610167.74 7798339.25, 610169.91 7798338.19, 610189.90 7798323.76, 610199.25 7798332.53, 610198.65 7798333.01, 610197.82 7798333.72, 610192.37 7798338.23, 610189.55 7798340.28, 610186.89 7798336.67, 610181.62 7798340.56, 610182.30 7798341.49, 610186.43 7798338.44, 610188.41 7798341.14, 610185.39 7798343.36, 610176.05 7798350.72, 610173.48 7798352.69, 610168.41 7798343.40, 610169.86 7798342.51))
1010;;Processo de tombamento aberto;POLYGON ((610203.76 7798343.16, 610202.36 7798343.99, 610203.10 7798345.14, 610201.17 7798346.66, 610200.20 7798345.60, 610195.75 7798348.74, 610196.82 7798350.09, 610190.37 7798355.17, 610187.93 7798352.27, 610191.99 7798349.08, 610188.62 7798344.51, 610199.52 7798337.00, 610203.76 7798343.16))
1011;;Processo de tombamento aberto;MULTIPOLYGON (((610452.52 7798507.47, 610456.40 7798503.02, 610456.87 7798503.42, 610487.83 7798464.28, 610493.96 7798469.28, 610495.97 7798466.77, 610489.82 7798461.72, 610514.64 7798431.16, 610557.08 7798466.80, 610558.02 7798465.82, 610561.60 7798468.90, 610557.18 7798474.54, 610559.96 7798476.83, 610551.16 7798488.14, 610550.14 7798487.65, 610546.51 7798491.72, 610545.22 7798500.63, 610551.69 7798519.64, 610549.42 7798520.25, 610550.75 7798524.68, 610541.57 7798527.45, 610535.18 7798507.80, 610506.95 7798543.46, 610484.00 7798525.22, 610480.84 7798529.10, 610479.38 7798527.91, 610478.37 7798529.15, 610462.50 7798516.24, 610462.97 7798515.73, 610452.52 7798507.47), (610475.21 7798501.13, 610508.98 7798528.71, 610529.75 7798502.33, 610526.10 7798499.37, 610531.86 7798492.40, 610535.52 7798495.15, 610539.71 7798490.01, 610536.02 7798487.38, 610543.91 7798477.84, 610547.37 7798480.46, 610551.04 7798475.53, 610516.85 7798448.79, 610475.21 7798501.13)), ((610508.88 7798473.12, 610517.06 7798463.26, 610533.56 7798476.92, 610526.08 7798486.44, 610508.88 7798473.12)))
1012;;Processo de tombamento aberto;POLYGON ((609874.19 7797655.27, 609874.44 7797654.18, 609874.86 7797652.41, 609876.70 7797652.84, 609877.83 7797647.93, 609875.99 7797647.51, 609876.54 7797645.11, 609886.88 7797647.47, 609886.48 7797649.15, 609893.22 7797650.74, 609891.58 7797658.27, 609876.49 7797654.74, 609876.25 7797655.77, 609874.19 7797655.27))
1013;;Processo de tombamento aberto;POLYGON ((609898.21 7797626.67, 609885.56 7797623.87, 609886.59 7797619.27, 609882.79 7797618.43, 609883.73 7797614.46, 609887.65 7797615.32, 609887.44 7797616.26, 609899.90 7797619.03, 609898.21 7797626.67))
1014;;Processo de tombamento aberto;POLYGON ((609900.35 7797616.29, 609890.88 7797614.21, 609891.32 7797612.16, 609888.87 7797611.62, 609889.24 7797609.97, 609885.00 7797609.03, 609886.08 7797604.39, 609892.47 7797605.76, 609892.28 7797606.61, 609902.01 7797608.75, 609900.35 7797616.29))
1015;;Processo de tombamento aberto;POLYGON ((610059.61 7797863.53, 610071.20 7797848.61, 610068.71 7797846.59, 610073.47 7797840.73, 610082.94 7797848.41, 610067.63 7797868.36, 610059.61 7797863.53))
1016;;Processo de tombamento aberto;POLYGON ((610050.47 7797878.33, 610053.91 7797871.45, 610062.78 7797876.41, 610060.16 7797882.91, 610050.47 7797878.33))
1017;;Processo de tombamento aberto;POLYGON ((610026.19 7797844.29, 610006.52 7797833.22, 610009.21 7797828.32, 610011.12 7797829.37, 610012.92 7797826.17, 610030.74 7797836.25, 610026.19 7797844.29))
1018;;Processo de tombamento aberto;POLYGON ((610022.83 7797853.75, 610017.14 7797863.70, 610015.09 7797862.52, 610016.41 7797860.22, 610011.90 7797857.63, 610010.98 7797859.25, 610013.48 7797860.68, 610012.54 7797862.33, 610009.52 7797860.60, 610009.15 7797861.23, 610002.77 7797857.57, 610001.72 7797856.98, 610000.85 7797848.42, 610000.29 7797843.61, 610002.59 7797841.97, 610009.83 7797846.13, 610010.34 7797845.24, 610015.91 7797848.43, 610015.32 7797849.43, 610022.83 7797853.75))
1019;;Processo de tombamento aberto;POLYGON ((610343.88 7798216.36, 610338.24 7798211.20, 610345.36 7798203.43, 610348.21 7798205.90, 610350.92 7798203.22, 610353.50 7798205.84, 610343.88 7798216.36))
1020;;Processo de tombamento aberto;POLYGON ((610319.25 7798232.03, 610321.34 7798229.92, 610324.22 7798232.61, 610325.37 7798231.42, 610323.44 7798229.20, 610332.92 7798219.48, 610338.58 7798224.92, 610333.52 7798230.08, 610334.32 7798231.00, 610326.62 7798238.95, 610324.92 7798237.35, 610321.70 7798234.33, 610319.25 7798232.03))
1021;;Processo de tombamento aberto;POLYGON ((610337.07 7798241.14, 610331.61 7798235.56, 610338.66 7798227.91, 610338.12 7798227.36, 610339.50 7798225.96, 610339.39 7798225.86, 610339.47 7798225.77, 610346.98 7798232.81, 610346.92 7798232.87, 610346.70 7798232.66, 610344.51 7798234.94, 610343.74 7798234.14, 610337.07 7798241.14))
1022;;Processo de tombamento aberto;POLYGON ((610351.26 7798223.11, 610344.93 7798217.34, 610361.23 7798199.66, 610365.22 7798203.11, 610362.31 7798206.44, 610364.40 7798208.27, 610362.85 7798210.01, 610363.88 7798210.92, 610362.06 7798212.90, 610360.98 7798211.94, 610360.21 7798212.83, 610361.26 7798213.76, 610359.47 7798215.70, 610358.49 7798214.83, 610351.26 7798223.11))
1023;;Processo de tombamento aberto;POLYGON ((610352.64 7798224.37, 610364.62 7798211.23, 610370.87 7798216.79, 610358.57 7798229.78, 610352.64 7798224.37))
1024;;Processo de tombamento aberto;POLYGON ((610352.90 7798238.96, 610343.50 7798248.86, 610337.75 7798243.39, 610347.28 7798233.75, 610352.90 7798238.96))
1025;;Processo de tombamento aberto;POLYGON ((610351.44 7798254.97, 610345.79 7798249.59, 610352.36 7798242.65, 610351.64 7798242.02, 610354.04 7798239.49, 610353.93 7798239.38, 610353.94 7798239.36, 610360.28 7798245.31, 610351.44 7798254.97))
1026;;Processo de tombamento aberto;POLYGON ((610046.65 7797621.75, 610045.49 7797614.71, 610049.50 7797615.49, 610051.68 7797615.92, 610055.58 7797616.67, 610057.92 7797617.12, 610054.77 7797630.88, 610047.95 7797629.61, 610049.50 7797622.29, 610046.65 7797621.75))
1027;;Processo de tombamento aberto;POLYGON ((609595.76 7797542.60, 609602.64 7797540.80, 609604.38 7797547.55, 609604.26 7797547.94, 609604.90 7797551.84, 609601.44 7797552.67, 609601.02 7797550.64, 609597.99 7797551.34, 609595.76 7797542.60))
1028;;Processo de tombamento aberto;POLYGON ((609593.23 7797543.25, 609595.43 7797551.79, 609593.66 7797552.19, 609594.35 7797555.03, 609596.18 7797554.74, 609596.62 7797558.24, 609592.19 7797559.16, 609592.57 7797561.21, 609589.09 7797561.68, 609588.80 7797559.15, 609590.60 7797558.84, 609589.42 7797553.60, 609587.29 7797554.11, 609585.14 7797545.36, 609593.23 7797543.25))
1029;;Processo de tombamento aberto;POLYGON ((609581.51 7797573.90, 609574.70 7797548.27, 609583.97 7797545.68, 609588.05 7797563.04, 609588.61 7797567.05, 609589.37 7797572.39, 609585.38 7797572.39, 609585.37 7797574.19, 609581.51 7797573.90))
1030;;Processo de tombamento aberto;POLYGON ((609551.33 7797568.35, 609549.00 7797558.31, 609556.11 7797556.67, 609556.78 7797559.40, 609558.17 7797565.04, 609558.75 7797567.38, 609559.04 7797568.52, 609558.43 7797568.90, 609558.58 7797570.02, 609556.85 7797569.80, 609556.52 7797568.38, 609551.33 7797568.35))
1031;;Processo de tombamento aberto;POLYGON ((610039.57 7797488.96, 610027.21 7797501.60, 610024.89 7797499.47, 610025.76 7797498.50, 610023.70 7797496.61, 610023.86 7797495.82, 610027.17 7797491.90, 610025.99 7797490.82, 610033.32 7797482.82, 610036.83 7797485.81, 610036.51 7797486.15, 610039.57 7797488.96))
1032;;Processo de tombamento aberto;POLYGON ((610012.69 7797482.65, 610009.58 7797480.31, 610017.59 7797471.47, 610023.31 7797476.29, 610015.83 7797484.81, 610016.63 7797485.41, 610015.79 7797486.38, 610014.74 7797491.20, 610013.56 7797490.21, 610014.51 7797489.07, 610011.22 7797486.31, 610013.76 7797483.30, 610012.69 7797482.65))
1033;;Processo de tombamento aberto;POLYGON ((610094.66 7797543.31, 610090.64 7797547.61, 610091.79 7797548.68, 610091.18 7797549.59, 610091.72 7797550.10, 610088.97 7797553.05, 610088.28 7797554.39, 610076.34 7797551.28, 610077.22 7797548.15, 610075.13 7797546.21, 610081.54 7797539.34, 610082.59 7797540.32, 610085.44 7797537.28, 610085.82 7797537.65, 610087.11 7797536.26, 610094.66 7797543.31))
1034;;Processo de tombamento aberto;POLYGON ((609910.41 7798342.50, 609911.67 7798341.85, 609911.47 7798341.47, 609920.04 7798337.04, 609923.08 7798342.93, 609923.79 7798342.60, 609927.00 7798348.72, 609925.80 7798349.33, 609925.99 7798349.68, 609924.21 7798350.60, 609925.28 7798352.67, 609921.51 7798354.62, 609920.97 7798353.58, 609920.29 7798353.94, 609919.81 7798353.01, 609916.68 7798354.63, 609910.41 7798342.50))
1035;;Processo de tombamento aberto;POLYGON ((609897.18 7798352.38, 609895.29 7798353.39, 609895.07 7798353.00, 609885.82 7798357.97, 609882.14 7798351.12, 609893.29 7798345.13, 609897.18 7798352.38))
1036;;Processo de tombamento aberto;POLYGON ((609888.20 7798361.52, 609897.18 7798356.77, 609900.73 7798363.48, 609891.76 7798368.23, 609888.20 7798361.52))
1037;;Processo de tombamento aberto;POLYGON ((609898.07 7798383.15, 609895.02 7798377.34, 609898.68 7798375.41, 609895.76 7798369.85, 609901.27 7798366.95, 609900.22 7798364.98, 609905.79 7798362.03, 609907.75 7798365.74, 609903.76 7798367.95, 609905.43 7798371.17, 609907.19 7798370.22, 609910.39 7798376.43, 609898.07 7798383.15))
1038;;Processo de tombamento aberto;POLYGON ((609931.44 7797662.10, 609930.90 7797661.97, 609932.72 7797654.19, 609940.35 7797655.96, 609940.86 7797653.77, 609946.32 7797654.98, 609944.13 7797664.96, 609937.36 7797663.39, 609936.77 7797665.84, 609935.43 7797665.53, 609930.94 7797664.48, 609931.44 7797662.10))
911;;Registro Documental Solicitado;POLYGON ((608866.80 7798001.93, 608873.70 7798000.18, 608873.86 7798000.84, 608883.23 7797998.46, 608884.81 7798003.74, 608883.82 7798005.88, 608869.32 7798010.21, 608866.80 7798001.93))
912;;Registro Documental Solicitado;POLYGON ((613293.28 7794900.91, 613299.19 7794898.99, 613299.87 7794901.09, 613305.70 7794899.19, 613305.03 7794897.10, 613311.89 7794894.87, 613314.88 7794904.75, 613296.54 7794910.72, 613293.28 7794900.91))
913;Corpo de Bombeiros - UBPM;Tombado;MULTIPOLYGON (((612189.30 7795050.21, 612185.77 7795056.15, 612182.98 7795054.45, 612180.88 7795058.07, 612159.94 7795045.88, 612161.76 7795042.74, 612158.80 7795041.02, 612162.63 7795034.45, 612189.30 7795050.21)), ((612235.51 7795032.27, 612231.95 7795038.37, 612225.94 7795034.86, 612223.89 7795038.37, 612209.92 7795030.22, 612211.89 7795026.83, 612205.64 7795023.18, 612209.26 7795016.96, 612235.51 7795032.27)))
914;;Processo de tombamento aberto;POLYGON ((610127.28 7798708.62, 610127.16 7798708.10, 610129.35 7798702.72, 610147.76 7798710.38, 610147.39 7798711.28, 610149.53 7798712.18, 610146.96 7798718.36, 610144.82 7798717.46, 610143.20 7798721.34, 610130.05 7798715.86, 610129.06 7798711.33, 610129.74 7798709.69, 610127.28 7798708.62))
915;;Processo de tombamento aberto;MULTIPOLYGON (((609426.57 7798472.04, 609426.56 7798465.06, 609426.56 7798465.05, 609439.92 7798465.03, 609439.93 7798466.69, 609441.32 7798466.69, 609441.24 7798469.80, 609440.18 7798469.80, 609440.18 7798472.56, 609427.04 7798472.57, 609427.04 7798472.04, 609427.04 7798472.04, 609427.04 7798472.04, 609426.57 7798472.04)), ((609438.37 7798464.46, 609426.02 7798464.08, 609426.24 7798459.14, 609426.53 7798459.14, 609441.45 7798459.12, 609441.52 7798459.12, 609441.40 7798463.54, 609438.40 7798463.45, 609438.37 7798464.46)))
916;;Registro Documental Aprovado;POLYGON ((609123.98 7795964.08, 609105.60 7795960.18, 609106.23 7795957.38, 609106.60 7795955.77, 609106.80 7795954.85, 609108.38 7795955.20, 609109.30 7795951.09, 609107.55 7795950.70, 609108.44 7795946.75, 609110.10 7795947.11, 609111.75 7795939.73, 609119.03 7795942.02, 609131.54 7795945.96, 609128.60 7795955.77, 609126.67 7795961.68, 609125.55 7795963.46, 609124.70 7795963.99, 609123.98 7795964.08))
917;;Registro Documental Solicitado;POLYGON ((609043.75 7795887.91, 609039.94 7795874.38, 609045.16 7795872.91, 609045.75 7795870.09, 609057.61 7795872.78, 609054.84 7795883.79, 609051.11 7795882.88, 609050.43 7795886.02, 609043.75 7795887.91))
918;;Registro Documental Aprovado;POLYGON ((611248.66 7794665.81, 611246.36 7794657.73, 611261.78 7794653.61, 611263.93 7794661.71, 611248.66 7794665.81))
919;;Registro Documental Aprovado;POLYGON ((612500.40 7795671.01, 612510.84 7795677.06, 612496.11 7795702.36, 612495.76 7795702.00, 612494.65 7795701.63, 612494.11 7795700.55, 612492.65 7795699.66, 612491.17 7795697.80, 612491.46 7795696.83, 612489.89 7795695.91, 612490.51 7795694.84, 612489.76 7795694.41, 612490.87 7795692.51, 612489.52 7795691.72, 612489.86 7795691.12, 612488.80 7795690.50, 612490.31 7795687.90, 612489.61 7795687.49, 612496.21 7795675.85, 612497.24 7795676.46, 612500.40 7795671.01))
920;;Tombado;POLYGON ((612052.63 7794683.25, 612047.22 7794684.72, 612047.47 7794685.67, 612039.51 7794687.83, 612037.21 7794679.38, 612045.04 7794677.25, 612050.58 7794675.75, 612052.63 7794683.25))
921;;Tombado;POLYGON ((612005.06 7795839.87, 612001.51 7795825.06, 612005.15 7795824.09, 612005.79 7795826.57, 612009.92 7795825.51, 612009.64 7795824.22, 612012.42 7795823.40, 612012.74 7795824.77, 612017.51 7795823.38, 612018.33 7795826.19, 612027.01 7795823.66, 612029.64 7795833.31, 612024.72 7795834.75, 612024.81 7795835.06, 612019.43 7795836.62, 612018.95 7795834.98, 612015.11 7795836.09, 612014.98 7795835.63, 612013.09 7795836.18, 612013.32 7795836.96, 612009.45 7795838.07, 612009.59 7795838.66, 612005.06 7795839.87))
922;;Processo de tombamento aberto;POLYGON ((610781.52 7795700.23, 610776.49 7795681.06, 610830.87 7795666.89, 610836.00 7795685.93, 610810.83 7795692.53, 610799.55 7795695.49, 610796.31 7795696.34, 610781.52 7795700.23))
923;;Registro Documental Aprovado;POLYGON ((608193.20 7796335.72, 608190.86 7796345.60, 608188.64 7796345.12, 608188.21 7796346.90, 608181.59 7796345.28, 608182.10 7796343.35, 608181.44 7796343.21, 608183.98 7796333.31, 608193.20 7796335.72))
924;;Registro Documental Aprovado;POLYGON ((612719.22 7794102.50, 612710.63 7794097.42, 612712.92 7794093.56, 612711.56 7794092.75, 612714.89 7794087.13, 612716.21 7794087.91, 612718.28 7794084.42, 612724.83 7794088.31, 612727.27 7794084.19, 612729.39 7794085.36, 612719.22 7794102.50))
925;;Registro Documental Aprovado;POLYGON ((610599.89 7795418.90, 610602.24 7795418.45, 610610.87 7795416.14, 610611.60 7795418.87, 610618.77 7795416.95, 610618.97 7795417.67, 610620.05 7795417.94, 610620.84 7795419.12, 610620.81 7795419.90, 610620.43 7795420.53, 610619.85 7795420.96, 610621.23 7795426.11, 610619.32 7795426.62, 610615.54 7795427.64, 610603.13 7795430.97, 610599.89 7795418.90))
926;;Registro Documental Solicitado;POLYGON ((610200.46 7797769.59, 610200.45 7797769.59, 610200.45 7797769.58, 610212.18 7797769.61, 610212.44 7797774.74, 610210.32 7797774.87, 610210.82 7797783.62, 610211.44 7797783.58, 610211.52 7797784.80, 610212.95 7797784.70, 610213.01 7797785.95, 610212.63 7797785.95, 610212.77 7797788.69, 610202.84 7797788.87, 610202.79 7797787.49, 610201.23 7797787.61, 610201.01 7797782.47, 610200.46 7797769.59))
927;;Registro Documental Solicitado;POLYGON ((610116.30 7797767.40, 610115.57 7797754.95, 610117.08 7797753.60, 610120.32 7797754.35, 610120.96 7797753.57, 610128.06 7797755.05, 610127.89 7797755.94, 610130.00 7797756.41, 610129.99 7797756.42, 610129.83 7797756.38, 610127.06 7797769.82, 610116.30 7797767.40))
928;;Registro Documental Solicitado;POLYGON ((610050.66 7797522.20, 610048.87 7797520.70, 610058.22 7797509.80, 610059.97 7797511.41, 610063.17 7797507.23, 610067.02 7797510.85, 610065.68 7797512.46, 610066.51 7797513.15, 610066.10 7797515.27, 610064.53 7797517.15, 610065.23 7797517.73, 610062.65 7797520.83, 610060.64 7797519.16, 610058.23 7797522.04, 610060.76 7797524.27, 610059.65 7797525.70, 610063.34 7797529.03, 610062.15 7797534.22, 610053.00 7797526.14, 610051.78 7797525.08, 610053.62 7797523.03, 610051.48 7797521.21, 610050.66 7797522.20))
929;;Registro Documental Solicitado;POLYGON ((610265.77 7797489.43, 610242.13 7797475.87, 610247.40 7797466.57, 610270.59 7797480.04, 610265.77 7797489.43))
930;;Registro Documental Solicitado;POLYGON ((610236.94 7797485.02, 610242.13 7797475.87, 610265.77 7797489.43, 610263.60 7797493.68, 610259.92 7797491.61, 610257.07 7797496.68, 610236.94 7797485.02))
931;;Registro Documental Solicitado;POLYGON ((610248.56 7797517.12, 610225.85 7797504.56, 610231.82 7797494.05, 610236.40 7797496.44, 610235.91 7797497.34, 610268.64 7797515.70, 610261.35 7797528.68, 610257.97 7797525.62, 610248.56 7797517.12))
932;;Registro Documental Aprovado;POLYGON ((606188.99 7797781.15, 606189.72 7797785.74, 606179.47 7797787.68, 606180.13 7797790.87, 606175.89 7797791.60, 606174.51 7797783.64, 606188.99 7797781.15))
933;;Registro Documental Aprovado;POLYGON ((612960.81 7795979.48, 612964.93 7795976.56, 612966.27 7795978.46, 612968.90 7795976.60, 612968.15 7795975.55, 612969.20 7795974.81, 612968.53 7795973.86, 612973.09 7795970.64, 612972.42 7795969.69, 612977.49 7795966.10, 612980.22 7795964.17, 612982.75 7795967.79, 612984.33 7795970.04, 612985.29 7795971.42, 612986.83 7795973.62, 612982.00 7795977.05, 612977.39 7795970.53, 612976.08 7795971.45, 612975.61 7795970.79, 612974.71 7795971.43, 612979.82 7795978.65, 612968.64 7795986.56, 612968.94 7795986.98, 612966.09 7795989.01, 612965.63 7795989.35, 612964.69 7795988.04, 612967.66 7795985.96, 612967.11 7795985.19, 612965.61 7795986.26, 612960.81 7795979.48))
934;;Tombado;POLYGON ((609980.77 7797422.69, 609978.55 7797397.02, 610009.70 7797393.94, 610016.20 7797398.22, 610001.65 7797423.37, 609993.95 7797420.98, 609980.77 7797422.69))
935;;Tombado;POLYGON ((609759.08 7798469.00, 609794.34 7798469.00, 609794.34 7798477.90, 609759.08 7798477.90, 609759.08 7798469.00))
936;;Tombado;POLYGON ((609426.02 7798448.21, 609426.19 7798432.80, 609427.22 7798432.12, 609450.84 7798445.98, 609452.04 7798448.04, 609451.01 7798448.55, 609426.02 7798448.21))
937;;Processo de tombamento aberto;POLYGON ((609811.24 7798479.93, 609811.09 7798468.06, 609819.83 7798467.47, 609819.61 7798475.98, 609825.40 7798479.07, 609827.58 7798475.18, 609831.68 7798477.18, 609828.41 7798483.24, 609829.24 7798483.65, 609825.83 7798489.63, 609812.27 7798481.88, 609811.24 7798479.93))
938;;Processo de tombamento aberto;POLYGON ((613560.72 7797211.67, 613560.16 7797209.64, 613564.21 7797208.56, 613564.53 7797209.78, 613568.48 7797208.73, 613568.15 7797207.51, 613571.56 7797206.59, 613574.54 7797217.70, 613572.76 7797218.18, 613573.81 7797222.09, 613564.74 7797224.51, 613561.28 7797211.53, 613560.72 7797211.67))
939;;Registro Documental Aprovado;POLYGON ((611543.31 7793639.72, 611539.50 7793624.98, 611548.97 7793622.53, 611552.26 7793635.25, 611550.82 7793635.62, 611551.34 7793637.64, 611543.31 7793639.72))
940;;Processo de tombamento aberto;POLYGON ((613554.51 7797227.25, 613552.24 7797218.99, 613560.81 7797216.63, 613563.09 7797224.96, 613554.51 7797227.25))
941;;Processo de tombamento aberto;POLYGON ((613545.94 7797229.54, 613543.30 7797219.92, 613547.56 7797218.75, 613547.98 7797220.32, 613549.72 7797219.84, 613549.10 7797217.53, 613551.64 7797216.83, 613552.24 7797218.99, 613554.51 7797227.25, 613545.94 7797229.54))
942;;Registro Documental Aprovado;POLYGON ((612801.20 7794568.12, 612775.74 7794561.59, 612780.93 7794541.37, 612807.08 7794548.07, 612805.26 7794555.17, 612797.26 7794553.35, 612795.87 7794558.80, 612797.54 7794559.23, 612797.43 7794559.67, 612803.00 7794561.10, 612801.20 7794568.12))
943;;Registro Documental Solicitado;POLYGON ((610030.94 7797790.47, 610018.19 7797783.88, 610030.01 7797761.55, 610062.55 7797778.38, 610061.71 7797780.13, 610059.79 7797784.14, 610052.08 7797800.23, 610030.94 7797790.47))
944;;Registro Documental Solicitado;POLYGON ((610016.74 7797823.69, 610012.81 7797821.76, 610018.28 7797811.78, 610026.35 7797816.09, 610038.86 7797821.85, 610037.70 7797824.10, 610039.34 7797824.75, 610034.41 7797833.09, 610023.34 7797827.30, 610022.36 7797829.17, 610022.35 7797829.17, 610019.78 7797827.80, 610020.60 7797825.87, 610018.46 7797824.82, 610018.20 7797825.30, 610016.37 7797824.35, 610016.74 7797823.69))
945;;Registro Documental Solicitado;POLYGON ((610180.33 7797431.84, 610169.87 7797422.42, 610169.92 7797419.42, 610172.13 7797416.96, 610173.00 7797417.75, 610174.45 7797416.14, 610185.50 7797426.10, 610180.33 7797431.84))
946;;Registro Documental Solicitado;POLYGON ((610159.13 7797477.75, 610166.45 7797469.27, 610182.19 7797483.58, 610175.02 7797491.81, 610171.91 7797489.06, 610172.46 7797488.45, 610167.47 7797483.77, 610167.12 7797484.17, 610159.13 7797477.75))
947;;Registro Documental Solicitado;POLYGON ((610049.63 7798036.38, 610041.13 7798022.43, 610050.93 7798016.13, 610053.29 7798019.94, 610057.59 7798026.81, 610058.04 7798027.55, 610061.61 7798033.53, 610054.39 7798045.62, 610051.30 7798040.70, 610048.91 7798036.90, 610049.63 7798036.38))
711;;Registro Documental Aprovado;POLYGON ((607058.12 7797428.84, 607058.05 7797427.10, 607063.31 7797426.89, 607068.65 7797426.68, 607068.77 7797428.26, 607103.34 7797427.06, 607104.59 7797430.30, 607104.75 7797433.88, 607093.70 7797434.16, 607093.77 7797435.61, 607093.53 7797435.62, 607089.30 7797435.79, 607077.62 7797436.26, 607066.99 7797436.69, 607066.15 7797436.72, 607058.51 7797437.03, 607058.26 7797431.80, 607060.45 7797431.79, 607060.33 7797428.76, 607058.12 7797428.84))
712;;Registro Documental Aprovado;POLYGON ((607480.66 7797124.85, 607489.46 7797124.59, 607489.56 7797128.06, 607484.91 7797128.20, 607485.05 7797132.70, 607488.26 7797132.60, 607488.42 7797138.31, 607481.04 7797138.56, 607480.66 7797124.85))
713;;Tombado;POLYGON ((613398.12 7797399.11, 613394.54 7797400.07, 613393.84 7797397.47, 613392.90 7797397.73, 613390.76 7797398.30, 613388.35 7797389.35, 613387.57 7797389.56, 613387.41 7797388.96, 613386.23 7797389.28, 613385.04 7797384.88, 613386.16 7797384.58, 613386.07 7797384.25, 613389.89 7797383.22, 613389.69 7797382.44, 613393.94 7797381.29, 613397.91 7797396.02, 613397.34 7797396.18, 613398.12 7797399.11))
714;Cine Santa Tereza;Processo de tombamento aberto;POLYGON ((613356.28 7797429.48, 613351.93 7797412.88, 613360.32 7797410.35, 613385.97 7797403.74, 613385.22 7797400.99, 613389.53 7797399.87, 613391.77 7797408.22, 613392.02 7797409.13, 613394.66 7797418.94, 613386.23 7797421.26, 613356.28 7797429.48))
715;;Processo de tombamento aberto;POLYGON ((613374.10 7797458.84, 613364.66 7797461.40, 613363.75 7797457.96, 613373.18 7797455.46, 613374.10 7797458.84))
716;;Processo de tombamento aberto;POLYGON ((613789.13 7797668.06, 613786.88 7797673.53, 613787.84 7797673.92, 613786.70 7797676.76, 613785.90 7797676.44, 613782.54 7797684.67, 613782.09 7797684.49, 613781.39 7797686.21, 613781.26 7797686.52, 613780.42 7797686.17, 613779.68 7797685.87, 613779.20 7797687.03, 613776.40 7797685.88, 613776.87 7797684.75, 613774.55 7797683.80, 613775.38 7797681.75, 613774.89 7797681.55, 613781.57 7797665.22, 613784.58 7797666.20, 613789.13 7797668.06))
717;;Processo de tombamento aberto;POLYGON ((613742.70 7797667.71, 613739.25 7797676.34, 613724.58 7797670.22, 613727.68 7797662.80, 613735.36 7797666.00, 613735.85 7797664.85, 613742.70 7797667.71))
718;;Processo de tombamento aberto;POLYGON ((613662.99 7797374.76, 613660.51 7797380.97, 613658.72 7797380.29, 613658.98 7797381.20, 613657.08 7797381.75, 613657.57 7797383.47, 613645.22 7797387.04, 613642.74 7797378.45, 613657.16 7797374.29, 613658.12 7797378.05, 613659.69 7797373.43, 613662.99 7797374.76))
719;;Processo de tombamento aberto;POLYGON ((613653.68 7797372.82, 613652.12 7797373.25, 613652.30 7797373.89, 613643.38 7797376.36, 613643.64 7797377.26, 613641.53 7797377.87, 613639.20 7797369.43, 613650.37 7797366.35, 613650.51 7797366.85, 613651.92 7797366.46, 613653.68 7797372.82))
720;;Processo de tombamento aberto;POLYGON ((614082.52 7797591.76, 614079.34 7797599.79, 614071.90 7797596.83, 614072.12 7797596.30, 614069.22 7797595.14, 614071.11 7797590.39, 614067.81 7797589.07, 614068.73 7797586.75, 614073.03 7797588.47, 614074.91 7797589.22, 614075.17 7797588.60, 614082.52 7797591.76))
721;;Registro Documental Aprovado;POLYGON ((613518.06 7796470.13, 613525.30 7796468.11, 613527.92 7796467.39, 613533.21 7796465.92, 613550.98 7796460.98, 613551.32 7796462.17, 613552.95 7796461.71, 613555.17 7796469.71, 613554.01 7796470.03, 613555.18 7796474.25, 613549.78 7796475.67, 613548.58 7796471.35, 613544.00 7796472.62, 613544.55 7796474.58, 613540.29 7796475.76, 613539.76 7796473.85, 613536.93 7796474.64, 613535.70 7796470.16, 613539.31 7796469.15, 613538.72 7796467.03, 613536.21 7796467.73, 613536.49 7796468.72, 613523.56 7796472.31, 613525.14 7796477.97, 613527.39 7796477.34, 613528.49 7796481.27, 613527.75 7796481.47, 613526.23 7796481.87, 613521.95 7796482.99, 613518.06 7796470.13))
722;;Registro Documental Aprovado;POLYGON ((613591.74 7796591.26, 613583.48 7796593.38, 613581.31 7796586.09, 613578.49 7796586.92, 613578.15 7796585.74, 613575.04 7796586.66, 613572.80 7796578.27, 613573.45 7796578.08, 613570.50 7796567.12, 613573.92 7796566.23, 613576.31 7796574.26, 613578.92 7796573.49, 613580.72 7796579.56, 613583.66 7796578.69, 613583.80 7796579.15, 613587.77 7796577.89, 613588.79 7796577.67, 613590.84 7796584.60, 613589.85 7796584.89, 613591.74 7796591.26))
723;;Registro Documental Solicitado;POLYGON ((613795.18 7797023.30, 613794.47 7797020.69, 613797.56 7797019.88, 613796.05 7797014.07, 613806.86 7797011.25, 613808.52 7797017.65, 613809.57 7797017.38, 613810.15 7797019.40, 613795.18 7797023.30))
