NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023026043;DURACRIL ACRILICO LTDA;RUA CAMPOS ALTOS 493;NOROESTE;222930100, 464949902, 772920299;60;21/07/2023;21/07/2028
2023023898;DR PISOS & ARTEFATOS EM CONCRETO LTDA;RUA ADOLFO LIPPI FONSECA 331;PAMPULHA;474409900, 233039900;1000;06/07/2023;07/07/2028
2023026966;DOM ESPETERIA LTDA;AVENIDA DOM JOSE GASPAR 965;NOROESTE;561120500, 472370002, 472969900, 561120301;70;28/07/2023;28/07/2028
2023023669;DISK GAS PELE1 LTDA;RUA SETE DE OUTUBRO 801;VENDA NOVA;478490000, 472370001;156;06/07/2023;06/10/2023
2023024812;DI-ELETRONS CIENTIFICA E ENGENHARIA LTDA;RUA MARCILIO DIAS 205;OESTE;265150000, 331210200, 332100000, 620150100, 721000000;72;14/07/2023;31/01/2028
2023023717;DIAS BARBOSA COMERCIO DE LUBRIFICANTES LTDA;AVENIDA AMAZONAS 2311;CENTRO-SUL;473260000, 452000100, 452000500, 453070300, 468180500;448;06/07/2023;06/07/2028
2023025281;DESTEC EQUIPAMENTOS INDUSTRIAIS LTDA.;RUA ANDRE DE MELO E CASTRO 319;NOROESTE;282919900, 282590000, 332100000;360;16/07/2023;17/07/2028
2023024967;DENTAL UNIVERSO LTDA;RUA ERE 34;OESTE;464510300, 464510100, 464600100, 464600200, 464940800, 466480000, 464430100;40;21/07/2023;21/07/2028
2023023777;DENTAL MARIA LTDA;RUA ERE 34;OESTE;464510300, 464510100, 466480000, 464600100, 464600200, 464940800, 464940300, 466999900, 464430100;161;13/07/2023;13/07/2028
2023024927;DENTAL BH BRASIL COMERCIO DE PRODUTOS ODONTO-MEDICO-HOSPITALAR LTDA;RUA ERE 34;OESTE;464510300, 464430100, 464510100, 464600100, 464600200, 464940800, 466480000;343;13/07/2023;13/07/2028
2023026074;DEMA GAS LTDA;RUA PEDRA DO INDAIA 24;VENDA NOVA;478490000;360;21/07/2023;21/07/2028
2023024615;CRECHE INFANTIL OS TRES PORQUINHOS;RUA BORDEAUX 44;NORDESTE;851120000, 851210000, 851390000, 943080000, 949360000, 949950098;208;11/07/2023;11/07/2028
2023025464;CRECHE DONA QUITA TOLENTINO;AVENIDA AMERICO VESPUCIO 1580;NOROESTE;851120000;1131;19/07/2023;19/07/2028
2023023689;CRECHE COMUNITARIA TIA MAMALIA;RUA ESTEVAO MESSIAS 160;OESTE;851120000;451;06/07/2023;06/07/2028
2023025765;COMERCIO DE DERIVADOS DE PETROLEO MAJOR LTDA;AVENIDA SINFRONIO BROCHADO 506;BARREIRO;473180001, 473260000;566;21/07/2023;21/07/2028
2023023072;COMERCIAL LUB LTDA;RUA CORONEL FIGUEIREDO 565;NORDESTE;473260000, 478900500;54;06/07/2023;06/07/2028
2023025160;COMERCIAL DE GAS ANACLETO LTDA;RUA DA OLARIA 1165;BARREIRO;478490000;382;15/07/2023;15/07/2028
2023025315;COMERCIAL CASTELO GAS LTDA;AVENIDA DOS ENGENHEIROS 612;PAMPULHA;478490000;129;15/07/2023;15/07/2028
2023026718;COLEGIO MONTESSORI DE BELO HORIZONTE LTDA;RUA PIRAPETINGA 222;CENTRO-SUL;852010000, 851390000;295;25/07/2023;25/07/2028
2023027120;COLEGIO DONA CLARA LTDA;RUA DEPUTADO JOSE RAIMUNDO 567;PAMPULHA;851390000;2478;28/07/2023;28/07/2028
2023025890;CLINICA ODONTOLOGICA ORAL DANTAS LTDA;RUA DENER CUNHA PEIXOTO 11;OESTE;863050400, 853330000;111;20/07/2023;20/07/2028
2023024639;CLEDIR DE FATIMA DA SILVA;AVENIDA AUGUSTO DE LIMA 685;CENTRO-SUL;561120100, 561120500, 561120301, 472370002;112;27/07/2023;28/07/2028
2023024430;CLARO COMERCIO, REPRESENTACOES E MANUTENCAO AERONAUTICA LTDA;RUA BOAVENTURA 2312;PAMPULHA;331630100, 461410000, 473260000, 511290100, 524019900;1100;18/07/2023;18/07/2028
2023026802;CENTRO AUTOMOTIVO GUERRA LTDA;AVENIDA VILARINHO 1931;VENDA NOVA;452000100, 453070400, 453070300, 452000400;148;25/07/2023;25/07/2028
2023026956;CENTRO AUTOMOTIVO E REPARACAO DE VEICULOS EDCAR LTDA;RUA ANTONIO MARIANO DE ABREU 1050;NORDESTE;452000100, 453070300, 453070400;200;28/07/2023;28/07/2028
2023024334;CELMA PASSOS FIRMIANO;RUA BOM RETIRO 120;NOROESTE;453070400;295;11/07/2023;11/07/2028
2023023186;CCC GAS VEICULAR LTDA;AVENIDA SEBASTIAO DE BRITO 1037;PAMPULHA;473180001, 473260000;765;06/07/2023;12/12/2023
2023025127;CASA CLEAN LAVANDERIA LTDA;AVENIDA DOS BANDEIRANTES 1080;CENTRO-SUL;960170105;86;14/07/2023;14/07/2028
2023023738;CAFE BAHIA LTDA;RUA DOS TUPIS 369;CENTRO-SUL;561120500, 561120400, 561120100, 561120301, 472960100, 471210000, 472110400, 472370002, 472110300;120;06/07/2023;06/07/2028
2023026743;BRANDONI SERVICOS LTDA;AVENIDA AUGUSTO DE LIMA 146;CENTRO-SUL;960170105, 772330000, 773909900, 774030000, 952919900, 702040099;75;29/07/2023;29/07/2028
2023025522;B.R.A. DISTRIBUIDORA DE PECAS AUTOMOTIVAS LTDA;RUA NOGUEIRA DA GAMA 67;NOROESTE;453070300, 453070100, 453070200, 453070400, 453070500;211;18/07/2023;18/07/2028
2023026982;BIOSUL PRODUTOS DIAGNOSTICOS LTDA;RUA SAO PEDRO DA ALDEIA 799;BARREIRO;464510100, 465160100, 465160200, 466480000, 331399900, 331210400, 461840200, 464600200, 773900200, 464940800;3596;27/07/2023;27/07/2028
2023026216;BIMBARRA AUTO PECAS LTDA;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK 4425;OESTE;453070300, 453070400;40;25/07/2023;25/07/2028
2023026709;BHZ ESTACIONAMENTO SOCIEDADE DE PROPOSITO ESPECIFICO S/A;ALAMEDA EZEQUIEL DIAS 275;CENTRO-SUL;522310000;10635;29/07/2023;29/07/2028
2023024302;BH COMERCIO DE TINTAS E MATERIAIS PARA CONSTRUCOES LTDA;AVENIDA DOM PEDRO II 3405;NOROESTE;474409900, 474150000, 474400500;600;10/07/2023;10/07/2028
2023025740;BH AUTO PARK ESTACIONAMENTO LTDA;RUA DOS CAETES 338;CENTRO-SUL;522310000;240;19/07/2023;19/07/2028
2023026754;BEM GUARDADO LOGISTICA E TRANSPORTES LTDA;AVENIDA PERIMETRAL 2797;BARREIRO;522310000, 522900200;10000;25/07/2023;25/07/2028
2023026727;BARUQUE MADEIREIRA LTDA;RUA CORONEL DURVAL DE BARROS 130;BARREIRO;474400200;760;27/07/2023;27/07/2028
2023023915;BAR E RESTAURANTE PALMEIRAS BIER LTDA;AVENIDA AMAZONAS 127;CENTRO-SUL;561120400, 561120100, 561120500;161;06/07/2023;07/07/2028
2023024004;BANCO DO BRASIL SA;PRACA DA LIBERDADE 450;CENTRO-SUL;910230100, 900350001, 900350003, 900199900, 591460000;12045;18/07/2023;18/07/2028
2023023208;AVENIDAS BAR LTDA;RUA CRISANTO MUNIZ 321;VENDA NOVA;561120500, 561120100, 561120301, 472370001, 472370002;121;04/07/2023;04/07/2028
2023023039;AVENIDAS BAR LTDA;RUA CRISANTO MUNIZ 321;VENDA NOVA;561120500, 561120100, 561120301, 472370002, 472370001;121;03/07/2023;03/07/2028
2023024377;AUTOMOTIVE KIMCAR MECANICA E COMERCIO DE PECAS AUTOMOTIVAS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 1910;PAMPULHA;452000100, 452000200, 452000300, 452000400, 452000500, 452000700, 453070300;100;10/07/2023;10/07/2028
2023023573;AUTO POSTO BRIGADEIRO LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES 1980;NOROESTE;473180001, 473260000, 452000500;968;06/07/2023;27/04/2025
2023025623;AT1 CONTAGEM LTDA;RUA DOS TUPIS 204;CENTRO-SUL;859960500, 859969900, 859960400, 855030200;50;18/07/2023;18/07/2028
2023027045;ATELIE DOS VOLANTES LTDA;AVENIDA AMAZONAS 3122;OESTE;452000700, 453070300, 453070400;101;27/07/2023;27/07/2028
2023025853;ASSOCIACAO ASSISTENCIAL GETSEMANI;RUA JONAS LINS DE OLIVEIRA 96;PAMPULHA;851390000, 851120000, 851210000, 852010000;3669;21/07/2023;21/07/2028
2023025719;APLIMAQUINAS INDUSTRIA E COMERCIO DE MAQUINAS LTDA;RUA DONA NAIR 59;BARREIRO;282919900, 282590000, 332100000;115;18/07/2023;18/07/2028
2023023421;ANOZ GASTROBAR LTDA;AVENIDA FLEMING 227;PAMPULHA;561120100, 561120500;787;17/07/2023;17/07/2028
2023025676;AMG-AUTO MECANICA GUTIERREZ LTDA;RUA ESTACIO DE SA 245;OESTE;452000100, 452000200, 452000300, 452000400;273;18/07/2023;18/07/2028
2023027506;ALMEIDA VARGAS BAR E RESTAURANTE LTDA;AVENIDA ALVARES CABRAL 534;CENTRO-SUL;561120500, 561120301;352;31/07/2023;31/07/2028
2023024959;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;RUA DA BAHIA 951;CENTRO-SUL;522310000;2104;14/07/2023;14/07/2028
2023025048;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;RUA ALVARENGA PEIXOTO 974;CENTRO-SUL;522310000;720;14/07/2023;14/07/2028
2023026470;ALINHART PNEUS LTDA;RUA PRESIDENTE COSTA E SILVA 70;BARREIRO;452000100, 452000700, 452000200, 452000300, 452000400;70;24/07/2023;24/07/2028
2023026960;ALEXANDRE FERNANDES DE MORAIS;RUA NELSON HUNGRIA 1479;NORTE;474230000, 474400100, 474409900, 478900500, 475120100, 478909901, 475989900, 474400300;16;31/07/2023;31/07/2028
2023024500;AGNA SOLANGE RIOS CAMARGOS;RUA SAO PAULO 1043;CENTRO-SUL;522310000;510;11/07/2023;11/07/2028
2023027297;AGL PRODUTOS HOSPITALARES LTDA;RUA JOAQUIM DE FIGUEIREDO 961;BARREIRO;464510100, 463710700, 463719900, 464600100, 464600200, 464940800, 464430100;150;31/07/2023;31/07/2028
2023025061;AEROMOT S/A;RUA DOS HANGARES 10;PAMPULHA;453070300, 304150001, 304230000, 331630100, 461410000, 521179902, 742000200;1128;21/07/2023;23/02/2027
2023027034;ACAO SINALIZACAO LTDA;RUA JAVARI 205;NORDESTE;222930300, 329900300, 829979903;400;26/07/2023;26/07/2028
2023025954;A OBRA LTDA;RUA RIO GRANDE DO NORTE 1168;CENTRO-SUL;900190200, 561120500, 900199900;90;31/07/2023;31/07/2028
