ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8093;PRAÇA MINERVA;PRAÇA;MULTIPOLYGON (((598787.60 7789186.47, 598816.70 7789206.51, 598816.96 7789208.55, 598817.21 7789210.21, 598816.83 7789212.00, 598815.56 7789213.78, 598814.66 7789215.70, 598813.38 7789217.74, 598786.01 7789227.88, 598783.65 7789227.83, 598781.34 7789227.57, 598779.69 7789226.55, 598778.54 7789225.27, 598778.03 7789224.00, 598777.90 7789222.97, 598778.03 7789221.19, 598778.15 7789219.02, 598778.40 7789216.82, 598780.35 7789214.69, 598781.93 7789212.75, 598783.76 7789194.75, 598784.28 7789189.40, 598782.75 7789187.61, 598783.65 7789186.47, 598785.30 7789186.09, 598787.60 7789186.47)))
8095;PRAÇA MARIA MARTA ALVES;PRAÇA;MULTIPOLYGON (((604808.31 7790996.94, 604816.09 7790991.03, 604821.80 7790986.74, 604824.84 7790987.10, 604827.87 7790987.46, 604838.76 7790996.76, 604851.07 7791003.23, 604882.83 7791016.82, 604874.16 7791041.68, 604872.51 7791045.60, 604869.71 7791035.88, 604868.93 7791033.00, 604867.65 7791030.53, 604866.38 7791028.76, 604864.97 7791026.89, 604863.27 7791025.42, 604861.49 7791023.73, 604858.89 7791021.98, 604849.95 7791016.60, 604829.46 7791007.02, 604824.09 7791004.42, 604819.60 7791001.56, 604817.00 7790999.94, 604815.17 7790999.31, 604814.05 7790999.19, 604808.31 7790996.94)))
8096;PRAÇA CRISTO REDENTOR;PRAÇA;MULTIPOLYGON (((604677.39 7790783.30, 604679.63 7790778.03, 604682.50 7790772.29, 604687.76 7790762.89, 604691.27 7790757.46, 604693.82 7790753.64, 604695.41 7790750.77, 604699.40 7790744.87, 604703.38 7790741.84, 604707.53 7790741.20, 604710.40 7790741.52, 604714.23 7790742.96, 604718.37 7790744.55, 604724.43 7790747.74, 604733.04 7790752.36, 604737.67 7790755.71, 604741.62 7790758.31, 604744.09 7790759.94, 604748.03 7790761.77, 604752.49 7790764.64, 604754.25 7790767.67, 604754.57 7790771.34, 604753.93 7790775.32, 604753.13 7790780.11, 604751.22 7790784.25, 604746.75 7790792.38, 604744.04 7790795.73, 604740.70 7790801.31, 604737.67 7790805.78, 604734.16 7790812.32, 604730.97 7790815.82, 604726.34 7790818.69, 604722.04 7790818.69, 604717.10 7790817.42, 604713.11 7790814.71, 604705.62 7790810.72, 604700.99 7790807.85, 604696.05 7790804.82, 604691.11 7790802.11, 604686.16 7790798.92, 604681.70 7790795.25, 604678.19 7790791.43, 604676.44 7790787.76, 604677.39 7790783.30)))
8104;PARQUE VILA CLÓRIS;PARQUE;MULTIPOLYGON (((610080.11 7807329.72, 610080.17 7807317.82, 610080.02 7807304.77, 610084.92 7807289.74, 610091.60 7807273.25, 610096.50 7807260.53, 610104.23 7807263.24, 610144.43 7807277.38, 610196.00 7807295.20, 610235.16 7807308.75, 610256.36 7807316.21, 610257.39 7807318.62, 610257.59 7807319.10, 610253.91 7807322.43, 610243.27 7807331.91, 610239.42 7807335.34, 610238.00 7807336.54, 610235.71 7807338.49, 610232.80 7807340.53, 610229.60 7807342.60, 610227.76 7807343.64, 610227.10 7807344.02, 610224.18 7807345.34, 610217.75 7807347.34, 610210.82 7807349.06, 610203.69 7807351.03, 610199.54 7807352.21, 610195.01 7807353.22, 610191.63 7807353.87, 610186.65 7807354.57, 610182.74 7807354.80, 610179.66 7807354.88, 610175.96 7807354.83, 610172.56 7807354.57, 610169.60 7807354.09, 610166.99 7807353.57, 610162.95 7807352.46, 610153.46 7807349.08, 610146.02 7807346.07, 610139.57 7807343.61, 610133.14 7807341.00, 610126.39 7807338.18, 610123.09 7807336.85, 610119.24 7807335.26, 610115.57 7807334.09, 610112.47 7807333.15, 610109.12 7807332.15, 610104.32 7807331.28, 610097.88 7807330.76, 610093.03 7807330.37, 610080.11 7807329.72)))
8111;PRAÇA NOSSA SENHORA APARECIDA -384;ELUP;MULTIPOLYGON (((604188.71 7790151.23, 604187.88 7790152.28, 604187.02 7790153.31, 604186.03 7790154.24, 604184.99 7790155.13, 604183.84 7790155.92, 604182.63 7790156.65, 604181.34 7790157.30, 604180.02 7790157.88, 604178.63 7790158.40, 604177.16 7790158.80, 604175.69 7790159.10, 604174.19 7790159.34, 604172.60 7790159.53, 604171.02 7790159.58, 604169.41 7790159.57, 604167.80 7790159.44, 604166.19 7790159.26, 604164.52 7790158.97, 604162.89 7790158.61, 604161.29 7790158.15, 604159.68 7790157.62, 604158.09 7790157.00, 604156.53 7790156.32, 604155.01 7790155.55, 604153.53 7790154.70, 604152.10 7790153.77, 604150.71 7790152.83, 604149.38 7790151.78, 604148.11 7790150.66, 604146.90 7790149.55, 604145.78 7790148.35, 604144.72 7790147.10, 604143.78 7790145.84, 604142.88 7790144.52, 604142.08 7790143.19, 604141.37 7790141.84, 604140.73 7790140.41, 604140.23 7790139.03, 604139.82 7790137.61, 604139.47 7790136.22, 604139.27 7790134.80, 604139.14 7790133.38, 604139.13 7790131.98, 604139.20 7790130.64, 604139.38 7790129.29, 604139.67 7790127.96, 604140.07 7790126.71, 604140.54 7790125.44, 604141.11 7790124.24, 604141.79 7790123.11, 604142.56 7790121.99, 604143.41 7790120.97, 604144.34 7790120.01, 604145.36 7790119.08, 604146.44 7790118.24, 604147.62 7790117.47, 604148.87 7790116.79, 604150.18 7790116.15, 604151.54 7790115.63, 604152.95 7790115.18, 604154.41 7790114.79, 604155.91 7790114.51, 604157.47 7790114.33, 604159.02 7790114.19, 604160.64 7790114.19, 604162.26 7790114.25, 604163.88 7790114.41, 604165.55 7790114.64, 604167.16 7790114.95, 604168.79 7790115.37, 604170.38 7790115.85, 604171.99 7790116.43, 604173.56 7790117.08, 604175.09 7790117.81, 604176.60 7790118.61, 604178.08 7790119.49, 604179.49 7790120.43, 604180.85 7790121.43, 604182.16 7790122.50, 604183.38 7790123.64, 604184.53 7790124.80, 604185.63 7790126.01, 604186.64 7790127.27, 604187.56 7790128.58, 604188.42 7790129.90, 604189.15 7790131.26, 604189.80 7790132.64, 604190.38 7790134.04, 604190.86 7790135.44, 604191.21 7790136.84, 604191.50 7790138.25, 604191.68 7790139.67, 604191.73 7790141.08, 604191.71 7790142.46, 604191.54 7790143.82, 604191.36 7790145.16, 604191.03 7790146.46, 604190.57 7790147.70, 604190.07 7790148.95, 604189.42 7790150.07, 604188.71 7790151.23)))
8112;PRAÇA DO XUXU;PRAÇA;MULTIPOLYGON (((605770.65 7790154.71, 605770.59 7790155.06, 605770.59 7790155.31, 605770.54 7790155.61, 605770.47 7790155.88, 605770.42 7790156.10, 605770.30 7790156.37, 605770.18 7790156.65, 605770.00 7790156.93, 605769.87 7790157.12, 605769.75 7790157.34, 605769.59 7790157.62, 605769.41 7790157.82, 605769.17 7790158.03, 605768.94 7790158.17, 605768.75 7790158.37, 605768.46 7790158.51, 605768.22 7790158.66, 605768.05 7790158.80, 605767.62 7790158.92, 605767.44 7790159.00, 605767.15 7790159.07, 605766.86 7790159.14, 605766.64 7790159.21, 605766.26 7790159.21, 605766.02 7790159.21, 605765.74 7790159.21, 605765.44 7790159.21, 605765.14 7790159.21, 605764.85 7790159.14, 605764.56 7790159.07, 605764.27 7790158.92, 605764.00 7790158.87, 605763.77 7790158.72, 605763.54 7790158.59, 605763.25 7790158.45, 605763.07 7790158.25, 605762.83 7790158.11, 605762.64 7790157.90, 605762.42 7790157.68, 605762.31 7790157.48, 605762.08 7790157.27, 605761.89 7790157.00, 605761.76 7790156.78, 605761.64 7790156.51, 605761.52 7790156.23, 605761.47 7790155.95, 605761.35 7790155.76, 605761.29 7790155.47, 605761.29 7790155.20, 605761.29 7790154.92, 605761.29 7790154.55, 605761.29 7790154.27, 605761.29 7790154.00, 605761.35 7790153.71, 605761.47 7790153.52, 605761.52 7790153.24, 605761.64 7790152.96, 605761.76 7790152.69, 605761.89 7790152.47, 605762.08 7790152.20, 605762.31 7790151.99, 605762.42 7790151.79, 605762.64 7790151.57, 605762.83 7790151.36, 605763.07 7790151.22, 605763.25 7790151.02, 605763.54 7790150.88, 605763.77 7790150.75, 605764.00 7790150.60, 605764.27 7790150.55, 605764.56 7790150.40, 605764.85 7790150.33, 605765.14 7790150.26, 605765.44 7790150.26, 605765.74 7790150.26, 605766.02 7790150.26, 605766.26 7790150.26, 605766.64 7790150.26, 605766.86 7790150.33, 605767.15 7790150.40, 605767.44 7790150.47, 605767.62 7790150.55, 605768.05 7790150.67, 605768.22 7790150.81, 605768.46 7790150.96, 605768.75 7790151.10, 605768.94 7790151.30, 605769.17 7790151.44, 605769.41 7790151.65, 605769.59 7790151.85, 605769.75 7790152.13, 605769.87 7790152.35, 605770.00 7790152.54, 605770.18 7790152.82, 605770.30 7790153.10, 605770.42 7790153.37, 605770.47 7790153.59, 605770.54 7790153.86, 605770.59 7790154.16, 605770.59 7790154.41, 605770.65 7790154.71)))
8114;PRAÇA CRISTO REINA;PRAÇA;MULTIPOLYGON (((602025.71 7790851.90, 602045.54 7790829.85, 602097.69 7790875.70, 602087.24 7790923.42, 602085.30 7790918.47, 602081.02 7790908.11, 602076.67 7790898.08, 602069.71 7790886.48, 602061.86 7790876.56, 602052.94 7790869.27, 602042.26 7790860.94, 602036.35 7790856.66, 602027.95 7790853.84, 602025.71 7790851.90)))
8201;;PRAÇA;MULTIPOLYGON (((604746.69 7790183.53, 604746.30 7790154.01, 604747.22 7790154.60, 604748.85 7790155.51, 604750.81 7790156.30, 604752.51 7790157.14, 604754.53 7790157.73, 604756.88 7790157.47, 604758.78 7790157.47, 604759.63 7790158.26, 604746.69 7790183.53)))
8226;PARQUE ORLANDO DE CARVALHO SILVEIRA;PARQUE;MULTIPOLYGON (((612166.65 7799681.05, 612177.46 7799670.14, 612178.82 7799668.85, 612188.69 7799659.48, 612198.17 7799648.78, 612216.05 7799645.77, 612218.92 7799645.29, 612242.45 7799641.33, 612242.71 7799641.29, 612244.63 7799655.54, 612246.23 7799668.78, 612251.13 7799704.18, 612251.81 7799709.06, 612252.80 7799743.22, 612247.77 7799778.39, 612244.23 7799793.47, 612238.20 7799813.84, 612227.56 7799849.85, 612216.46 7799847.61, 612208.93 7799845.74, 612205.64 7799844.88, 612194.06 7799843.66, 612171.05 7799839.35, 612155.04 7799836.20, 612137.09 7799839.12, 612120.16 7799843.20, 612104.68 7799847.66, 612094.69 7799849.91, 612089.51 7799851.84, 612080.95 7799853.66, 612076.18 7799854.42, 612072.44 7799854.27, 612069.65 7799853.58, 612067.96 7799852.08, 612067.05 7799850.57, 612066.38 7799849.46, 612065.73 7799847.06, 612065.63 7799844.85, 612066.35 7799841.41, 612072.56 7799828.35, 612090.63 7799794.73, 612097.88 7799780.89, 612119.15 7799740.32, 612132.56 7799715.91, 612135.71 7799712.14, 612136.46 7799711.25, 612137.77 7799709.90, 612140.02 7799707.57, 612144.10 7799703.35, 612151.76 7799695.44, 612166.65 7799681.05)))
8229;;PRAÇA;MULTIPOLYGON (((600513.70 7789064.22, 600498.81 7789059.52, 600486.66 7789055.99, 600483.79 7789054.68, 600483.79 7789053.12, 600484.31 7789051.81, 600484.83 7789051.03, 600486.40 7789051.03, 600516.58 7789057.82, 600513.70 7789064.22)))
8243;PRAÇA COMENDADOR MANOEL SENDAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((607983.37 7800127.60, 607979.05 7800134.79, 607963.66 7800146.94, 607957.20 7800153.71, 607951.06 7800161.47, 607949.79 7800163.61, 607946.46 7800165.24, 607943.36 7800166.21, 607938.49 7800164.71, 607934.83 7800162.98, 607933.01 7800161.21, 607932.12 7800159.04, 607932.03 7800120.93, 607933.31 7800116.50, 607937.58 7800112.89, 607942.16 7800110.71, 607944.43 7800110.56, 607956.75 7800112.23, 607968.75 7800114.06, 607973.77 7800115.73, 607979.54 7800118.62, 607982.27 7800120.90, 607983.18 7800124.39, 607983.37 7800127.60)), ((608046.43 7800132.63, 608045.41 7800134.48, 608043.35 7800134.88, 608035.20 7800131.35, 608028.91 7800129.56, 608020.21 7800128.68, 608014.94 7800128.19, 608006.43 7800128.49, 608000.07 7800128.89, 607993.34 7800130.50, 607987.43 7800132.87, 607989.87 7800128.65, 607992.30 7800123.33, 607994.88 7800115.88, 607997.46 7800109.65, 608001.41 7800108.44, 608006.58 7800107.22, 608010.84 7800107.52, 608016.16 7800109.04, 608022.23 7800112.08, 608028.15 7800116.79, 608031.58 7800119.44, 608040.61 7800128.85, 608046.43 7800132.63)), ((608016.31 7800101.60, 608007.49 7800100.68, 608001.27 7800101.29, 608004.60 7800094.00, 608008.41 7800084.74, 608012.50 7800094.91, 608016.31 7800101.60)))
8254;PARQUE MUNICIPAL ISMAEL DE OLIVEIRA FÁBREGAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611708.42 7800422.28, 611771.12 7800384.99, 611805.67 7800364.11, 611811.55 7800366.16, 611810.94 7800369.04, 611794.49 7800390.75, 611789.34 7800404.91, 611787.91 7800421.35, 611797.40 7800451.80, 611819.80 7800518.01, 611819.49 7800521.99, 611819.49 7800522.00, 611817.95 7800525.61, 611813.68 7800527.22, 611808.15 7800525.53, 611740.59 7800502.23, 611715.80 7800494.14, 611708.42 7800422.28)))
8275;PRAÇA JORGE SAID;ELUP;MULTIPOLYGON (((599862.93 7789209.11, 599888.67 7789184.10, 599890.26 7789185.31, 599894.27 7789243.80, 599893.56 7789245.03, 599892.37 7789244.64, 599862.93 7789209.11)))
8276;PRAÇA 3682;ELUP;MULTIPOLYGON (((599874.82 7789697.05, 599882.81 7789671.99, 599897.45 7789678.06, 599903.33 7789682.81, 599911.25 7789690.92, 599918.07 7789699.60, 599920.31 7789704.17, 599919.68 7789711.87, 599903.32 7789706.71, 599882.81 7789699.93, 599874.82 7789697.05)))
8311;PARQUE ECOLÓGICO E CULTURAL JARDIM  DAS NASCENTES;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611478.34 7808745.79, 611478.00 7808745.14, 611478.79 7808733.13, 611478.49 7808723.56, 611474.15 7808713.99, 611472.12 7808709.78, 611466.94 7808693.82, 611465.77 7808692.13, 611461.04 7808684.23, 611457.83 7808678.20, 611448.61 7808668.07, 611438.22 7808657.10, 611428.47 7808641.33, 611547.81 7808631.67, 611553.66 7808631.47, 611552.51 7808634.70, 611552.42 7808634.94, 611552.39 7808635.04, 611554.17 7808667.31, 611555.36 7808686.38, 611556.25 7808703.97, 611557.53 7808721.07, 611558.42 7808729.16, 611560.59 7808739.23, 611567.00 7808766.69, 611570.06 7808781.89, 611571.11 7808793.37, 611572.00 7808827.18, 611572.55 7808841.41, 611572.64 7808850.45, 611572.55 7808853.71, 611572.10 7808856.78, 611571.02 7808862.21, 611567.49 7808872.06, 611565.14 7808876.13, 611558.58 7808883.04, 611553.88 7808886.93, 611547.74 7808891.72, 611541.50 7808896.15, 611536.31 7808896.83, 611516.17 7808903.29, 611508.53 7808904.32, 611501.62 7808905.20, 611488.24 7808902.19, 611479.91 7808898.81, 611474.32 7808896.53, 611457.35 7808889.40, 611400.01 7808835.46, 611387.97 7808824.20, 611408.07 7808802.70, 611416.77 7808810.88, 611442.47 7808793.94, 611446.97 7808798.43, 611449.86 7808801.09, 611453.01 7808803.16, 611456.98 7808804.68, 611460.13 7808805.43, 611464.49 7808805.83, 611468.95 7808805.38, 611472.45 7808804.44, 611472.87 7808804.33, 611476.43 7808802.80, 611479.16 7808800.77, 611479.17 7808800.75, 611480.92 7808798.93, 611482.18 7808796.65, 611483.46 7808793.92, 611484.66 7808790.52, 611485.76 7808787.53, 611486.12 7808785.44, 611487.28 7808778.68, 611487.47 7808773.32, 611486.96 7808770.72, 611485.82 7808764.87, 611476.22 7808747.26, 611478.34 7808745.79)))
8315;PARQUE ECOLÓGICO VIDA E ESPERANÇA DO TIROL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((599771.74 7788518.06, 599776.38 7788497.67, 599790.66 7788501.12, 599800.37 7788503.39, 599810.12 7788505.67, 599810.02 7788506.05, 599819.33 7788508.39, 599829.03 7788510.81, 599839.21 7788513.30, 599839.36 7788512.79, 599849.05 7788515.10, 599848.88 7788515.73, 599858.77 7788518.23, 599858.65 7788518.76, 599868.33 7788521.05, 599878.06 7788523.36, 599878.14 7788523.05, 599887.25 7788525.33, 599896.95 7788527.75, 599906.66 7788530.17, 599916.35 7788532.59, 599921.38 7788512.44, 599922.98 7788512.92, 599936.43 7788519.02, 599944.18 7788522.97, 599955.09 7788528.54, 599957.86 7788529.95, 599960.44 7788531.22, 599977.76 7788539.71, 599967.39 7788559.55, 599960.51 7788573.54, 599960.44 7788573.68, 599955.53 7788583.41, 599955.09 7788584.21, 599953.09 7788587.91, 599951.54 7788590.77, 599949.59 7788593.86, 599947.96 7788596.31, 599946.00 7788599.12, 599944.66 7788600.94, 599943.09 7788603.10, 599941.37 7788605.43, 599940.52 7788606.61, 599937.04 7788610.71, 599933.95 7788614.53, 599933.03 7788613.40, 599912.24 7788591.90, 599901.43 7788602.44, 599890.69 7788612.92, 599879.96 7788623.39, 599869.21 7788633.87, 599858.48 7788644.35, 599847.74 7788654.81, 599837.01 7788665.29, 599826.27 7788675.77, 599815.53 7788686.24, 599797.52 7788703.80, 599797.24 7788704.51, 599775.68 7788693.97, 599746.74 7788679.42, 599736.79 7788674.69, 599736.18 7788673.11, 599736.49 7788671.79, 599739.62 7788659.02, 599747.04 7788626.76, 599751.56 7788607.46, 599755.92 7788588.82, 599762.50 7788559.39, 599767.15 7788538.31, 599767.54 7788536.61, 599771.74 7788518.06)))
8319;PRAÇA DOM JOÃO RESENDE;PRAÇA;MULTIPOLYGON (((602025.15 7790852.66, 602027.36 7790854.65, 602036.08 7790857.62, 602041.63 7790861.58, 602052.32 7790869.90, 602061.24 7790877.23, 602068.96 7790886.94, 602076.09 7790898.43, 602080.25 7790908.32, 602084.80 7790918.82, 602086.97 7790924.68, 602084.57 7790950.13, 602042.92 7790915.76, 601998.27 7790882.27, 602025.15 7790852.66)))
8321;PRAÇA GRAÇA TEIXEIRA CASSINO;ELUP;MULTIPOLYGON (((602014.62 7789990.55, 601908.30 7789967.56, 602010.62 7789955.78, 602014.62 7789990.55)))
8322;PRAÇA ROSEIRA;ELUP;MULTIPOLYGON (((599056.00 7789164.29, 599056.20 7789157.41, 599056.86 7789155.82, 599058.26 7789155.36, 599059.57 7789155.17, 599061.61 7789156.01, 599074.11 7789160.21, 599072.87 7789169.33, 599057.40 7789164.65, 599056.00 7789164.29)))
8325;PRAÇA SEM NOME;PRAÇA;MULTIPOLYGON (((599086.34 7789285.31, 599087.88 7789271.68, 599101.03 7789273.07, 599099.54 7789286.59, 599086.34 7789285.31)))
8326;PRAÇA ANTÔNIO MARIANO;PRAÇA;MULTIPOLYGON (((608743.59 7793635.49, 608739.54 7793637.44, 608736.12 7793638.91, 608729.48 7793637.86, 608723.55 7793634.93, 608720.27 7793631.65, 608719.16 7793628.94, 608721.19 7793623.33, 608723.67 7793616.42, 608743.59 7793635.49)), ((608729.41 7793644.07, 608725.44 7793645.87, 608708.88 7793656.99, 608709.24 7793653.44, 608714.96 7793636.40, 608717.04 7793638.09, 608719.08 7793640.14, 608722.07 7793641.74, 608725.70 7793643.34, 608729.41 7793644.07)), ((608730.71 7793652.41, 608729.27 7793663.00, 608718.36 7793660.68, 608718.80 7793660.62, 608722.36 7793657.20, 608726.20 7793654.62, 608730.71 7793652.41)))
8327;PRAÇA 4173;PRAÇA;MULTIPOLYGON (((608845.71 7793518.63, 608845.04 7793522.49, 608843.78 7793529.07, 608842.91 7793532.53, 608842.31 7793539.45, 608843.07 7793546.36, 608839.98 7793537.85, 608838.32 7793531.53, 608836.79 7793527.81, 608836.66 7793524.75, 608837.12 7793522.15, 608837.99 7793519.63, 608841.41 7793515.61, 608843.78 7793515.04, 608845.50 7793516.50, 608845.71 7793518.63)), ((608864.60 7793502.07, 608863.01 7793503.76, 608860.94 7793504.93, 608859.51 7793504.64, 608858.65 7793503.50, 608858.55 7793502.06, 608863.34 7793490.67, 608864.77 7793490.10, 608867.07 7793490.48, 608868.32 7793491.15, 608869.65 7793492.11, 608870.42 7793493.06, 608870.42 7793495.36, 608864.60 7793502.07)))
8807;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602132.60 7790921.05, 602129.89 7790932.74, 602100.67 7790925.97, 602103.37 7790914.28, 602132.60 7790921.05)))
8808;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602161.83 7790927.82, 602159.12 7790939.51, 602129.89 7790932.74, 602132.60 7790921.05, 602134.28 7790921.44, 602161.83 7790927.82)))
8809;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602159.12 7790939.51, 602156.41 7790951.19, 602127.19 7790944.43, 602129.89 7790932.74, 602159.12 7790939.51)))
8810;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602149.19 7790903.59, 602134.28 7790921.44, 602123.62 7790903.57, 602133.87 7790890.76, 602149.19 7790903.59)))
8811;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602149.19 7790903.59, 602164.53 7790916.12, 602161.83 7790927.82, 602134.28 7790921.44, 602149.19 7790903.59)))
8837;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602123.50 7790955.89, 602102.81 7790974.95, 602092.43 7790961.53, 602095.25 7790949.36, 602123.50 7790955.89)))
8838;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602127.19 7790944.43, 602124.48 7790956.12, 602123.50 7790955.89, 602095.25 7790949.36, 602097.96 7790937.66, 602127.19 7790944.43)))
8839;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602134.04 7790990.67, 602123.01 7791001.05, 602111.08 7790985.63, 602127.69 7790969.69, 602134.04 7790990.67)))
8840;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602127.69 7790969.69, 602111.08 7790985.63, 602102.81 7790974.95, 602123.50 7790955.89, 602127.69 7790969.69)))
8881;PARQUE ECOLÓGICO E CULTURAL ENSEADA DAS GARÇAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605198.94 7806344.50, 605199.77 7806345.54, 605199.90 7806347.43, 605191.82 7806378.09, 605179.69 7806426.41, 605177.75 7806432.80, 605171.48 7806453.53, 605161.37 7806497.29, 605157.08 7806520.57, 605153.03 7806551.98, 605149.50 7806577.72, 605058.24 7806568.36, 605059.17 7806564.04, 605061.79 7806528.58, 605060.11 7806512.54, 605054.80 7806491.82, 605045.85 7806474.51, 605026.41 7806453.15, 605017.61 7806446.42, 604998.18 7806435.29, 604978.34 7806429.18, 604978.30 7806429.16, 604961.33 7806426.45, 604959.26 7806425.42, 604958.48 7806423.48, 604973.21 7806348.53, 604976.38 7806331.01, 604977.64 7806328.63, 604980.92 7806326.73, 605067.03 7806333.16, 605088.95 7806335.00, 605184.43 7806343.00, 605198.76 7806344.27, 605198.94 7806344.50)))
8941;ELUP 669;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((616127.93 7803641.92, 616117.09 7803656.34, 616093.00 7803656.96, 616110.12 7803563.08, 616151.36 7803610.73, 616127.93 7803641.92)))
9101;;ELUP;MULTIPOLYGON (((604982.69 7790607.64, 604981.53 7790598.16, 604994.00 7790601.65, 605005.30 7790608.47, 605004.30 7790610.79, 604982.69 7790607.64)))
9121;PRAÇA 5069;PRAÇA;MULTIPOLYGON (((605675.89 7789765.72, 605664.04 7789758.96, 605658.01 7789757.61, 605639.08 7789755.20, 605634.25 7789754.97, 605628.84 7789754.96, 605617.19 7789755.74, 605617.10 7789754.09, 605619.95 7789752.44, 605619.51 7789751.79, 605625.65 7789749.00, 605632.56 7789746.61, 605639.47 7789744.57, 605647.14 7789743.90, 605653.43 7789744.11, 605659.49 7789744.96, 605666.71 7789746.94, 605675.40 7789750.25, 605682.66 7789753.29, 605675.89 7789765.72)))
9161;PRAÇA CARLOS CHAGAS;PRAÇA;MULTIPOLYGON (((609869.14 7795712.25, 610020.52 7795672.05, 610088.20 7795655.82, 610093.45 7795654.94, 610096.22 7795654.28, 610098.63 7795661.16, 610124.77 7795758.08, 610126.41 7795764.61, 610127.45 7795770.41, 609892.65 7795835.25, 609901.25 7795821.18, 609918.17 7795794.64, 609926.55 7795783.20, 609929.68 7795775.02, 609930.90 7795761.00, 609928.46 7795755.39, 609919.92 7795745.63, 609910.89 7795739.04, 609869.44 7795716.72, 609869.14 7795712.25)))
9186;RUA ELENIR SOUZA GOUVEA COM RUA PHI;ELUP;MULTIPOLYGON (((608181.09 7800062.87, 608169.19 7800055.71, 608157.30 7800048.56, 608169.77 7800045.55, 608181.09 7800062.87)))
9187;PRACA DE ESPORTES - CELSO MELLO DE AZEVEDO;ALÇA VEGETADA DO SISTEMA VIÁRIO;MULTIPOLYGON (((609740.62 7800789.86, 609743.30 7800790.31, 609747.77 7800792.18, 609749.56 7800793.72, 609751.67 7800795.18, 609753.78 7800797.54, 609755.48 7800799.89, 609758.33 7800811.10, 609769.88 7800850.41, 609777.43 7800875.63, 609777.76 7800882.13, 609775.32 7800889.36, 609770.21 7800894.39, 609765.09 7800896.51, 609759.32 7800896.75, 609754.94 7800896.02, 609752.09 7800894.31, 609747.95 7800890.09, 609738.12 7800878.31, 609734.94 7800873.56, 609731.77 7800869.66, 609712.25 7800839.69, 609689.35 7800803.91, 609706.02 7800773.54, 609708.30 7800774.76, 609711.38 7800777.11, 609714.14 7800781.42, 609718.12 7800788.40, 609724.54 7800800.18, 609740.62 7800789.86)))
