ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
511160;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
510687;AV DO CONTORNO N 4777;;POINT (612504.45 7795258.27)
510688;RUA BERNARDO GUIMARAES, 992;;POINT (611592.63 7795822.89)
510689;AVENIDA ALVARES CABRAL, 10;;POINT (610922.33 7796349.52)
510690;RUA DOS TAMOIOS,599;;POINT (610731.73 7797066.33)
510691;RUA DO OURO,  339;;POINT (612677.16 7795456.16)
510692;RUA PITANGUI,  3061;;POINT (613073.93 7798384.83)
510693;ALVARES CABRAL,  1846;;POINT (609682.42 7795545.18)
510694;ANTONIO DE ALBURQUEQUE,  862;;POINT (611095.37 7795098.44)
510695;RUA AARAO REIS, 454;;POINT (611550.28 7797167.39)
510696;RUA SERGIPE 1526;;POINT (611067.55 7794836.20)
510697;AVENIDA SILVIANO BRANDAO 2021;;POINT (613060.58 7797936.23)
510698;RUA CURITIBA 971;;POINT (610732.10 7796867.86)
510699;RUA DOS CARIJOS, 1024;;POINT (609987.47 7797309.96)
510700;RUA DOS CARIJOS 1024;;POINT (609987.47 7797309.96)
510701;RUA ANTONIO GIAROLA 62;;POINT (605042.75 7808301.17)
510702;RUA PADRE PEDRO PINTO,  422;;POINT (608354.41 7809023.72)
510703;AV AFONSO PENA, 320;;POINT (610907.60 7797405.83)
510704;AVENIDA BRASIL, 1520;;POINT (611651.45 7795855.72)
510705;AVENIDA AFONSO PENA, 595;;POINT (611068.01 7797174.72)
510706;RUA PADRE PEDRO PINTO 6602;;POINT (604864.83 7810035.83)
510707;RUA FRANCISCO DESLANDES, 819;;POINT (612168.60 7793595.06)
510708;RUA DIAS ADORNO 160;;POINT (609836.79 7795855.63)
510709;RUA ALAGOAS  590;LP;POINT (611439.13 7795698.58)
510710;RUA ESPIRITO SANTO, 466;;POINT (611235.40 7797164.91)
510711;COLETOR CELSO WERNECK, 117;;POINT (610474.20 7794843.27)
510712;RUA PARACATU, 1052;;POINT (609323.32 7796247.98)
510713;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.47 7796597.45)
510714;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.46 7796597.44)
510715;ALAMEDA EZEQUIEL DIAS,227-CENTRO;;POINT (611580.44 7796524.78)
510716;RUA DOS AIMORES,  123;;POINT (612432.92 7795742.94)
510717;AVENIDA ALVARES CABRAL, 1318;;POINT (610278.30 7795856.75)
510718;AVENIDA AMAZONAS 669;;POINT (610859.26 7796969.61)
510719;AVENIDA DO CONTORNO 9530;HOSPITAL FELICIO ROCHO;POINT (609107.91 7796719.81)
510720;RUA GONCALVES DIAS 759;;POINT (611719.49 7795641.79)
510721;AVENIDA AUGUSTO DE LIMA,1551;;POINT (609822.50 7796889.48)
510722;ALAMEDA VEREADOR ALVARO CELSO,102;;POINT (612154.53 7796660.14)
510723;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.52 7796660.12)
510724;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.51 7796660.11)
510725;AVENIDA MEM DE SÁ,  467;;POINT (613718.69 7796816.02)
510726;AV FRANCISCO SALES 79;;POINT (611824.23 7797448.50)
510727;AVENIDA OLEGÃ§RIO MACIEL 854;;POINT (610187.97 7796836.50)
510728;AVENIDA AFONSO VAZ DE MELO 1491;;POINT (601805.43 7790576.60)
510729;RUA TEODORO DE ABREU 20;;POINT (606929.31 7795630.41)
510730;AVENIDA CRISTOVAO COLOMBO, 668;;POINT (610948.25 7795422.63)
510731;RUA JUIZ DE FORA 31;;POINT (609466.55 7797238.28)
510732;AVENIDA PRUDENTE DE MORAIS, 197;;POINT (610110.39 7794932.86)
510733;AVENIDA AFONSO PENA 726;;POINT (611107.16 7797063.68)
510734;RUA ESPIRITO SANTO,  2325;;POINT (610759.14 7795306.98)
510735;RUA SÃO PAULO,  1091;;POINT (610838.81 7796671.47)
510736;RUA RODRIGUES CALDAS, 457;;POINT (609529.43 7795793.98)
510737;AVENIDA LUIZ PAULO FRANCO, 963;;POINT (610554.57 7790891.31)
510738;RUA RODRIGUES CALDAS,457;;POINT (609090.36 7795776.36)
510739;AVENIDA DO CONTORNO 9000;;POINT (609078.05 7796291.44)
510740;AVENIDA DO CONTORNO 9000;;POINT (609078.06 7796291.45)
510741;AVENIDA DO CONTORNO 9000;;POINT (609078.07 7796291.43)
510742;RUA RIO DE JANEIRO,  292;;POINT (611158.71 7797386.09)
510743;AVENIDA AUGUSTO DE LIMA,122;;POINT (611164.78 7796525.54)
510744;RUA DOS TAMOIOS, 862;;POINT (610483.61 7797133.21)
510745;AVENIDA PARANA, 75;;POINT (610766.15 7797416.57)
510746;AV CRISTIANO MACHADO 2250;;POINT (612111.95 7800583.41)
510747;AVENIDA CRISTIANO MACHADO,2320-CENTRO;;POINT (608144.12 7796556.09)
510748;RUA LUDGRERO DOLABELLA, 392;;POINT (608965.53 7795448.69)
510749;FRANCISCO SA, 182;;POINT (608191.55 7796863.59)
510750;R ESPIRITO SANTO, N 1912 - LOURDES;;POINT (610867.73 7795762.29)
510751;SILVIANO BRANDAO,  2565;;POINT (613695.95 7798284.65)
510752;AVENIDA PROFESSOR ALFREDO BALENA,  620;;POINT (611986.93 7796400.45)
510753;RUA CEARA 1702;;POINT (612026.23 7795175.10)
510754;UNIDADE OPERACIONAL PARAIBA 1143;;POINT (611618.05 7795276.42)
510755;AVENIDA PARANA,  41;;POINT (610792.50 7797429.13)
510756;DA BAHIA, 2022 - LOUDES;;POINT (610977.60 7795624.46)
510757;RUA CARACA 79;;POINT (612802.21 7794479.44)
510758;RUA ITAMBE 113;;POINT (611763.85 7796994.33)
510759;MARCELINO FERREIRA, 608;;POINT (614101.76 7801687.61)
510760;RAJA GABAGLIA, 1682;LP;POINT (608702.82 7793866.79)
510761;RUA SERGIPE, 553;;POINT (611290.79 7795695.53)
510762;CASSITERITA,  1479;;POINT (614028.72 7801419.13)
510763;RUA CONSELHEIRO GALVAO 7;;POINT (609693.11 7803576.28)
510764;RUA DOUTOR ALVARO CAMARGOS, 43;;POINT (609530.58 7808038.10)
510765;RUA DOS CARIJOS, 647;;POINT (610793.50 7797205.55)
510766;ASTOLFO DUTRA, 259;;POINT (614859.82 7798201.17)
510767;PADRE PEDRO PINTO,  1580;;POINT (608522.29 7808933.04)
510768;AV DO CONTORNO,  4253;;POINT (612696.47 7795790.51)
510769;RUA DOS TUPINAMBÁS, 1013;;POINT (610556.27 7797384.13)
510770;AVENIDA AFONSO PENA;3880, CRUZEIRO;POINT (612450.49 7794305.18)
510771;RUA OURO PRETO;369;POINT (609650.74 7796890.36)
510772;RUA MATO GROSSO, 668;;POINT (610070.00 7796590.63)
510773;RUA ANDRE CAVALCANTI, 774;;POINT (608726.60 7795739.90)
510774;RUA MARILIA DE DIRCEU, 41;(31)997854496;POINT (610352.28 7795519.27)
510775;AVENIDA DO CONTORNO 8002;;POINT (609802.74 7795440.09)
510776;AVENIDA JOAO PINHEIRO 166;;POINT (611294.48 7796327.81)
510777;AVENIDA FRANCISCO SALES, 900;;POINT (611901.97 7796726.20)
510778;AV OLEGARIO MACIEL, 1116;;POINT (610322.99 7796456.79)
510779;RUA DOS GUAJAJARAS 35;;POINT (611091.10 7796266.19)
510780;MARTIAS CARDOSO,  65;;POINT (609705.22 7795593.69)
510781;AVENIDA DO CONTORNO, 11555;LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA;POINT (610692.53 7797778.39)
510782;RUA GOIAS,  62;;POINT (611340.02 7796494.32)
510784;RUA DOS GOITACAZES, 498;;POINT (610734.31 7796783.03)
510785;RUA DOS GOITACASES, 1425;;POINT (609871.27 7797017.43)
510786;AVENIDA BRASIL,  318;;POINT (612485.37 7796478.95)
510787;AVENIDA ALVARES CABRAL,  888;;POINT (610624.36 7796060.33)
510788;AVENIDA SANTOS DUMONT, 700;;POINT (610909.22 7797562.65)
510789;RUA JAGUARIBE 925;;POINT (611368.16 7799686.65)
510790;AVENDIA BARAO HOMEM DE MELO, N 1873;;POINT (608046.42 7793470.86)
510791;AVENIDA AFONSO PENA,  2382;;POINT (611967.13 7795625.27)
510792;RUA DOS GUAJAJARAS,1590;;POINT (610004.96 7796684.61)
510793;AV MEM DE SÁ, 1062;;POINT (614275.59 7796478.48)
510794;AVENIDA BARAO HOMEM DE MELO, 4444;;POINT (609112.28 7791788.68)
510795;RUA ANTONIO DE ALBUQUERQUE 1082;;POINT (610872.72 7795159.50)
510796;R CONTAGEM N 1439;;POINT (614131.25 7801000.16)
510797;RUA DOS TUPIS, 1205;;POINT (610070.65 7797095.76)
510798;RUA ALVARENGA PEIXOTO,1325;;POINT (609614.96 7796065.98)
510799;RUA GOIAS, 189;BANCA;POINT (611153.95 7796444.52)
510800;RUA DOS TAMOIOS, 359;;POINT (610949.80 7797009.11)
510801;AVENIDA DO CONTORNO, 7287;;POINT (610435.07 7795069.06)
510802;RUA ESPIRITO SANTO, 1077;;POINT (611089.45 7796546.59)
510803;RUA DA BAHIA 495;;POINT (611384.26 7797086.53)
510804;RUA DOS CARIJOS 738;;POINT (610476.72 7797238.72)
510805;SINFRONIO BROCHADO,  942;;POINT (602392.12 7790737.97)
510806;AVENIDA DR CRISTINAO GUIMARAES,N:1341;;POINT (609401.97 7806745.63)
510807;RUA SAO PAULO,843;;POINT (610906.54 7796904.68)
510808;AVENIDA CRISTOVÃO COLOMBO 550;;POINT (611233.69 7795321.47)
510809;AVENIDA FRANCISCO SALES;3364, FLORESTA;POINT (611687.41 7797237.87)
510810;RUA RIO DE JANEIRO, 1843;;POINT (610754.33 7795864.60)
510811;AVENIDA PARANA,  235;;POINT (610761.95 7797232.54)
510813;RUA GUAICUI 197;;POINT (609839.57 7794186.71)
510814;RUA CURITIBA,726;;POINT (610555.15 7797150.71)
510815;RUA RIO DE JANEIRO, 231;;POINT (611169.32 7797427.41)
510816;AVENIDA PAUSTEUR,42;;POINT (611803.50 7796241.46)
510817;AVENIDA DO CONTORNO 6115;LP;POINT (611518.31 7794799.14)
510818;AVENIDA PORTUGAL, 4513;;POINT (608652.09 7805594.37)
510819;AVENIDA CRISTOVAO COLOMBO, 266;;POINT (611416.50 7795035.31)
510820;AVENIDA OLEGARIO MACIEL 1748;;POINT (610162.69 7795981.32)
510821;AVENIDA DO CONTORNO, 9725;;POINT (609071.95 7796642.16)
510822;AV DOS BANDEIRANTES 907;;POINT (612067.85 7793272.84)
510823;GETULIO VARGAS,  1492;;POINT (611282.98 7794956.80)
510824;AV CHURCHILL,238;;POINT (613351.47 7796772.21)
510825;AVENIDA DOS ANDRADAS 472;APT 904;POINT (611438.64 7797108.18)
510826;AVENIDA OLEGARIO MARCIEL,  748;;POINT (610444.71 7796920.54)
510827;AVENIDA AMAZONAS, 463;;POINT (611026.30 7797072.60)
510828; PINHEIRO,  264;LP;POINT (611257.77 7796183.28)
510829;RUA DOS TUPIS,  248 - CENTRO;;POINT (610756.29 7796867.14)
510830;AVENIDA DOS ANDRADAS 294;LONGADOURO PUBLICO;POINT (611473.20 7797276.41)
510831;RUA TOME DE SOUZA 817;;POINT (611528.60 7795106.00)
510832;AVENIDA FRANCISCO SA,732;BANCA;POINT (608628.74 7796052.01)
510833;AVENIDA AFONSO PENA,327;;POINT (610931.05 7797424.65)
510834;PRACA NILO PECANHA, 689;;POINT (612569.34 7798562.49)
510835;RIO DE JANEIRO 106;;POINT (611230.00 7797569.48)
510836;AVENIDA CRISTIANO MACHADO 1402;;POINT (612268.97 7799560.74)
510837;RUA LEVINDO LOPES 325;;POINT (610928.93 7794978.08)
510838;AV AFONSO PENA, 1017;;POINT (611271.73 7796835.09)
510839;AVENIDA OLEGARIO MACIEL 2174;;POINT (610086.61 7795590.56)
510840;RUA DA BAHIA, 2758;;POINT (610782.94 7794907.09)
510841;RUA DA BAHIA,  2758;ESQUINA COM AVENIDA CONTORNO;POINT (610779.23 7794906.64)
510842;RUA GUARANI, 234;;POINT (610664.34 7797357.22)
510843;RUA ARTHUR BERNARDES FILHO, 70;;POINT (611062.75 7808074.37)
510844;AVENIDA ÁLVARES CABRAL,  334;;POINT (611122.52 7796346.83)
510845;RUA DOS TAMOIOS 202;;POINT (611126.29 7796976.57)
510846;AVENIDA FRANCISCO SALES 1445;;POINT (612292.12 7796275.81)
510847;AVENIDA AUGUSTO DE LIMA, 1380;;POINT (609973.13 7796884.31)
510848;AVENIDA AFONSO PENA 2315;;POINT (611948.94 7795711.18)
510849;RUA ESPIRITO SANTO, 1684                      ;;POINT (610929.21 7795984.92)
510850;AVENIDA NENEM LARA ROCHA, 320;;POINT (609408.14 7810377.23)
510851;AFONSO PENA,2702;;POINT (612096.53 7795354.24)
510852;PRACA SEBASTIAO ALVES COSTA, 12;;POINT (606544.75 7792018.80)
510853;RUA RIO DE JANEIRO,876;;POINT (610992.40 7796801.72)
510854;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
510855;RUA TOME DE SOUZA, 505;;POINT (611794.72 7795044.76)
510856;AVENIDA DO CONTORNO,1343;;POINT (611657.97 7797779.54)
510857;RUA JUIZ DE FORA, 33;BANCA 31;POINT (609483.49 7797260.06)
510858;AVENIDA SANTOS DUMONT, 229;;POINT (611377.49 7797403.74)
510859;RUA DA BAHIA,  1362;;POINT (611138.17 7796255.64)
510860;RUA DOS TUPINAMBÁS,  668;;POINT (610879.97 7797307.28)
510861;AV DO CONTORNO, 6846;;POINT (610637.72 7794889.82)
510862;RUA DOS TAMOIOS,  302;;POINT (611003.96 7796998.81)
510863;AVENIDA BARBACENA 970;;POINT (609751.56 7796322.91)
510864;RUA MATO GROSSO 587;LP;POINT (610101.15 7796666.15)
510865;AVENIDA BRASIL,  1400;;POINT (611758.70 7795915.58)
510866;AVENIDA BIAS FORTES,625;;POINT (610728.87 7796138.66)
510867;AVENIDA BIAS FORTES, 621;;POINT (610724.72 7796140.05)
510868;AV BRASIL, 460;;POINT (612607.86 7796369.81)
510869;RUA FERNANDES TOURINHO, 317;;POINT (611173.71 7794907.47)
510870;GETULIO VARGAS,  903;;POINT (611794.75 7795231.69)
510871;AVENIDA CRISTIANO MACHADO, 1348;;POINT (612244.36 7799345.51)
510872;RUA DOS GOITACAZES, 1499;BANCA;POINT (609806.44 7797022.64)
510873;RUA VITORIO MARCOLA;742, ANCHIETA;POINT (612355.34 7793905.66)
510874;AVENIDA AMAZONAS, 139;;POINT (611241.14 7796815.47)
510875;AVENIDA SANTOS DUMONT , 768;;POINT (610909.22 7797562.65)
510876;AVENIDA AFONSO PENA 467;;POINT (611009.90 7797293.62)
510877;AVENIDA AMAZONAS 532;;POINT (610974.72 7797068.74)
510878;AVENIDA AFONSO PENA 1902;;POINT (611704.25 7796027.38)
510879;RUA DO URUGUAI,  694;;POINT (611844.65 7793335.89)
510880;AVENIDA DO CONTORNO, 6749;;POINT (610656.63 7794833.00)
510904;RUA DO GOITACAZES,1234-BARRO PRETO;;POINT (609826.96 7796978.75)
510905;RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO;;POINT (609873.69 7796214.22)
510906;AVENIDA SANTOS DUMONT,692-CENTRO;;POINT (610705.02 7797561.49)
510907;RUA ESPIRITO SANTO,1209-CENTRO;;POINT (610828.51 7796432.25)
510908;RUA TAMOIOS,599-CENTRO;;POINT (610501.02 7797059.39)
510909;AVENIDA BARBACENA,653-BARRO PRETO;;POINT (609382.97 7796598.35)
510910;AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO;;POINT (602770.06 7790933.54)
510912;RUA DA BAHIA,1880-LOURDES;;POINT (610753.15 7795769.43)
510913;RUA ALVARES MACIEL,111-SANTA EFIGENIA;;POINT (612725.39 7796466.54)
510914;AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO;;POINT (609908.94 7794921.51)
510915;RUA RIO GRANDE DO SUL, 54;BOX 17-18;POINT (610427.70 7797363.47)
510916;RUA DOS GUARANI, 597;;POINT (610575.76 7797020.32)
510917;AVENIDA DO CONTORNO;7086;POINT (610464.76 7795082.62)
510918;RUA GUAJAJARAS, 900;;POINT (610672.52 7796510.81)
510919;RUA PARACATU,899-BARRO PRETO;;POINT (609379.16 7796388.97)
510920;AVENIDA DOS ANDRADAS 298;;POINT (611209.32 7797089.31)
510921;AVENIDA BERNARDO MONTEIRO 707;;POINT (611810.43 7796482.00)
510922;AVENIDA CARANDAI, 785;LOJA 05;POINT (611777.25 7796128.09)
510923;RUA DOS AIMORES 2390;LOJA 02;POINT (610271.24 7796332.38)
510924;PRUDENTE DE MORAIS,621;LOJA 04;POINT (609805.76 7794497.86)
510925;RUA RAJA GABAGLIA1519;;POINT (608486.65 7793674.71)
510926;RUA CURITIBA, 157;LJ 7;POINT (610952.49 7797668.29)
510927;RUA SAO PAULO, 2630;;POINT (610419.62 7795192.01)
510928;AVENIDA BRASIL,1200;;POINT (611701.15 7796016.02)
510881;RUA DOS TIMBIRAS,  2502;;POINT (610231.16 7796484.37)
510882;SINFRÔNIO BROCHADO,  206;;POINT (602861.09 7790912.51)
510883;RUA DOS TUPINAMBAS, 501;;POINT (611056.36 7797273.85)
510884;TENENTE BRITO MELO,145;;POINT (609493.55 7797107.97)
510885;AVENIDA AUGUSTO DE LIMA, 1221;;POINT (610104.51 7796786.65)
510886;AVENIDA AMAZONAS, 588;;POINT (610633.89 7797014.12)
510887;RUA RODRIGUES CALDAS,198;;POINT (609723.70 7795744.19)
510888;AV OIAPOQUE, 221;;POINT (610976.20 7797709.98)
510889;LASSANCE,  1008;;POINT (615877.62 7799197.03)
510890;RUA IZABEL BUENO NUMERO 1405;;POINT (609951.42 7803962.04)
510891;JOÃO PINHEIRO,  613;;POINT (610968.73 7795814.49)
510892;AV MONTESE, 314;;POINT (608638.83 7806231.83)
510893;RUA TUPIS, 911;;POINT (610352.28 7797021.50)
510894;RUA DOS GUAICURUS, 446;;POINT (611183.48 7797578.96)
510895;AVENIDA SANTA TEREZA, 278 - TAQUARIL;;POINT (616655.47 7797047.37)
510896;RUA DOM HENRIQUE, 350 - TAQUARIL;;POINT (616436.84 7797559.49)
510897;RUA MARIA DELFINA 41;;POINT (606341.72 7793385.49)
510898;RUA ALVARES MACIEL, 304;;POINT (612546.89 7796537.23)
510899;AVENIDA VISCONDE DE IBITURUNA, 249;;POINT (602967.95 7791007.64)
510900;GETULIO VARGAS, 670;;POINT (611981.68 7795361.99)
510901;AVENIDA BRASIL;310;POINT (612478.77 7796488.65)
510902;RUA OURO PRETO, 720;;POINT (609769.27 7796552.70)
510903;RUA SERGIPE,15-BOA VIAGEM;;POINT (611229.62 7796267.57)
510929;RUA PADRE PEDRO PINTO,  933;;POINT (609024.00 7808623.83)
510930;AV BRASIL N 1529;;POINT (611668.97 7795823.55)
510931;RUA DOS TUPIS, 449;LOJA B;POINT (610801.24 7796905.46)
510932;AV SANTOS DUMONT, 477;BOX 141;POINT (611140.31 7797473.53)
510933;RUA SERGIPE,  129;;POINT (611426.42 7796171.59)
510934;RUA GONCALVES CHAVES 6;LOJA 3;POINT (612546.71 7797005.28)
510935;PCA RIO BRANCO, 100;LOJA 121;POINT (610494.65 7797705.84)
510936;AVENIDA AMAZONAS, 950;;POINT (610374.53 7796865.45)
510937;AVENIDA CONTORNO, 8911;LOJA A;POINT (609187.01 7795857.20)
510939;RUA PARACATU, 822;;POINT (609607.82 7796448.64)
510940;RUA POUSO ALEGRE 2725;LOJA 01;POINT (613512.63 7798151.13)
510941;RUA PARAIBA 908;;POINT (611611.58 7795395.22)
510942;RUA DOS AIMORES;2398, SANTO AGOSTINHO;POINT (610035.43 7796334.83)
510943;RUA ALAGOAS;1020;POINT (611059.97 7795261.70)
510944;AVENIDA ALVARES CABRAL;1600;POINT (609652.95 7795671.45)
510945;AVENIDA SANTOS DUMONT,547;;POINT (611059.65 7797500.92)
510946;RUA FERNANDES TOURINHO,206;;POINT (611379.56 7794870.59)
510947;AV AUGUSTO DE LIMA, 744;LOJA 916;POINT (610404.37 7796737.15)
510948;AVENIDA AUGUSTO DE LIMA,  689;;POINT (610696.19 7796629.42)
510949;RUA DOS AIMORES;3590 BARRO PRETO;POINT (608896.72 7796641.65)
510950;RUA ARAGUARI,359;;POINT (610022.77 7796909.87)
510951;RUA CAETES, 338;;POINT (611240.84 7797368.78)
510952;RUA MATO GROSSO, 886;;POINT (610012.56 7796377.60)
510953;RUA RIO DE JANEIRO, 1129;LOJA 6;POINT (610944.43 7796546.65)
510954;RUA ARAGUARI, 128;;POINT (610070.23 7797096.43)
510955;RUA ALVARES MACIEL, 290;;POINT (612797.00 7796547.56)
510956;RUA EXPEDICIONARIO JOSE ZEFERINO 514;;POINT (613947.62 7803486.13)
510957;RUA DOS GUARANIS 121;;POINT (610712.34 7797465.94)
510958;RUA CURVELO 54;;POINT (612060.24 7797804.49)
510959;PRAÇA RIO BRANCO,  212;;POINT (610873.59 7797556.23)
510961;AVENIDA OLEGÁRIO MACIEL,  742;LOJA 36;POINT (610444.71 7796920.54)
510962;VILARINHO, 3565;;POINT (607818.27 7809685.74)
510963;RUA DA BAHIA 1228;;POINT (611170.93 7796389.03)
510964;RUA DA BAHIA,2535;;POINT (610854.03 7795117.01)
510965;PRUDENTE DE MORAIS, 303;;POINT (610156.30 7795010.08)
510966;AVENIDA RAJA GABAGLIA,1760;LOJA 3;POINT (608460.23 7793627.75)
510967;R. PADRE MARINHO 455;;POINT (612997.85 7792803.59)
510968;RUA DOS TIMBIRAS, 1622;LOJA C;POINT (610886.88 7796259.99)
510969;ALAMEDA VEREADOR ALVARO CELSO 261;;POINT (611986.81 7796662.49)
510970;RUA PARACATU,620;LOJA;POINT (609662.24 7796652.03)
510971;RUA PARAIBA 340;;POINT (611791.08 7795995.56)
510972;AVENIDA DOS ANDRADAS 327 B;;POINT (611525.84 7797274.31)
510973;RUA DEZESSEIS 125;;POINT (605052.44 7791454.03)
510974;AVENIDA DO CONTORNO,1700;;POINT (612198.27 7797565.03)
510975;AVENIDA OLEGARIO MACIEL 486;;POINT (610346.27 7796547.17)
510976;RUA PADRE MARINHO, 319;;POINT (612716.19 7796396.38)
510978;PADRE PEDRO PINTO, 6720;LOJA 4;POINT (604716.38 7810031.28)
510979;AVENIDA AMAZONAS, 920;;POINT (610635.28 7796865.00)
510980;RUA MARANHAO, 1635;;POINT (612319.19 7795220.93)
510981;RUA DOS TUPINAMBAS 160;;POINT (611147.67 7797201.03)
510982;RUA SAPUCAI;153, FLORESTA;POINT (611569.85 7797560.63)
510983;AVENIDA SINFRONIO BROCHADO 244;;POINT (603059.65 7790901.05)
510984;RUA DOS GOITACAZES,1272;LOJA 02;POINT (610009.04 7796968.16)
510985;AVENIDA OIAPOQUE, N 156;PATIO 2;POINT (611058.12 7797719.09)
510986;RUA JUIZ DE FORA;221;POINT (609413.98 7797052.54)
510987;JO?O CARLOS,  1063;;POINT (612780.43 7798945.75)
510988;RIO DE JANEIRO 927;BOX 14 E 15;POINT (611018.80 7796730.54)
510989;RUA ESPIRITO SANTO, 921;LOJA 1;POINT (611136.97 7796711.65)
510990;AV ALTAMIRO AVELINO SOARES;1221;POINT (604277.62 7801547.88)
510991;AVENIDA OLEGÁRIO MACIEL ,770;;POINT (610531.24 7797165.37)
510992;RUA DOM JOAO ANTONIO DOS SANTOS 176;;POINT (606081.29 7796840.47)
510993;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602770.51 7790897.46)
510994;AVENIDA SANTOS DUMONT,443;LOJA 04;POINT (611156.18 7797474.85)
510995;RUA EDGARD TORRES,727;LOJA A;POINT (609392.98 7809324.23)
510996;RUA PARAIBA;30 SANTA EFIGENIA;POINT (611569.51 7795982.89)
510997;DOMINGOS VIEIRA, 625;;POINT (612103.71 7796774.51)
510998;RUA TENENTE BRITO MELO 346;;POINT (609443.34 7796928.90)
510999;RUA PARACATU,905;;POINT (609601.86 7796382.60)
511000;AVENIDA OIAPOQUE, 156;LOJA 11;POINT (611013.85 7797771.17)
511001;RUA SAO PAULO, 656;LOJA 555P;POINT (610795.36 7797102.39)
511002;RUA FERNANDES TOURINHO 1010;;POINT (610572.18 7795083.03)
511003;AVENIDA LEONTINO FRANCISCO ALVES, 251;;POINT (609461.02 7810407.45)
511004;AVENIDA BRASIL, 1130;;POINT (611996.66 7796053.97)
511005;RUA SILVA ALVARENGA 626;;POINT (615113.20 7799391.97)
511006;S?LVIO ROMERO,  61;A;POINT (614660.00 7797691.35)
511007;AV PARANA N 502;;POINT (610654.87 7797000.34)
511008;DOM JOAO VI,1350;;POINT (606573.76 7791782.53)
511009;RUA MANAUS 504;LJ B;POINT (612873.05 7796252.38)
511010;RUA PAULO PIEDADE CAMPOS,1660;B;POINT (607739.61 7793060.43)
511011;RUA CURITIBA,207;;POINT (610922.64 7797617.59)
511012;R NOSSA SENHORA DE FATIMA, N 1079;LOJA;POINT (614363.96 7795066.19)
511013;R GONERI 376;;POINT (606749.00 7796133.52)
511014;RUA PADRE ROLIM 249;;POINT (612634.19 7796115.11)
511015;RUA ANDRE CAVALCANTI 303;CASA;POINT (609080.68 7795634.84)
511016;PORTUGAL,  5510;;POINT (609831.20 7805830.68)
511017;RUA SANTA CATARINA, 64;LOJA B;POINT (610573.37 7796890.73)
511018;AVENIDA FRANCISCO SALES,898;QUIOSQUE 1304-13A;POINT (611893.74 7796718.66)
511019;RUA CURITIBA,  685;LOJA A;POINT (610791.43 7797093.23)
511020;RUA PADRE PEDRO PINTO,6291;;POINT (605202.48 7810005.38)
511021;RUA DOS AIMORES, 2398;;POINT (610263.13 7796322.55)
511022;AVENIDA CARANDAI139;;POINT (612628.16 7795975.80)
511023;RUA DOS GUARANIS 195;;POINT (610696.99 7797393.87)
511024;RUA GONCALVES DIAS, 876;LOJA 01;POINT (611651.20 7795661.05)
511025;AVENIDA SANTOS DUMONT, 415;LOJA A;POINT (611198.26 7797466.19)
511026;RUA DA BAHIA, 488;;POINT (611377.46 7797109.30)
511027;RUA DOS GUARANIS, 22;;POINT (610729.23 7797554.93)
511028;AVENIDA BRASIL, 93;;POINT (612902.71 7796562.72)
511029;AFONSO PENA, 4168;;POINT (612611.00 7794058.67)
511030;AVENIDA DO CONTORNO, 9620;;POINT (608915.68 7796790.50)
511031;RUA DOS TIMBIRAS 3154;;POINT (609628.98 7796637.27)
511032;RUA DOS AIMORES;2480;POINT (609961.36 7796358.83)
511033;AVENIDA AFONSO PENA 3000;CENTRAL PAN;POINT (612231.69 7795094.42)
511034;RUA SAO PAULO,656;LOJA 53 1Âº PISO;POINT (610795.36 7797102.39)
511035;AFONSO PENA 2701;;POINT (612124.67 7795377.66)
511036;RUA RIO DE JANEIRO 1129;;POINT (610934.49 7796549.55)
511037;AVENIDA SILVA LOBO;1993;POINT (607930.69 7794732.67)
511038;RUA PERNAMBUCO 712;;POINT (611512.31 7795493.45)
511039;AVENIDA PRUDENTE DE MORAIS 935;LOJA 8;POINT (610041.68 7794702.32)
511040;RUA JACUI NUMERO, 817;;POINT (611761.95 7798570.18)
511041;RUA MARECHAL FOCH;61, LOJA 3;POINT (608129.21 7794594.49)
511042;AVENIDA DO CONTORNO, 6582;;POINT (610892.80 7794875.93)
511044;PADRE MARINHO,455-SANTA EFIGENIA;;POINT (612351.96 7796439.63)
511045;RUA SAO PAULO 390;APTO 904;POINT (610992.37 7797352.06)
511046;AVENIDA DOS ANDRADAS,367;LOJA 333;POINT (611496.00 7797233.48)
511047;RUA RAMIRO SIQUEIRA, 158;;POINT (617015.00 7797246.31)
511048;AVENIDA CRISTIANO MACHADO 1950;LOJA 146;POINT (612250.03 7800329.32)
511049;AVENIDA SANTOS DUMONT, 664;;POINT (610959.42 7797556.24)
511050;AVENIDA BARBACENA, 248;;POINT (609362.84 7796954.42)
