ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
307,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,222.373,AVE,DOS ANDRADAS,AVE ASSIS CHATEAUBRIAND,RUA AQUILES LOBO,222.373,"LINESTRING (611458.689793945 7797003.62350792,611486.527764288 7796961.43209585,611494.394299746 7796946.37516065,611507.958713613 7796923.35984535,611521.333473061 7796906.31331512,611563.890275473 7796877.30921882,611612.23566058 7796851.19453439)"
640,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,138.649,RUA,DOMINGOS VIEIRA,RUA PIAUI,RUA CEARA,138.649,"LINESTRING (612574.195856148 7796723.64049765,612439.772102435 7796757.61358252)"
1781,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,140.936,AVE,PARANA,RUA DOS TUPINAMBAS,RUA DOS CARIJOS,140.936,"LINESTRING (610763.738282525 7797350.15297285,610728.050268412 7797213.81072492)"
226,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009.0,0.0,LATERAL,NÃO,,127.486,AVE,NOSSA SENHORA DO CARMO,RUA RIO VERDE,RUA CRISTINA,127.486,"LINESTRING (611469.359916464 7794124.50954322,611437.126911111 7794001.17464768)"
1590,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,197.634,AVE,AMAZONAS,AVE BARBACENA,RUA GONCALVES DIAS,197.634,"LINESTRING (609718.239438394 7796324.06183072,609548.878042399 7796222.20256388)"
1591,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,195.181,AVE,AMAZONAS,RUA DOS AIMORES,AVE BARBACENA,195.181,"LINESTRING (609886.636070607 7796422.74174471,609718.239438394 7796324.06183072)"
1898,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,71.176,AVE,VILARINHO,RUA DELNIZE SOUTO MAYOR,RUA BARROSO,71.176,"LINESTRING (608965.567016902 7808955.48074202,608925.640638821 7808967.76824094,608896.417366636 7808970.99758361)"
1899,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,42.462,AVE,VILARINHO,RUA EPHIGENIA DE CASTRO BELFORT,RUA DELNIZE SOUTO MAYOR,42.462,"LINESTRING (609004.594597955 7808938.98409987,608971.957546232 7808953.87106967,608965.567016902 7808955.48074202)"
282,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,140.056,RUA,DOS TIMBIRAS,RUA ALAGOAS,RUA SERGIPE,140.056,"LINESTRING (611547.662453898 7796127.07192745,611431.552720367 7796158.76547632,611412.587278486 7796164.09439163)"
1900,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,29.34,AVE,VILARINHO,RUA CAPITAO NELSON ALBUQUERQUE,RUA EPHIGENIA DE CASTRO BELFORT,29.34,"LINESTRING (609030.148469428 7808924.56703442,609004.594597955 7808938.98409987)"
286,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,199.081,RUA,GOIAS,AVE ALVARES CABRAL,RUA DOS GUAJAJARAS,199.081,"LINESTRING (611347.494583613 7796470.12210058,611375.373783178 7796424.47139265,611429.944780729 7796331.47032275,611447.945458827 7796298.27707914)"
26,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,190.36,AVE,PROFESSOR ALFREDO BALENA,RUA RIO GRANDE DO NORTE,RUA PADRE ROLIM,190.36,"LINESTRING (612061.197144963 7796424.82132142,611896.247275666 7796329.79066464)"
27,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,198.367,AVE,PROFESSOR ALFREDO BALENA,RUA PARAIBA,AVE CARANDAI,198.367,"LINESTRING (611889.485683343 7796325.08162315,611716.933145606 7796227.23154025)"
278,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,140.454,RUA,PARAIBA,AVE PROFESSOR ALFREDO BALENA,AVE CARANDAI,140.454,"LINESTRING (611889.485683343 7796325.08162315,611878.106418215 7796288.71902465,611857.120744482 7796208.38537633,611852.016566862 7796189.75916764)"
210,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.561,AVE,SANTOS DUMONT,RUA ESPIRITO SANTO,RUA RIO DE JANEIRO,139.561,"LINESTRING (611315.377020081 7797440.86450878,611180.28535298 7797475.89737794)"
314,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,143.898,AVE,DOS ANDRADAS,RUA DOS TUPINAMBAS,RUA DOS CARIJOS,143.898,"LINESTRING (611463.389925193 7797163.53095922,611451.71380967 7797114.21099815,611443.979207721 7797079.40808218,611446.716828027 7797021.89978783)"
279,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,129.798,RUA,DOS TIMBIRAS,AVE AFONSO PENA,RUA ALAGOAS,129.798,"LINESTRING (611673.988788512 7796101.89705172,611645.647821667 7796101.05722267,611637.24530633 7796102.27697439,611547.662453898 7796127.07192745)"
280,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,140.188,AVE,CARANDAI,RUA PARAIBA,RUA PERNAMBUCO,140.188,"LINESTRING (611852.016566862 7796189.75916764,611716.933145606 7796227.23154025)"
289,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,CENTRAL,NÃO,,130.559,AVE,CARANDAI,RUA PERNAMBUCO,RUA ALAGOAS,130.559,"LINESTRING (611716.933145606 7796227.23154025,611610.339116392 7796253.28623689,611589.749243185 7796250.19686573)"
281,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,133.826,RUA,PERNAMBUCO,RUA DOS TIMBIRAS,AVE CARANDAI,133.826,"LINESTRING (611673.988788512 7796101.89705172,611688.682883048 7796122.26290631,611716.933145606 7796227.23154025)"
290,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,141.491,AVE,JOAO PINHEIRO,RUA GOIAS,RUA DOS GUAJAJARAS,141.491,"LINESTRING (611312.392024445 7796333.05000121,611321.948957984 7796371.08225985,611329.658822401 7796399.39649657,611347.494583613 7796470.12210058)"
291,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,136.992,RUA,DOS GUAJAJARAS,AVE AFONSO PENA,RUA GOIAS,136.992,"LINESTRING (611580.720043681 7796264.57393931,611543.053026937 7796273.51211997,611447.945458827 7796298.27707914)"
283,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,138.766,RUA,SERGIPE,RUA GOIAS,RUA DOS TIMBIRAS,138.766,"LINESTRING (611447.945458827 7796298.27707914,611417.864618835 7796185.23008952,611412.587278486 7796164.09439163)"
287,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,86.007,RUA,DOS GUAJAJARAS,,AVE JOAO PINHEIRO,86.007,"LINESTRING (611395.708035212 7796311.71434402,611312.392024445 7796333.05000121)"
1714,ROTA RAJA GABAGLIA,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,,LATERAL,NÃO,,136.36,RUA,SAO PAULO,RUA DOS CARIJOS,AVE AMAZONAS,136.36,"LINESTRING (610948.898716191 7797154.13287217,610921.233908578 7797047.55456588,610916.937823699 7797021.65983667)"
1589,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,188.735,AVE,AMAZONAS,RUA MATO GROSSO,RUA ARAGUARI,188.735,"LINESTRING (610057.160130647 7796521.18170755,609893.587317348 7796427.03087167)"
1519,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,463.927,AVE,RISOLETA NEVES,PCA CORPO DE BOMBEIROS MILITAR,VDT UM MIL NOVECENTOS E SETENTA E NOVE,463.927,"LINESTRING (612240.725666974 7803285.62482476,612256.137149964 7803280.74581787,612268.819258491 7803279.9659766,612280.132556865 7803282.3055004,612291.981835118 7803292.84335545,612368.841349801 7803424.15662701,612404.455151315 7803475.89609559,612465.730020279 7803546.88164669,612514.429976691 7803632.97412282)"
1829,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,134.231,RUA,PARA DE MINAS,RUA BARTOLOMEU DE GUSMAO,RUA MONTE LIBANO,134.231,"LINESTRING (606048.987151885 7797664.77893165,605916.336254696 7797685.36474146)"
1831,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,129.392,RUA,PARA DE MINAS,RUA MONTE LIBANO,RUA PROFESSOR TITO NOVAIS,129.392,"LINESTRING (605916.336254696 7797685.36474146,605788.03091745 7797702.09133681)"
1833,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,122.033,RUA,PARA DE MINAS,RUA CORONEL JULIO MURTA,RUA MOEMA,122.033,"LINESTRING (606554.976895419 7797613.61934503,606433.004366593 7797609.79012446)"
1835,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,130.083,RUA,PARA DE MINAS,RUA MOEMA,RUA LORENA,130.083,"LINESTRING (606433.004366593 7797609.79012446,606339.941767868 7797622.93744836,606304.2619996 7797628.41633315)"
1837,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,129.052,RUA,PARA DE MINAS,RUA LORENA,RUA CURUPAITI,129.052,"LINESTRING (606304.2619996 7797628.41633315,606176.517379766 7797646.71260899)"
1839,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,128.804,RUA,PARA DE MINAS,RUA CURUPAITI,RUA BARTOLOMEU DE GUSMAO,128.804,"LINESTRING (606176.517379766 7797646.71260899,606048.987151885 7797664.77893165)"
1841,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,122.794,RUA,PARA DE MINAS,RUA VILA RICA,RUA CORONEL JULIO MURTA,122.794,"LINESTRING (606677.749271141 7797615.86888714,606554.976895419 7797613.61934503)"
1844,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,72.953,RUA,PARA DE MINAS,RUA CELSO SILVEIRA,RUA SAUDE,72.953,"LINESTRING (605600.157601011 7797727.52615963,605528.121905241 7797739.05381321)"
1976,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,93.461,RUA,PARA DE MINAS,RUA SAUDE,PCA SAO VICENTE DE PAULO,93.461,"LINESTRING (605528.121905241 7797739.05381321,605435.677744839 7797752.80101501)"
1978,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,132.195,RUA,PARA DE MINAS,RUA PROFESSOR TITO NOVAIS,RUA IBITURUNA,132.195,"LINESTRING (605788.03091745 7797702.09133681,605656.757076258 7797717.67816416)"
639,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.591,RUA,DOMINGOS VIEIRA,RUA GRAO PARA,RUA MARANHAO,139.591,"LINESTRING (612844.057602422 7796650.65535356,612709.254539871 7796686.92797037)"
24,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,191.332,AVE,PROFESSOR ALFREDO BALENA,AVE BERNARDO MONTEIRO,RUA DOS OTONI,191.332,"LINESTRING (612232.479822678 7796525.42084468,612067.505215849 7796428.50057252)"
310,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,101.408,AVE,DOS ANDRADAS,VDT JORNALISTA OSWALDO FARIA,PCA RUI BARBOSA,101.408,"LINESTRING (611566.644387467 7797569.28836847,611570.107642072 7797543.77356194,611548.726167812 7797471.18833645)"
875,ROTA JACUI,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.709,RUA,ITAJUBA,AVE DO CONTORNO,RUA POUSO ALEGRE,139.709,"LINESTRING (611977.394629383 7797751.43129381,612014.855500019 7797886.01389991)"
288,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,53.938,RUA,DOS GUAJAJARAS,RUA GOIAS,,53.938,"LINESTRING (611447.945458827 7796298.27707914,611395.708035212 7796311.71434402)"
22,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,8.24,AVE,PROFESSOR ALFREDO BALENA,RUA PADRE ROLIM,RUA PARAIBA,8.24,"LINESTRING (611896.247275666 7796329.79066464,611889.485683343 7796325.08162315)"
23,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,7.31,AVE,PROFESSOR ALFREDO BALENA,RUA DOS OTONI,RUA RIO GRANDE DO NORTE,7.31,"LINESTRING (612067.505215849 7796428.50057252,612061.197144963 7796424.82132142)"
312,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,24.869,AVE,DOS ANDRADAS,ALA EZEQUIEL DIAS,RUA DO ITAMBE,24.869,"LINESTRING (611853.014314022 7796786.40772156,611875.739860902 7796796.52566208)"
1593,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,7.58,AVE,AMAZONAS,RUA MATO GROSSO,RUA MATO GROSSO,7.58,"LINESTRING (610063.542414132 7796525.27087521,610057.160130647 7796521.18170755)"
1619,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,240.331,AVE,DO CONTORNO,RUA DO ACRE,RUA VINTE E UM DE ABRIL,240.331,"LINESTRING (610623.01470377 7797690.16376464,610813.007202193 7797837.34380656)"
228,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009.0,0.0,LATERAL,NÃO,,222.739,AVE,NOSSA SENHORA DO CARMO,RUA OUTONO,RUA MONTES CLAROS,222.739,"LINESTRING (611605.028792665 7794634.49573701,611548.858101321 7794425.69823713,611547.16770324 7794419.39951922)"
1962,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.809,RUA,CEARA,AVE PROFESSOR ALFREDO BALENA,AVE FRANCISCO SALES,140.809,"LINESTRING (612402.047364781 7796623.06097032,612401.033125932 7796610.64349786,612397.850230034 7796597.26622076,612374.918537047 7796517.34248901,612371.100711138 7796503.80524447,612366.111975339 7796488.63833166)"
1961,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,98.465,AVE,PROFESSOR ALFREDO BALENA,AVE FRANCISCO SALES,AVE BERNARDO MONTEIRO,98.465,"LINESTRING (612318.368536865 7796573.58104181,612232.479822678 7796525.43084265)"
25,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,100.037,AVE,PROFESSOR ALFREDO BALENA,RUA CEARA,AVE FRANCISCO SALES,100.037,"LINESTRING (612402.047364781 7796623.05097235,612318.368536865 7796573.57104385)"
643,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.971,RUA,DOMINGOS VIEIRA,RUA MARANHAO,RUA PIAUI,139.971,"LINESTRING (612709.254539871 7796686.92797037,612574.195856148 7796723.64049765)"
1956,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2020.0,LATERAL,NÃO,,112.373,RUA,NIQUELINA,AVE DO CONTORNO,RUA CORONEL ANTONIO PEREIRA DA SILVA,112.373,"LINESTRING (613115.63448431 7796581.82936289,613225.864930858 7796603.66491833)"
1943,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.467,RUA,DOMINGOS VIEIRA,AVE DO CONTORNO,RUA MANAUS,139.467,"LINESTRING (613115.63448431 7796581.82936289,612980.212983437 7796615.17257598)"
1779,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,195.09,RUA,PADRE BELCHIOR,RUA CURITIBA,RUA SAO PAULO,195.09,"LINESTRING (610707.575837025 7796782.97841958,610805.701384147 7796614.36274082)"
308,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,140.208,AVE,DOS ANDRADAS,RUA DOS CAETES,RUA DOS TUPINAMBAS,140.208,"LINESTRING (611501.122908692 7797298.55347578,611463.389925193 7797163.53095922)"
309,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,90.122,AVE,DOS ANDRADAS,PCA RUI BARBOSA,PCA RUI BARBOSA,90.122,"LINESTRING (611548.726167812 7797471.18833645,611523.963897391 7797384.53597429)"
311,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,88.965,AVE,DOS ANDRADAS,PCA RUI BARBOSA,RUA DOS CAETES,88.965,"LINESTRING (611523.963897391 7797384.53597429,611501.122908692 7797298.55347578)"
1376,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,97.914,AVE,DO CONTORNO,,RUA DOS CAETES,97.914,"LINESTRING (610444.516912295 7797480.7563889,610511.077367452 7797563.16961393)"
1377,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,114.106,AVE,DO CONTORNO,RUA DOS CAETES,RUA PAULO DE FRONTIN,114.106,"LINESTRING (610511.077367452 7797563.16961393,610578.973649385 7797643.8032012)"
1618,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,202.072,AVE,DO CONTORNO,RUA VINTE E UM DE ABRIL,RUA CURITIBA,202.072,"LINESTRING (610813.007202193 7797837.34380656,610889.767766744 7797874.60622191,610937.750334702 7797887.74354784,610991.274110027 7797889.94310013,611004.690098697 7797890.4929882)"
1786,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,147.189,PCA,RIO BRANCO,RUA DOS CAETES,RUA CURITIBA,147.189,"LINESTRING (610797.958536353 7797485.72537748,610803.969756845 7797502.95187107,610809.675881097 7797517.55889786,610823.644341335 7797534.07553594,610835.716257384 7797544.23346832,610847.144997578 7797550.58217606,610863.653177859 7797555.66114226,610880.169603984 7797555.0212725,610908.675487715 7797549.81233276)"
1439,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,94.09,AVE,DOS ANDRADAS,,RUA LEVI COELHO,94.09,"LINESTRING (612692.449509196 7796943.46575285,612784.019610103 7796965.09135102)"
642,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,140.704,RUA,DOMINGOS VIEIRA,RUA MANAUS,RUA GRAO PARA,140.704,"LINESTRING (612980.221229281 7796615.17257598,612844.057602422 7796650.65535356)"
1894,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,36.368,AVE,VILARINHO,,RUA MACON RIBEIRO,36.368,"LINESTRING (609762.585589018 7808153.79392305,609752.517413133 7808167.65110246,609748.410982673 7808175.97940726,609727.639700892 7808214.70152548)"
1895,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,58.253,AVE,VILARINHO,RUA ANTONIO FERREIRA DA CRUZ,RUA BERNARDO FERREIRA DA CRUZ,58.253,"LINESTRING (609649.691734762 7808365.58081444,609623.915225493 7808417.82018127)"
779,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,104.715,AVE,DOM PEDRO I,RUA SAPUCAI MIRIM,RUA CARMO DO PARANAIBA,104.715,"LINESTRING (608445.97163028 7806459.34882244,608489.526179852 7806554.57943852)"
469,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,34.46,AVE,PRESIDENTE CARLOS LUZ,,PCA PEDRO MELLO,34.46,"LINESTRING (607143.4415736 7801763.72460314,607135.286433592 7801797.20778773)"
1254,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,86.009,AVE,PRESIDENTE ANTONIO CARLOS,RUA VILA REAL,RUA VIANA DO CASTELO,86.009,"LINESTRING (609630.008904427 7801799.00742142,609602.715159808 7801880.57081943)"
348,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,129.838,AVE,PRESIDENTE ANTONIO CARLOS,RUA MAJOR DELFINO DE PAULA,RUA CALDAS DA RAINHA,129.838,"LINESTRING (609551.79707128 7802028.71066599,609510.559603956 7802151.83560427)"
1826,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,38.549,AVE,VILARINHO,RUA GERALDO ALEXANDRE FERREIRA,RUA DOMINGOS GROSSO,38.549,"LINESTRING (609571.941668895 7808511.8110497,609560.70258312 7808530.98714646,609552.110413363 7808544.8643218)"
1905,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,96.447,AVE,DOM PEDRO I,RUA ELY MURILO CLAUDIO,RUA POETA MURILO MENDES,96.447,"LINESTRING (609150.974825897 7807372.37297902,609236.6244106 7807416.71395354)"
1820,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,111.594,AVE,VILARINHO,RUA DOMINGOS GROSSO,RUA QUIMO,111.594,"LINESTRING (609552.110413363 7808544.8643218,609542.190662675 7808558.74149715,609517.741734338 7808588.48544285,609503.863978388 7808606.33181027,609481.921786716 7808631.54667786)"
777,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,218.785,AVE,DOM PEDRO I,RUA MONTE CASTELO,RUA MONTESE,218.785,"LINESTRING (608296.095164357 7806135.16480916,608387.94562397 7806333.73439089)"
778,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,138.373,AVE,DOM PEDRO I,RUA MONTESE,RUA SAPUCAI MIRIM,138.373,"LINESTRING (608387.94562397 7806333.73439089,608445.97163028 7806459.34882244)"
773,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,71.576,AVE,DOM PEDRO I,TRE PORTUGAL X DOM PEDRO I,PCA DOIS MIL CENTO E SETENTA E TRES,71.576,"LINESTRING (608109.788558334 7805710.97115254,608127.014127068 7805777.52760517)"
1904,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,88.865,AVE,DOM PEDRO I,,RUA CARLYLE GUIMARAES CARDOSO,88.865,"LINESTRING (609296.678894607 7807448.37750852,609315.001160633 7807459.83517634)"
762,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,73.508,AVE,ANTONIO ABRAHAO CARAM,RUA REBELO HORTA,AVE REI PELE,73.508,"LINESTRING (607868.02864942 7803376.87625079,607798.293544209 7803353.64098027)"
