ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
582356;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
582358;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
582359;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
582360;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
582361;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
582362;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
582363;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
582364;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
582366;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
582367;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
582368;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
582369;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
582371;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
582373;RUA CEARA;1702;POINT (612009.86 7795185.17)
582374;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
582375;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
582376;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
582377;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
582378;RUA PIAUI;240;POINT (612357.85 7795918.74)
582379;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
582380;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
582381;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
582382;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
582383;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
582384;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
582385;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
582386;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
582387;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
582388;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
582389;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
582390;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
582391;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
582392;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
582393;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
582394;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
582395;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
582396;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
582397;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
582398;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
582399;RUA SERGIPE;109;POINT (611434.58 7796186.48)
582400;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
582401;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
582402;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
582403;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
582415;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
582416;RUA SANTA CATARINA;10;POINT (610590.93 7796935.67)
582417;RUA RIO DE JANEIRO;1843;POINT (610771.34 7795864.50)
582418;RUA DOS AIMORES;2390;POINT (610276.70 7796335.66)
582419;RUA DOS AIMORES;2388;POINT (610272.97 7796341.77)
582420;AVENIDA AFONSO PENA;;POINT (611977.36 7795604.73)
582421;AVENIDA AMAZONAS;1839;POINT (609866.59 7796385.38)
582422;RUA ALAGOAS;92;POINT (611542.76 7796145.61)
582423;RUA PLATINA;1382;POINT (607801.27 7796632.68)
582424;AVENIDA JOAO PINHEIRO;611;POINT (611200.48 7795813.86)
582425;AVENIDA BRASIL;1200;POINT (611930.25 7796014.66)
582426;AVENIDA BRASIL;693;POINT (612395.90 7796255.95)
582427;AVENIDA DO CONTORNO;2683;POINT (612374.55 7794912.45)
582428;RUA DOS GOITACAZES;380;POINT (610875.63 7796750.48)
582429;RUA CURITIBA;1504;POINT (610587.61 7796357.40)
582430;RUA PARACATU;258;POINT (609626.86 7796464.46)
582431;AVENIDA AFONSO PENA;2602;POINT (612033.25 7795440.13)
582432;RUA MARTIM DE CARVALHO;640;POINT (609319.10 7796005.40)
582433;AVENIDA AFONSO PENA;1900;POINT (611692.99 7796017.60)
582434;RUA RIO DE JANEIRO;392;POINT (611121.43 7797285.06)
582435;RUA DOS TUPIS;911;POINT (610357.74 7797007.52)
582436;AVENIDA DO CONTORNO;8000;POINT (609802.93 7795476.56)
582437;AVENIDA BIAS FORTES;704;POINT (610693.83 7796254.57)
582438;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602999.52 7790896.12)
582439;AVENIDA AMAZONAS;2452 LOJA B;POINT (609310.84 7796107.94)
582440;RUA PARAIBA;908;POINT (611631.18 7795399.74)
582441;AVENIDA DO CONTORNO;8995;POINT (609130.56 7795949.90)
582442;RUA SERGIPE;553BN;POINT (611255.52 7795578.99)
582443;AVENIDA AFONSO PENA;2300;POINT (611888.09 7795688.20)
582444;AVENIDA FRANCISCO SALES;336;POINT (612256.98 7796694.24)
582445;RUA ALVARENGA PEIXOTO;508;POINT (610570.12 7795806.00)
582446;RUA DOS GUAJAJARAS;905;POINT (610372.15 7796583.53)
582447;RUA RIO DE JANEIRO;1612;POINT (610817.72 7796081.13)
582448;RUA SANTA CATARINA;467;POINT (610491.95 7796475.65)
582449;AVENIDA JOAO PINHEIRO;264;POINT (611255.02 7796179.75)
582450;RUA OURO PRETO;3000;POINT (609777.39 7796482.00)
582451;AVENIDA AFONSO PENA;2382;POINT (611927.05 7795609.15)
582452;RUA DOS TUPIS;445;POINT (610829.24 7796881.15)
582453;RUA RIO DE JANEIRO;821;POINT (611035.58 7796868.01)
582454;AVENIDA DO CONTORNO;2789;POINT (612849.88 7796845.40)
582455;RUA DOS INCONFIDENTES;1013;POINT (611404.30 7795272.69)
582456;AVENIDA ALVARES CABRAL;1318;POINT (610278.80 7795868.92)
582457;RUA PIAUI;240;POINT (611082.43 7797125.81)
582458;RUA PADRE ROLIM;26, SANTA EFIGENIA;POINT (612869.88 7796080.15)
582459;AVENIDA AUGUSTO DE LIMA;;POINT (609703.62 7796872.27)
582460;RUA CEARA;450;POINT (612186.45 7795811.15)
582461;RUA ANTONIO DE ALBUQUERQUE;645;POINT (611272.87 7795030.69)
582462;RUA BERNARDO GUIMARAES;2525;POINT (610102.80 7796212.24)
582463;AVENIDA CRISTOVAO COLOMBO;45;POINT (611459.60 7794865.59)
582464;RUA PERNAMBUCO;870;POINT (611462.73 7795343.70)
582465;RUA DA BAHIA;2246;POINT (610913.37 7795398.97)
582466;AVENIDA DO CONTORNO;4777;POINT (612504.45 7795258.27)
582467;RUA PARAIBA;281;POINT (611829.19 7796039.09)
582469;RUA MARANHAO;65;POINT (612732.79 7796737.80)
582470;RUA MARILIA DE DIRCEU;41;POINT (610352.28 7795519.27)
582471;AVENIDA FRANCISCO SALES;1632;POINT (612600.67 7796047.79)
582472;RUA GONCALVES DIAS;2320;POINT (610261.72 7796049.54)
582473;AVENIDA CRISTOVAO COLOMBO;171;POINT (611409.17 7794934.75)
582474;RUA DOS INCONFIDENTES;1011;POINT (611430.51 7795279.71)
582475;RUA ESPIRITO SANTO;2325;POINT (610765.11 7795306.39)
582476;RUA DOS GOITACAZES;1487;POINT (609809.55 7797005.97)
582477;RUA DOS CARIJOS;503;POINT (610881.32 7797172.02)
582478;RUA GOIAS;189;POINT (611354.70 7796465.78)
582479;AVENIDA BERNARDO MONTEIRO;952;POINT (612150.89 7796258.85)
582480;RUA RIO DE JANEIRO;1395;POINT (610882.45 7796288.25)
582481;AVENIDA BARBACENA;403-LJ B;POINT (609454.26 7796818.15)
582482;RUA DOS TUPINAMBAS;490;POINT (611057.91 7797271.40)
582483;RUA PADRE ODORICO;6;POINT (611334.92 7794779.72)
582484;RUA GOIAS;62;POINT (611323.16 7796510.14)
582485;AVENIDA DO CONTORNO;2109;POINT (612366.94 7797309.13)
582486;AVENIDA DO CONTORNO;3946;POINT (612851.95 7796026.59)
582487;RUA TENENTE BRITO MELO;326;POINT (609426.09 7796950.47)
582488;AVENIDA AUGUSTO DE LIMA;1705;POINT (609653.87 7796900.91)
582489;RUA DOS OTONI;684;POINT (612332.40 7796359.62)
582490;RUA RODRIGUES CALDAS;457;POINT (609530.34 7795773.21)
582491;RUA DOS TUPIS;437;POINT (610840.86 7796880.08)
582492;AVENIDA AMAZONAS;532;POINT (610975.94 7797071.48)
582493;AVENIDA AUGUSTO DE LIMA;1113;POINT (610203.67 7796724.82)
582494;ALAMEDA EZEQUIEL DIAS;227BN;POINT (611793.81 7796516.34)
582495;AVENIDA CARANDAI;139;POINT (612627.92 7795954.75)
582496;RUA ULHOA CINTRA;33;POINT (612819.62 7796713.33)
582497;RUA DOS AIMORES;2835;POINT (609782.12 7796434.38)
582498;AVENIDA DO CONTORNO;9532;POINT (609114.66 7796676.93)
582499;RUA RODRIGUES CALDAS;198;POINT (609741.76 7795753.52)
582500;RUA SAPUCAI;499;POINT (611710.99 7797221.34)
582501;RUA DOS INCONFIDENTES;871;POINT (611549.18 7795227.61)
582502;AVENIDA AFONSO PENA;4162;POINT (612836.09 7794060.48)
582503;AVENIDA AFONSO PENA;467;POINT (611009.90 7797293.62)
582504;RUA SANTA CATARINA;881;POINT (610393.08 7796083.03)
582505;RUA PROFESSOR MORAES;718;POINT (611766.89 7794866.08)
582506;RUA PADRE ROLIM;622;POINT (612272.41 7796241.69)
582507;RUA RIO GRANDE DO SUL;1280;POINT (610101.77 7796197.64)
582508;RUA SANTA RITA DURAO;1206;POINT (611830.32 7795327.20)
582509;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
582510;AVENIDA OLEGARIO MACIEL;1748;POINT (610165.62 7795980.75)
582511;RUA MATIAS CARDOSO;63;POINT (609701.71 7795591.74)
582512;RUA DOS CARIJOS;425;POINT (611019.01 7797161.19)
582513;AVENIDA ALVARES CABRAL;1017;POINT (610557.64 7795986.15)
582514;RUA CEARA;101;POINT (612192.64 7795781.89)
582515;AV FRANCISCO SALES;1646;POINT (612250.14 7796705.02)
582516;RUA DOS AIMORES;436;POINT (612153.93 7795833.16)
582517;RUA DOS TAMOIOS;599;POINT (610730.18 7797057.42)
582518;RUA DOS TUPIS;345;POINT (610338.81 7797027.01)
582519;RUA DOS TUPIS;645;POINT (610634.54 7796946.57)
582520;RUA DOS TIMBIRAS;3057;POINT (609764.95 7796585.01)
582522;AVENIDA BIAS FORTES;1037;POINT (610512.85 7796487.14)
582523;AVENIDA AMAZONAS;139;POINT (611335.92 7797236.44)
582524;RUA RIO DE JANEIRO;909;POINT (611019.81 7796773.37)
582525;RUA DOS GOITACAZES;14;POINT (610228.69 7796909.50)
582526;RUA DOS GOITACAZES;1423;POINT (609878.66 7796994.14)
582527;RUA DOS AIMORES;;POINT (610407.96 7796302.85)
582528;AVENIDA DOS BANDEIRANTES;1429;POINT (612754.14 7793505.17)
582529;AVENIDA AUGUSTO DE LIMA;1551;POINT (609783.72 7796842.11)
582530;AVENIDA DO CONTORNO;5900;POINT (611554.49 7794843.30)
582531;AVENIDA AUGUSTO DE LIMA;1646;POINT (609687.45 7796931.58)
582532;RUA DA BAHIA;1362;POINT (611138.17 7796255.64)
582533;AVENIDA PRUDENTE DE MORAIS;350;POINT (610100.60 7794874.82)
582534;AVENIDA DO CONTORNO;9000;POINT (609059.31 7796292.67)
582535;RUA DOS AIMORES;2488;POINT (610181.40 7796361.49)
582536;AVENIDA DO CONTORNO;8993;POINT (609128.30 7795939.29)
582537;RUA TOME DE SOUZA;1069;POINT (611254.56 7795179.89)
582538;RUA RIO DE JANEIRO;371 LJ2;POINT (611060.76 7797076.15)
582539;RUA BERNARDO GUIMARAES;364;POINT (612178.51 7795682.48)
582540;AVENIDA AFONSO PENA;3359;POINT (612457.43 7794796.59)
582541;AVENIDA BRASIL;1400BN;POINT (611737.55 7795914.39)
582542;RUA PARACATU;251;POINT (609765.69 7797006.47)
582543;AVENIDA BRASIL;1062;POINT (612055.32 7796095.10)
582544;AVENIDA JOAO PINHEIRO;142;POINT (611282.79 7796317.26)
582545;AVENIDA ALVARES CABRAL;190;POINT (611408.38 7796511.59)
582546;AVENIDA BRASIL;911;POINT (612208.33 7796141.16)
582547;RUA DOS OTONI;772;POINT (612234.23 7796393.34)
582548;AVENIDA FRANCISCO SALES;79;POINT (611831.50 7797439.94)
582549;RUA DOS GOITACAZES;203;POINT (611038.67 7796677.62)
582550;AVENIDA AFONSO PENA;2700;POINT (612080.71 7795347.63)
582551;RUA MATO GROSSO;357LP;POINT (610096.21 7796663.73)
582552;RUA DOS GOITACAZES;1823;POINT (609474.62 7797096.27)
582553;RUA PARACATU;1052;POINT (609552.44 7796246.00)
582554;AVENIDA ALVARES CABRAL;888;POINT (610624.36 7796060.33)
582555;RUA DOMINGOS VIEIRA;495;POINT (612465.06 7796742.05)
582556;RUA RIO DE JANEIRO;1169;POINT (610939.72 7796523.41)
582557;RUA GONCALVES DIAS;1924;POINT (610648.07 7795952.27)
582558;ALAMEDA EZEQUIEL DIAS;345;POINT (611821.33 7796465.48)
582559;RUA SAO PAULO;1093;POINT (610842.35 7796668.46)
582560;AVENIDA PASTEUR;42BN;POINT (612077.97 7796215.26)
582561;RUA SAO PAULO;605;POINT (610956.77 7797134.69)
582562;RUA RIO DE JANEIRO;1129;POINT (610944.48 7796546.73)
582563;AVENIDA ALVARES CABRAL;1896;POINT (609672.68 7795519.43)
582564;RUA DOS GUAJAJARAS;2323;POINT (609302.69 7796851.08)
582565;RUA PARAIBA;1143BN;POINT (611636.77 7795241.99)
582566;AVENIDA JOAO PINHEIRO;500BN;POINT (611236.20 7796065.76)
582567;ALAMEDA EZEQUIEL DIAS;;POINT (611821.65 7796597.29)
582568;RUA MATO GROSSO;668;POINT (610070.00 7796590.63)
582569;AVENIDA ALVARES CABRAL;330;POINT (611130.50 7796367.70)
582570;RUA DOS TAMOIOS;190;POINT (611140.10 7796975.48)
582571;RUA TOME DE SOUZA;817;POINT (611513.38 7795111.73)
581785;RUA SANTA CATARINA, 1235;;POINT (610074.26 7795758.66)
581786;RUA PERNAMBUCO, 1000;LOJA 44;POINT (611204.82 7795260.22)
581787;AVENIDA DOM PEDRO I, 402;;POINT (608220.21 7805886.88)
581788;OURO FINO 108;;POINT (612103.79 7794606.36)
581789;RUA RIO GRANDE DO NORTE 1081;;POINT (611794.93 7795356.86)
581790;AVENIDA BRASIL, 458;LOJA 5;POINT (612575.78 7796411.52)
581791;RUA CEARA,974;;POINT (611972.18 7795935.81)
581792;RUA SAO PAULO, 1224;;POINT (610780.42 7796557.73)
581793;RUA CAETES 240;;POINT (611344.83 7797354.37)
581794;RUA PADRE PEDRO PINTO 2864;;POINT (607562.48 7809809.26)
581795;RUA ROSA BRANCA 50;;POINT (607661.83 7788369.91)
581796;DIABASE,323;;POINT (608795.24 7796819.36)
581797;AVENIDA PADRE PEDRO PINTO, 889;;POINT (609132.45 7808630.80)
581798;AVENIDA DOS ANDRADAS, 367;LOJA 339;POINT (611509.47 7797267.88)
581799;RUA AARAO REIS 436;LOJA 113A LOJA 111B;POINT (611540.95 7797180.69)
581800;RUA DOS TUPIS,435;;POINT (610846.88 7796905.94)
581801;AVENIDA AMAZONAS, 467;LOJA 3;POINT (611033.70 7797067.80)
581802;AVENIDA AFONSO VAZ DE MELO;236;POINT (602541.16 7791216.08)
581803;AV SILVA LOBO, 1665;;POINT (607976.81 7794929.55)
581804;RUA PONTE NOVA 559;;POINT (611413.80 7798277.54)
581805;RUA RIO GRANDE DO SUL, 758;;POINT (610243.61 7796668.01)
581806;RUA DOS AIMORES, 2488;;POINT (610175.68 7796349.69)
581807;RUA DOS AIMORES,1344;;POINT (611269.80 7796055.08)
581808;RUA ALAGOAS 82;;POINT (611311.45 7796155.62)
581809;AVENIDA PROFESSOR ALFREDO BALENA, 192;;POINT (612112.92 7796471.79)
581810;PR? DEPUTADO RENATO AZEREDO N 79;;POINT (611554.90 7792897.12)
581811;AVENIDA ALFREDO BALENA, 101;;POINT (611930.97 7796460.76)
581812;AVENIDA AUGUSTO DE LIMA,  373;;POINT (611001.15 7796554.23)
581813;AVENIDA FRANCISCO SA 732;;POINT (608857.75 7796047.79)
581814;RUA DOS TAMOIOS, 754;;POINT (610637.97 7797092.31)
581815;AVENIDA DO CONTORNO,  8993;;POINT (608894.93 7795939.89)
581816;ALAMEDA EZEQUIEL DIAS,345;;POINT (611592.17 7796466.85)
581817;AVENIDA DO CONTORNO 3942;;POINT (612618.34 7796025.17)
581818;AV PARANA, 320;;POINT (610695.22 7797157.81)
581819;AV PARANA,314;;POINT (610708.02 7797170.76)
581820;AVENIDA PARANA, 208;;POINT (610750.41 7797245.45)
581821;AVENIDA BRASIL, 693;;POINT (612395.64 7796263.59)
581822;AVENIDA AMAZONAS,1839;;POINT (609863.48 7796396.81)
581823;RUA CURITIBA, 603;;POINT (610813.36 7797184.18)
581824;AVENIDA SANTOS DUMONT, 332;;POINT (610842.88 7797470.91)
581825;AVENIDA OLEGARIO MACIEL 1516;;POINT (610022.45 7796230.68)
581826;RUA DOS TUPIS, 530;;POINT (610844.28 7796907.84)
581827;AVENIDA GETULIO VARGAS 506;;POINT (612139.22 7795431.15)
581828;RUA VICENTE RISOLA,  732;;POINT (613967.32 7800794.45)
581829;AVENIDA LUIZ PAULO FRANCO, 631;;POINT (610719.87 7790972.87)
581830;SILVIANO BRANDÃO,  827;LP;POINT (612153.03 7798353.42)
581831;AVENIDA BARBACENA,  1205;;POINT (609833.90 7796095.05)
581832;BARBACENA,1205;;POINT (609833.82 7796095.00)
581833;RUA SERGIPE 17;;POINT (611443.37 7796268.32)
581834;AVENIDA AFONSO PENA,3359;;POINT (612444.34 7794793.82)
581835;RIO DE JANEIRO, 704;;POINT (611047.73 7796985.14)
581836;RUA ESPIRITO SANTO,935;;POINT (611139.93 7796697.40)
581837;AVENIDA BRASIL 1062;;POINT (611823.88 7796101.38)
581838;RUA CARIJOS, 260;;POINT (610937.22 7797111.49)
581839;RUA DOS TUPINAMBAS, 830;;POINT (610735.86 7797361.31)
581840;RUA SAO PAULO, 279;;POINT (611040.82 7797450.25)
581841;AVENIDA PROFESSOR MARIO WERNECK 1511;;POINT (608352.18 7791578.19)
581842;RAJA GABAGLIA,1046;;POINT (609188.10 7794505.88)
581843;RUA DA BAHIA, 1194;;POINT (611184.70 7796430.22)
581844;AVENIDA PARANA, 323;;POINT (610706.35 7797163.60)
581845;RUA GONCALVES DIAS,  2320;;POINT (610257.78 7796039.05)
581846;AVENIDA AMERICO VESPUCIO, 1271;;POINT (608784.87 7799681.54)
581847;RUA PIAUI,238-SANTA EFIGENIA;;POINT (612305.36 7796602.29)
581848;RUA PIAUI,298;;POINT (612282.40 7796565.86)
581849;RUA DOS GOITACAZES, 908;;POINT (610363.51 7796875.56)
581850;AFONSO PENA,1709;;POINT (611625.06 7796212.21)
581851;CONGONHAS,  721;;POINT (610695.71 7794457.48)
581852;RUA DOS CARIJOS,619;;POINT (610607.90 7797180.45)
581853;AVENIDA DO CONTORNO;5833, FUNCIONARIOS;POINT (611566.92 7794810.56)
581854;RUA RIO DE JANEIRO, 1335;;POINT (610883.59 7796352.77)
581855;RUA CEARA, 666;;POINT (612285.89 7796239.28)
581856;AVENIDA AMAZONAS, 3390;;POINT (608394.48 7795831.12)
581857;RUA DOS CAETES, 953;;POINT (610641.42 7797525.15)
581858;ESPIRITO SANTO,  1547;;POINT (610972.20 7796113.14)
581859;AVENIDA AMAZONAS,4552;;POINT (606768.68 7795936.00)
581860;PADRE PEDRO PINTO 6320;;POINT (605152.69 7809983.54)
581861;RUA DOS TUPINAMBÁS, 763;;POINT (610814.31 7797352.62)
581862;RUA CEARÁ,  450;;POINT (612343.11 7796445.99)
581863;AVENIDA AUGUSTO DE LIMA, 2122;;POINT (609251.49 7797034.01)
581864;RUA DOS TAMOIOS, 440;;POINT (610886.65 7797037.40)
581865;AVENIDA DO CONTORNO,  1543;;POINT (611710.29 7797654.87)
581866;RUA OURO PRETO, 789;;POINT (609768.98 7796476.30)
582263;AVENIDA PROFESSOR MARIO WERNECK, 1550;;POINT (608258.06 7791495.56)
582264;RUA PADRE ARGEMIRO MOREIRA 48;;POINT (616234.81 7806699.29)
582265;RUA RIO JANEIRO, 224;BOX 02;POINT (611169.33 7797427.42)
582266;AVENIDA GETÚLIO VARGAS, 1303;;POINT (612590.88 7795712.05)
582267;AVENIDA FRANCISCO SALES 336;;POINT (611922.22 7797220.11)
582268;AVENIDA FRANCISCO SALES 898;LOJA 23;POINT (612125.28 7796724.52)
582269;AVENIDA DO CONTORNO, 11671;LJ 03;POINT (610692.53 7797778.39)
582270;RUA CALDAS DA RAINHA;806;POINT (609016.95 7802181.74)
582271;RUA GRAO PARA 639;;POINT (612710.41 7796153.11)
582272;RUA RIO GRANDE DO NORTE, 103;NULL;POINT (612039.86 7796304.86)
582273;RUA PADRE PEDRO PINTO, 1449;;POINT (608327.53 7809064.72)
582274;AV.PARANA, 122;;POINT (610803.46 7797441.79)
582275;RUA CURITIBA, 149;BOX 326;POINT (610966.81 7797698.53)
582276;AVENIDA OLEGARIO MACIEL, 484;;POINT (610275.50 7797173.92)
582277;RUA SANTA RITA DURAO, 1212;;POINT (611265.57 7795490.28)
582278;RUA PADRE MARINHO;30;POINT (613004.34 7796333.96)
582279;RUA DOS AIMORES;2398;POINT (610264.54 7796333.41)
582280;AVENIDA PROFESSOR ALFREDO BALENA;620;POINT (611757.81 7796269.32)
582281;AVENIDA DO CONTORNO;4253;POINT (612702.50 7795783.39)
582282;RUA ARAGUARI;1685;POINT (609871.30 7796351.26)
582283;RUA DOS GUAJAJARAS;2031;POINT (609592.72 7796780.21)
582284;RUA DA BAHIA;1764;POINT (611006.46 7795869.99)
582285;RUA RIO DE JANEIRO;941;POINT (610999.65 7796731.44)
582286;RUA ESPIRITO SANTO;593;POINT (611222.77 7797022.11)
582287;RUA DOS GOITACAZES;376;POINT (610881.93 7796753.43)
582288;RUA DOS GUAJAJARAS;1591;POINT (610012.51 7796670.01)
582289;AVENIDA AMAZONAS;2452;POINT (609306.95 7796105.31)
582290;AVENIDA DO CONTORNO;6115;POINT (611498.57 7794772.26)
582291;RUA GONCALVES DIAS;142;POINT (612351.77 7795491.34)
582292;RUA JUIZ DE FORA;31;POINT (609695.74 7797236.34)
582293;AVENIDA BERNARDO MONTEIRO;1239;POINT (612102.56 7795951.91)
582294;AVENIDA GETULIO VARGAS;670;POINT (611817.57 7795263.98)
582295;RUA DOS GOITACAZES;96;POINT (611153.05 7796690.18)
582296;AVENIDA SILVA LOBO;1663;POINT (607965.15 7795006.71)
582297;RUA DOS TUPIS;143;POINT (611126.51 7796812.43)
582300;AVENIDA FRANCISCO SALES;340;POINT (611927.49 7797209.34)
582301;RUA GONCALVES DIAS;106;POINT (612398.17 7795480.08)
582302;RUA DOS TAMOIOS;700;POINT (610633.55 7797105.95)
582303;AVENIDA OLEGARIO MACIEL;1750;POINT (610168.54 7795978.96)
582304;RUA CEARA;666;POINT (612285.89 7796239.28)
582305;RUA DOS TUPIS;153;POINT (612463.04 7803530.52)
582306;RUA ROMANO STOCHIERO;550;POINT (612652.39 7796195.99)
582307;RUA SERGIPE;1526;POINT (611048.92 7794835.87)
582308;RUA DOS AIMORES;123;POINT (612431.03 7795725.58)
582309;AVENIDA AMAZONAS;669;POINT (610861.05 7796961.53)
582310;ALAMEDA VEREADOR ALVARO CELSO;102;POINT (612152.13 7796650.53)
582311;RUA ANTONIO DE ALBUQUERQUE;831;POINT (611123.63 7795081.00)
582312;AVENIDA BRASIL;673;POINT (612408.91 7796260.08)
582313;RUA ESPIRITO SANTO;1914;POINT (610848.16 7795762.96)
582314;RUA DOS CARIJOS;263;POINT (610881.22 7797173.35)
582315;AV GETULIO VARGAS;263;POINT (612360.06 7795527.25)
582316;AV GETULIO VARGAS;267;POINT (612356.61 7795527.83)
582317;AVENIDA DO CONTORNO;4785;POINT (612505.79 7795255.38)
582318;RUA DA BAHIA;2030;POINT (610946.75 7795629.31)
582319;RUA DOS TIMBIRAS;2512;POINT (610231.70 7796503.73)
582320;RUA SAPUCAI;1221;POINT (611749.13 7797424.63)
582321;AV FRANCISCO SALES;900;POINT (612131.14 7796724.82)
582322;RUA CURITIBA;1266;POINT (610639.15 7796580.97)
582323;RUA DOS CARIJOS;738;POINT (610705.87 7797236.76)
582324;RUA ESPIRITO SANTO;1207;POINT (611066.63 7796430.52)
582325;RUA PRUDENTE DE MORAIS;1042;POINT (609956.14 7794284.37)
582326;RUA PRUDENTE DE MORAIS;397;POINT (612501.79 7795513.29)
582327;AV OLEGARIO MACIEL;2174;POINT (610082.37 7795590.14)
582328;AVENIDA FRANCISCO SALES;1445;POINT (612521.21 7796273.86)
582329;AVENIDA PROFESSOR ALFREDO BALENA;402;POINT (612060.98 7796423.55)
582330;RUA MATO GROSSO;587;POINT (610116.81 7796678.44)
582331;RUA DOMINGOS VIEIRA;416;POINT (612568.14 7796721.14)
582332;RUA PARACATU;1662;POINT (609405.32 7795680.25)
582333;RUA OURO PRETO;720;POINT (609761.53 7796557.69)
582334;RUA DA BAHIA;493;POINT (611389.11 7797088.79)
582335;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
582336;RUA DOS GUAJAJARAS;900;POINT (610675.72 7796521.20)
582337;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
582338;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
582339;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
582340;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
581867;AV DO CONTORNO N 4777;;POINT (612504.45 7795258.27)
581868;RUA BERNARDO GUIMARAES, 992;;POINT (611592.63 7795822.89)
581869;AVENIDA ALVARES CABRAL, 10;;POINT (610922.33 7796349.52)
581870;RUA DOS TAMOIOS,599;;POINT (610731.73 7797066.33)
581871;RUA DO OURO,  339;;POINT (612677.16 7795456.16)
581872;RUA PITANGUI,  3061;;POINT (613073.93 7798384.83)
581873;ALVARES CABRAL,  1846;;POINT (609682.42 7795545.18)
581874;ANTONIO DE ALBURQUEQUE,  862;;POINT (611095.37 7795098.44)
581875;RUA AARAO REIS, 454;;POINT (611550.28 7797167.39)
581876;RUA SERGIPE 1526;;POINT (611067.55 7794836.20)
581877;AVENIDA SILVIANO BRANDAO 2021;;POINT (613060.58 7797936.23)
581878;RUA CURITIBA 971;;POINT (610732.10 7796867.86)
581879;RUA DOS CARIJOS, 1024;;POINT (609987.47 7797309.96)
581880;RUA DOS CARIJOS 1024;;POINT (609987.47 7797309.96)
581881;RUA ANTONIO GIAROLA 62;;POINT (605042.75 7808301.17)
581882;RUA PADRE PEDRO PINTO,  422;;POINT (608354.41 7809023.72)
581883;AV AFONSO PENA, 320;;POINT (610907.60 7797405.83)
581884;AVENIDA BRASIL, 1520;;POINT (611651.45 7795855.72)
581885;AVENIDA AFONSO PENA, 595;;POINT (611068.01 7797174.72)
581886;RUA PADRE PEDRO PINTO 6602;;POINT (604864.83 7810035.83)
581887;RUA FRANCISCO DESLANDES, 819;;POINT (612168.60 7793595.06)
581888;RUA DIAS ADORNO 160;;POINT (609836.79 7795855.63)
581889;RUA ALAGOAS  590;LP;POINT (611439.13 7795698.58)
581890;RUA ESPIRITO SANTO, 466;;POINT (611235.40 7797164.91)
