﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-152643/15-85;ALVARÁ NA HORA;201800921;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO DE ALBUQUERQUE, 718, 722, 732, 736, 746, 760, 718, 722, 732, 736, 746, 760;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;16;001Y, 005Y, 011Y;ZCBH;2820;19125,15;9906,73;32;MISTO;100;4;FARKASVOLGYI ARQUITETURA LTDA;640-8;03/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-102322/19-63;LICENCIAMENTO;202000150;APROVACAO INICIAL;RUA NAVARRA, 91;EUROPA;970;48;12;ZAR2;435;792,18;433,69;6;RESIDENCIAL;6;0;HELIO INACIO SILVA;55886/D MG;27/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-102328/19-40;LICENCIAMENTO;202000061;APROVACAO INICIAL;RUA PAULISTA, 934;FERNÃO DIAS;824;22;10;ZAP;360;1153,76;588,13;7;RESIDENCIAL;7;0;VINICIUS BARBOSA PASSOS;A29805-0;14/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-093184/19-90;LICENCIAMENTO;202000109;APROVACAO INICIAL;RUA JANAITIBA, 687;MARIANO DE ABREU;448;73;17;ZAP;420;220,98;193,65;4;RESIDENCIAL;4;0;LUIZ EDUARDO CAMPOS NOVAIS;31410;21/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-138620/19-73;ALVARÁ NA HORA;202000021;APROVACAO INICIAL;RUA MANOEL DOS REIS, 80;LIBERDADE;339;368;5;ZAP;366;1385,81;656,73;7;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;07/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-002717/20-20;ALVARÁ NA HORA;202000090;APROVACAO INICIAL;RUA DOM RODRIGO, / RUA FELICIANO NEGRAO, 385;SANTA ROSA;313;9;1;ZAR2;403,5;1012,53;484,05;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-101548/19-00;LICENCIAMENTO;202000063;APROVACAO INICIAL;AVENIDA ASSIS CHATEAUBRIAND, 317;DÉCIMA QUARTA SEÇÃO URBANA;14;3;004Y;ZAP;540;1.028;539,98;7;RESIDENCIAL;13;0;MAIS ARQUITETURA LTDA;6806-3/MG;14/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-111376/19-83;LICENCIAMENTO;202000099;APROVACAO INICIAL;RUA PARAJU, 68/ RUA SERINGUEIRA, 11;DA GAMELEIRA;244;128;9;ZAR2;370,88;27,25;27,25;1;NÃO RESIDENCIAL;0;1;CARLOS ALBERTO DE ALMEIDA;213137;17/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-103726/19-38;LICENCIAMENTO;202000043;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARATAIZES, 470/ RUA SETIBA, 139;DOM BOSCO;270;22;4;ZAR2;300;303,71;276,01;5;RESIDENCIAL;3;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;10/01/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-096763/19-01;LICENCIAMENTO;202000131;APROVACAO INICIAL;RUA INACIO MURTA, 1026;COPACABANA;320;108;23;ZAR2;462;719,86;462;6;RESIDENCIAL;8;0;HELIO INACIO SILVA;55886/D MG;23/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-112521/19-16;REGULARIZAÇÃO;202000168;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MINISTRO IVAN LINS, 632;DONA CLARA;412;44;5;ZAP;428,6;348;294,55;3;RESIDENCIAL;1;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;31/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-106407/19-66;REGULARIZAÇÃO;202000020;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DAS PEDRINHAS, 282;SÃO JOÃO BATISTA;908;88;003, 002;ZAP;1343,46;244,67;233;1;RESIDENCIAL;1;0;ALESSANDRA BRAGA MADUREIRA;A20263-0;07/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-099492/19-74;LICENCIAMENTO;202000038;APROVACAO INICIAL;RUA GARARU, 38/ RUA MARIA MARTINS GUIMARAES, 92;MAUÁ;426;105;1;ZAP;300;691,02;439,69;5;MISTO;5;0;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;09/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-002702/20-53;ALVARÁ NA HORA;202000092;APROVACAO INICIAL;RUA CASSIANO CAMPOLINA, 122, 126;DONA CLARA;412;16;25;ZAP;360;505,03;420,66;3;RESIDENCIAL;2;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-001479/20-09;ALVARÁ NA HORA;202000067;APROVACAO INICIAL;RUA DOS AEROVIARIOS, 369;LIBERDADE;339;366;4;ZAP;513;1850,84;996,1;8;RESIDENCIAL;9;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-144743/16-55;ALVARÁ NA HORA;201700049;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ALAGOAS, 135, 145, 155, 165, 175, 181, 183, 191/ RUA DOS AIMORES/ RUA DOS TIMBIRAS, 1065/ RUA DOS TIMBIRAS, 1085/ RUA DOS TIMBIRAS, 1095/ RUA DOS TIMBIRAS, 1105/ RUA DOS TIMBIRAS, 1125/ RUA DOS TIMBIRAS, 1127;QUARTA SEÇÃO URBANA;4;20;010, 012, 022, 014, 018, 019, 020, 021, 008, 023, 003Y, 007A, 016;ZCBH;7394,5;35715,53;21359,57;41;MISTO;142;63;DAVILA ARQUITERTURA E ENGENHARIA S/A, DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8, 9063-8;08/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-101775/19-72;LICENCIAMENTO;202000133;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SALMINIA, 47;HAVAÍ;506;3;31;ZAP;360;340,99;261,12;4;RESIDENCIAL;4;0;IGOR PONCIANO DE CASTRO;214710;23/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-104877/19-59;REGULARIZAÇÃO;202000145;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA SAO DOMINGOS DO PRATA, 515;SEGUNDA SEÇÃO SUBURBANA;102;22;3;ZA;336;288,41;221,24;3;RESIDENCIAL;1;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;24/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-122740/19-86;REGULARIZAÇÃO;202000102;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA AFONSO PENA, 551, 565;PRIMEIRA SEÇÃO URBANA;1;8;4;ZHIP;588;1149,73;1412,51;3;NÃO RESIDENCIAL;0;2;URBANA ARQUITETURA E PROJETOS LTDA;PJ10756-5;17/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-103549/19-44;LICENCIAMENTO;202000017;APROVACAO INICIAL;RUA GOIAS, 292;QUARTA SEÇÃO URBANA;4;31;5;ZHIP;395,14;2366,22;1243,11;9;NÃO RESIDENCIAL;0;5;DAVILA ARQUITERTURA E ENGENHARIA S/A;2616446;07/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-104164/19-95;LICENCIAMENTO;202000059;APROVACAO INICIAL;RUA RECY SOUZA PAIVA, 165;ITAPOÃ;315;29;10;ZAP;360;766,44;394,33;7;RESIDENCIAL;4;0;VASCO VITARELLI PORTO;A121234-6;10/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-118107/19-20;ALVARÁ NA HORA;202000026;APROVACAO INICIAL;RUA FREI MANOEL DA CRUZ, / RUA VITAL BRASIL, 262;LIBERDADE;339;21;1;ZAP;457;1697,91;908;10;RESIDENCIAL;7;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;08/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-102167/19-02;LICENCIAMENTO;201900544;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SENADOR TEIXEIRA DA COSTA, 156;FLORAMAR;942;5;27;ZAP;360;525,34;356;6;RESIDENCIAL;8;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;08/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-138152/19-37;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PEPERI, 272;NOVA GRANADA;486;12;19;ZAP;300;428,41;383,86;4;RESIDENCIAL;2;0;MATHEUS GOMES SILVA;211.860/D;07/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-106978/19-37;LICENCIAMENTO;202000147;APROVACAO INICIAL;RUA JOSE FERNANDES REIS, 63;SANTA MÔNICA;863;61;10;ZAP;360;427,86;356,11;5;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;24/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-110161/19-81;LICENCIAMENTO;202000053;APROVACAO INICIAL;RUA DOM JOAQUIM SILVERIO, 164;CORAÇÃO EUCARÍSTICO;245;92;21;ZA;456;1333,07;825,84;8;RESIDENCIAL;10;0;ANDREA JULIANA DE OLIVEIRA SA;CAU 27.697-9;10/01/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-103729/19-26;LICENCIAMENTO;202000003;APROVACAO INICIAL;RUA RIO DE JANEIRO, 1754;DÉCIMA SEÇÃO URBANA;10;31;9;ZCBH;600;2919,02;1618,93;13;RESIDENCIAL;20;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;03/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-113915/19-37;ALVARÁ NA HORA;202000027;APROVACAO INICIAL;RUA SAO PAULO, 2084, 2084, 2104, 2104/ RUA TOMAZ GONZAGA, 518/ RUA TOMAZ GONZAGA, 518/ RUA TOMAZ GONZAGA, 522/ RUA TOMAZ GONZAGA, 522;DÉCIMA SEÇÃO URBANA;10;22;004Y, 002Y, 008, 005Y;ZCBH;1118,4;6617,26;3.847;20;RESIDENCIAL;16;0;GUSTAVO ARAUJO PENNA;A1707-8;08/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-116857/19-49;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARTHUR LOURENCO, 94, 98;DO BARREIRO;200;100;10;ZCBA;360;274,82;224,81;4;RESIDENCIAL;2;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;29/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-092357/15-47;LICENCIAMENTO;201501375;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 283;CIDADE NOVA;429;37;033, 034;ZA;720;1745,24;1043,55;8;RESIDENCIAL;6;0;ALESSANDRA BORGES SOUZA;A 23502-4;28/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-108714/10-06;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA DO CONTORNO, 3772/ RUA DOS OTONI, 11;DÉCIMA TERCEIRA SEÇÃO URBANA;13;5;004Y, 001Y, 009A;ZCBH;1075;7085,18;4204,26;15;NÃO RESIDENCIAL;0;37;EVAN DESENHO E ARQUITETURA LTDA;5018-0;24/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-146942/14-90;ALVARÁ NA HORA;201500103;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PROFESSOR MARIO WERNECK, 3120/ RUA MARCIO MAIA FERREIRA, 70/ RUA MARCIO MAIA FERREIRA, 78;DOS BURITIS;171;20;16;ZAP;581,55;1101,36;559,8;6;NÃO RESIDENCIAL;0;2;SYLVIO EMRICH DE PODESTA;A10042-0;09/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-111678/19-42;ALVARÁ NA HORA;202000087;APROVACAO INICIAL;RUA MARIA FERREIRA DA SILVA, 420, 420/ RUA ZILA/ RUA ZILA;FERNÃO DIAS;824;27;003, 004, 005;ZAP;4351;4835,25;3381,68;2;NÃO RESIDENCIAL;0;2;ALEXANDRE MARCOS DE AZEVEDO;69947;15/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-110901/19-16;LICENCIAMENTO;202000144;APROVACAO INICIAL;AVENIDA PORTUGAL, 1654, 4372;ATLÂNTICO;308;91;17;ZP2;1000;498,25;878;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;24/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-110489/19-34;LICENCIAMENTO;202000058;APROVACAO INICIAL;RUA GRENAT, 75, 79;VITÓRIA;776;109;14;ZAR2;200;135,84;135,84;1;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;10/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-140533/17-41;LICENCIAMENTO;201700918;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SANTA FE, 75;CARLOS PRATES;104;241;008, 007;ZAP;600;1856,73;968,52;10;RESIDENCIAL;6;0;HELENICE DE FATIMA SILVA BRAGA;A13168-7;13/01/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-001393/20-95;ALVARÁ NA HORA;202000068;APROVACAO INICIAL;RUA JOSE AGUILAR FILHO, 41, 43, 47;SÃO JOÃO BATISTA;908;13;11;ZAP;354;329,73;329,73;2;RESIDENCIAL;3;0;MARIA GUERRA DE SA MARTINS, MARIA GUERRA DE SA MARTINS;65588/D, 65588/D;15/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-138638/19-39;ALVARÁ NA HORA;202000022;APROVACAO INICIAL;RUA JEFFERSON, 147;UNIÃO;799;6;15;ZAP;350,23;239,38;193,62;3;RESIDENCIAL;1;0;JULIANA FERNANDES GODINHO;341541;07/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-064835/16-00;ALVARÁ NA HORA;201601135;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CAPITAO BRAGANCA, 283;SÉTIMA SEÇÃO SUBURBANA;107;50;21;ZAP;470;866,57;451,34;5;RESIDENCIAL;6;0;ALESSANDRA CONRADT;A21047-1;08/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-137391/19-42;ALVARÁ NA HORA;202000143;APROVACAO INICIAL;AVENIDA PRESIDENTE CARLOS LUZ, 720/ RUA CATUMBI/ RUA SERRA NEGRA, 2151;SÃO LEOPOLDO;363;19;002, 018, 016, 017, 001;ZAR2;1800;1062,87;919,27;1;NÃO RESIDENCIAL;0;1;LINALDO GUIMARAES CHAVES;A25208-5;23/01/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-003527/20-20;ALVARÁ NA HORA;202000136;APROVACAO INICIAL;RUA SAO PAULO DA CRUZ, 133;DO BARREIRO;200;113;8;ZAP;612;1828,86;1047,86;13;RESIDENCIAL;16;0;CAMILA VALERIA GUILHERME VIEIRA MAIA LIMA;226694-6;23/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-125798/19-72;ALVARÁ NA HORA;202000009;APROVACAO INICIAL;AVENIDA COUNTRY CLUB DE BELO HORIZONTE, 760;PIRINEUS;452;9;15;ZP2;520,17;249,2;219,2;5;RESIDENCIAL;1;0;MARCOS FERNANDES MIRANDA;A91595-5;03/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-122146/19-95;ALVARÁ NA HORA;202000008;APROVACAO INICIAL;RUA SATURNO, 297;SANTA LÚCIA;121;328;36;ZAR1;360;501,81;359,61;3;NÃO RESIDENCIAL;0;2;TIAGO SEITY BATISTA, TIAGO SEITY BATISTA;90453/D, 90453/D;03/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-003522/20-07;ALVARÁ NA HORA;202000135;APROVACAO INICIAL;RUA MONTE SIMPLON, 589;AMBROSINA;494;166;12;ZAP;400;1037,62;599,76;7;RESIDENCIAL;8;0;ANGELA BEATRIZ DE NOGUEIRA CARVALHO;A18154-4;23/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-004029/20-69;ALVARÁ NA HORA;202000153;APROVACAO INICIAL;RUA MARQUES REBELO, 170;CAMARGOS;277;125;37;ZAR2;360;619,21;356;5;RESIDENCIAL;7;0;TIAGO SEITY BATISTA;90453/D;27/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-000388/20-10;ALVARÁ NA HORA;202000039;APROVACAO INICIAL;RUA GRAVATAI, 145;OITAVA SEÇÃO SUBURBANA;108;74;10;ZA;315;906,62;429,74;8;RESIDENCIAL;7;0;DEA CRISTINA GOMIDE ARANTES;A6970-1;09/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-135760/12-50;REGULARIZAÇÃO;202000062;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MARIA HEILBUTH SURETTE, 51, 53;DOS BURITIS;171;21;15;ZAP;700;749,19;700;4;MISTO;1;1;PATRICIA CAMINHA TORRES;A41724-6;14/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-000731/20-80;ALVARÁ NA HORA;202000060;APROVACAO INICIAL;RUA PROFESSORA BARTIRA MOURAO, 491;ESTORIL;170;14;36;ZAP;900;1853,39;899;8;RESIDENCIAL;15;0;DAVILA ARQUITERTURA E ENGENHARIA S/A;01/08/9063;10/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-133339/17-19;ALVARÁ NA HORA;201700749;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MONTES CLAROS, 407;SEGUNDA SEÇÃO SUBURBANA;102;009C;024, 022;ZA;1200;3668,02;1936,01;10;RESIDENCIAL;30;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;06/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-081094/18-10;ALVARÁ NA HORA;201800911;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA SILVA LOBO, 740/ RUA MARAJO, 190;CALAFATE;150;111D;003, 002;ZAP;1370,68;381,34;381,34;2;NÃO RESIDENCIAL;0;1;CARLOS ALBERTO SANTOS CORTES;CAU A35581-0;08/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-107835/19-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ LEITE DE FARIA, 60;VALE DO JATOBÁ;631;2;2;ZAR2;160;185,05;185,05;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;1E+11;15/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-098972/15-20;ALVARÁ NA HORA;201700873;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DA RESERVA, 23, 43/ RUA JOAO NASCIMENTO PIRES;JULIANA;959;67;019, 018, 013, 017, 016, 015, 014;ZAR2;3070,93;3060,04;2724,36;17;RESIDENCIAL;60;0;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;03/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-001464/20-31;ALVARÁ NA HORA;202000074;APROVACAO INICIAL;RUA CRAUTA, 254;SANTA MARIA;490;50;17;ZAR2;300;511,01;295,84;5;RESIDENCIAL;6;0;CARLOS ROBERTO BRAGA, CARLOS ROBERTO BRAGA, CARLOS ROBERTO BRAGA;88055, 88055, 88055;15/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-000871/20-40;ALVARÁ NA HORA;202000049;APROVACAO INICIAL;RUA ESMERALDO BOTELHO, 249;DOS BURITIS;171;62;17;ZAP;450;563,36;435,1;4;RESIDENCIAL;5;0;DAVILA ARQUITERTURA E ENGENHARIA S/A;2616446;10/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-002283/20-22;ALVARÁ NA HORA;202000078;APROVACAO INICIAL;AVENIDA PROFESSOR MARIO WERNECK, 2231, 2231;DOS BURITIS;171;38;42;ZAP;484;615,6;481,6;3;NÃO RESIDENCIAL;0;2;DAVILA ARQUITERTURA E ENGENHARIA S/A;2616446;15/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-036149/17-75;ALVARÁ NA HORA;201800020;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JUIZ DE FORA, 1215, 1217, 1219, 1231;DÉCIMA SEGUNDA SEÇÃO URBANA;12;28;005, 006;ZCBH;1125;7.458;3644,97;18;MISTO;46;3;MARCELO GOULART DE SENA, FLAVIA RESENDE FRANCO;A23486-9, A26222-6;10/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-004900/20-98;ALVARÁ NA HORA;202000166;APROVACAO INICIAL;AVENIDA BERNARDO MONTEIRO, 705, 711, 717, 725;SEXTA SEÇÃO URBANA;6;45;024A, 014A, 016A;ZCBH;1452;5709,06;3906,27;8;NÃO RESIDENCIAL;0;10;ALEXANDRE MARCOS DE AZEVEDO;69947;27/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-000760/20-89;ALVARÁ NA HORA;202000046;APROVACAO INICIAL;RUA DIVA, 272;VISCONDE DO RIO BRANCO;971;60;022, 021;ZAR2;720;1088,24;715,88;8;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;10/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-005118/19-99;ALVARÁ NA HORA;201900177;MODIFI. S/ ALT. AREA CONST. C/ ALT. AREA LIQ;AVENIDA NOSSA SENHORA DO CARMO, 1668, 1700/ RUA BOLIVIA;SION;113;101;030A, 032A, 027, 029, 031, 033, 035, 037, 040A, 038A, 036A, 034A, 008;ZA;7062,27;18044,89;9887,16;9;NÃO RESIDENCIAL;0;20;FARKASVOLGYI ARQUITETURA LTDA;640-8;21/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
