﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-117887/19-45;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOVENTINA DA ROCHA, 115;HELIÓPOLIS;312;9;33;370;306,4;291,7;3;RESIDENCIAL;1;0;;;27/11/2021;BAIXA TOTAL EM 2021-11-27
01-117445/19-17;LICENCIAMENTO;APROVACAO INICIAL;RUA ALBITA, 674;ADALBERTO FERRAZ;110;29;7;300;714,72;419,12;5;RESIDENCIAL;6;0;ALDRIN SANDER GOMES;86391/D;24/11/2021;BAIXA TOTAL EM 2021-11-24
01-043711/20-95;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JADER CAMPOS GUIMARAES, 232;DO BARREIRO;200;133;17;390;485,46;392,91;4;RESIDENCIAL;1;0;;;25/11/2021;BAIXA TOTAL EM 2021-11-25
01-105818/17-63;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 1553,1555,1557,1559,1561,1563,1565,1567,1569,1571,1573,1575,1577,1579,1581,1583,1585,1587,1589,1591,1593,1595,1597,1599,1601,1603,1605,1607,1609,1611 / RUA ROSA ZANDONA, 194,198;DE VENDA NOVA;888;12;005, 006, 008, 011, 009, 010, 007;6039,16;7756,7;6609,81;26;MISTO;112;30;JOSE BARTOLOMEU DE SOUZA ROCHA;73329/D;17/11/2021;BAIXA PARCIAL EM 2021-11-17
31-001876/35-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PASSA QUATRO, 656;CAIÇARAS;456;23;24;300;316,62;287,41;5;RESIDENCIAL;1;0;;;30/11/2021;BAIXA TOTAL EM 2021-11-30
01-003802/21-14;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARGARIDA MARIA DAMASCENO, 205,209;SÃO PEDRO;938;56;13;364;361,74;361,18;4;RESIDENCIAL;2;0;;;09/11/2021;BAIXA TOTAL EM 2021-11-09
01-022028/19-44;LICENCIAMENTO;APROVACAO INICIAL;RUA RIO GRANDE DO SUL, 1555;NONA SEÇÃO URBANA;9;7;008, 007C;888;5487,48;2904,78;16;RESIDENCIAL;33;0;WEBER DE FREITAS CARVALHO;113671;25/11/2021;BAIXA TOTAL EM 2021-11-25
01-053122/20-60;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALBATROZ, 69;CLÓRIS;912;13;8;360;332,68;332,68;2;RESIDENCIAL;5;0;;;11/11/2021;BAIXA TOTAL EM 2021-11-11
01-066799/20-03;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALAIDE COSTA, 143;INCONFIDÊNCIA;807;42;2;525;177,1;177,1;1;RESIDENCIAL;1;0;;;12/11/2021;BAIXA TOTAL EM 2021-11-12
;REGULARIZACAO;FECHAMENTO VARANDA;RUA ESPIRITO SANTO, s/n;DÉCIMA SEÇÃO URBANA;10;26;015, 013;1200;8467,93;0;21;;30;1;;;16/11/2021;BAIXA PARCIAL EM 2021-11-16
01-156381/18-25;LICENCIAMENTO;APROVACAO INICIAL;VDP QUATRO MIL E QUATRO, 190;VITÓRIA;776;166;19;319,72;258,13;143;4;RESIDENCIAL;1;0;RAMON FERREIRA MARQUES;187903D;22/11/2021;BAIXA TOTAL EM 2021-11-22
01-122145/19-22;LICENCIAMENTO;APROVACAO INICIAL;RUA WILSON SOARES FERNANDES, 265;PLANALTO;947;96;5;360;436,38;360;5;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;01/11/2021;BAIXA TOTAL EM 2021-11-01
01-096230/19-11;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PRINCESA ISABEL, 151;COPACABANA;320;55;21;360;356,69;323,43;3;NÃO RESIDENCIAL;0;1;;;30/11/2021;BAIXA TOTAL EM 2021-11-30
01-002962/20-74;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE ALMADA, 311;DO CASTELO;295;17;18;420;486,45;419,42;6;RESIDENCIAL;8;0;RAQUEL SCHMAL E PAULO;34314;18/11/2021;BAIXA TOTAL EM 2021-11-18
;REGULARIZACAO;FECHAMENTO VARANDA;RUA PROFESSOR TABAJARA PEDROSO, s/n;PALMARES;398;35;008, 007;720;2516,75;0;8;;20;0;;;24/11/2021;BAIXA PARCIAL EM 2021-11-24
01-048406/19-65;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO DIAS, 107;AFONSO PENA;120;13;27;426;1437,69;704,91;8;RESIDENCIAL;10;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;05/11/2021;BAIXA TOTAL EM 2021-11-05
01-057493/20-94;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE AMAURY FERRARA, 134;DOS BURITIS;171;46;20;450;1226,49;830,37;6;RESIDENCIAL;3;0;;;22/11/2021;BAIXA TOTAL EM 2021-11-22
01-069034/19-00;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE GETULIO VARGAS, 58,62;SEXTA SEÇÃO URBANA;6;7;4;550,2;3408,42;1776,69;14;MISTO;26;1;GIOVANI GUIMARAES SOARES;54170/d;04/11/2021;BAIXA TOTAL EM 2021-11-04
01-063328/20-62;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PERNAMBUCO, s/n / RUA SANTA RITA DURAO, 940;FUNCIONARIOS;5;16;006C;155,55;332,97;195,86;5;NÃO RESIDENCIAL;0;1;;;01/11/2021;BAIXA TOTAL EM 2021-11-01
01-153178/09-24;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE VILARINHO, 2060;SÃO PEDRO;938;6;006A;1059,28;1467,84;1467,84;2;NÃO RESIDENCIAL;0;1;;;08/11/2021;BAIXA TOTAL EM 2021-11-08
01-124268/15-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GUIDO BARTOLOMEU MAGALHAES, 396;DO TIROL;227;97;19;200;311,01;290,31;3;RESIDENCIAL;1;0;;;18/11/2021;BAIXA TOTAL EM 2021-11-18
01-016614/21-47;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTA JOANA, 195;BELMONTE;766;16;18;369,1;270,86;223,88;3;RESIDENCIAL;1;0;;;10/11/2021;BAIXA TOTAL EM 2021-11-10
;REGULARIZACAO;FECHAMENTO VARANDA;RUA PROFESSOR TABAJARA PEDROSO, s/n;PALMARES;398;35;008, 007;720;2516,75;0;8;;20;0;;;26/11/2021;BAIXA PARCIAL EM 2021-11-26
;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE GONCALVES DINIZ, s/n;VALE DO JATOBA;631;2;14;160;27;0;1;RESIDENCIAL;1;0;;;17/11/2021;BAIXA TOTAL EM 2021-11-17
01-036853/20-60;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DA FEIRA, 39;DO CASTELO;295;16;11;420;1395,19;977,63;8;RESIDENCIAL;8;0;;;11/11/2021;BAIXA PARCIAL EM 2021-11-11
01-011639/20-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CUIABA, s/n / RUA ARISTOTELES CALDEIRA, 237;ALVINA VILA;491;247;1;360;408,82;377,93;6;MISTO;1;1;;;26/11/2021;BAIXA TOTAL EM 2021-11-26
01-065042/11-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NOSSA SENHORA DA CONSOLACAO, s/n;OURO MINAS;766;25;1;360;470,07;448,13;2;RESIDENCIAL;3;0;;;09/11/2021;BAIXA TOTAL EM 2021-11-09
01-097215/17-00;LICENCIAMENTO;APROVACAO INICIAL;AVE CRISTIANO MACHADO, 560,570 / RUA SILVEIRA, s/n;SILVEIRA;386;70;9;775;1419,02;707,73;3;NÃO RESIDENCIAL;0;1;PEDRO ROMULO GOMES;94458/ D;01/11/2021;BAIXA TOTAL EM 2021-11-01
01-023656/20-26;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TITANIO, 279,283;CAMARGOS;277;127;017A;183;252,69;252,69;2;RESIDENCIAL;2;0;;;22/11/2021;BAIXA TOTAL EM 2021-11-22
01-000755/21-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MEDITACAO, 71,73;JULIANA;959;107;5;360;147,79;147,79;1;RESIDENCIAL;2;0;;;23/11/2021;BAIXA TOTAL EM 2021-11-23
