Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
6cee8e9f-23cb-4121-a1a2-b6965bde3b26;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
f794f708-c581-44ce-a353-ee73f085f847;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
dde4c5a7-adf8-499d-98cb-404e6004f45d;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
66ed80fe-e38a-47df-8a1f-ea9d2fb71649;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
4d4cb736-8fa3-40bd-b133-d6243b4cd316;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
71937fca-2943-41da-9fc3-bf66b167d4a7;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
5d2be2ba-331a-4a07-b9a4-8a12af21a643;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
d682e709-adbd-4c6e-ae41-fd2dfab8021a;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
36055540-b654-43c9-95f4-c66f194593b1;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
a6016b34-ee23-4595-94f2-06e91ba20610;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
ed9e3c4b-58f8-4fa2-bcfe-dd49819b65cd;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
aeb10b38-c7d8-4f59-a5c6-2e48c85d5722;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
66c57b24-b367-47d2-b40f-c079fbeb1c0d;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
45af8a35-5c3a-441b-af52-2f3263339dd5;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
8cf3ce8b-544c-4d64-9311-b1c3efb263c6;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
7ccd8fa9-489a-47a6-a1f7-936c9dfafed0;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
ec697d6c-41a4-4dbb-8941-1a00a15039ba;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
26604109-91df-492b-8a53-0c5c763ee11e;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
fe4894d6-8010-461a-ae3b-6ea8af2f9f61;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
41f12dc3-28bf-4cea-a237-18c9cb9d77d3;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
478420c7-9404-4a6c-83ae-a66718edea6c;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
5c7f9c78-cf5b-4769-aa7d-0cb94ca4df82;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
90211505-5d26-4cce-a698-851b03d9b371;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
9c323e8a-2002-41d5-bcab-af37409b8511;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
ae213d5b-3272-4d2d-a714-8b5871df4c54;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
a1c6ad4e-1453-4452-8fa1-f360acebffe9;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
290b7917-c366-4418-a7df-0d4571e7226d;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
822aa67d-b664-482a-9dea-f7d8c823efd9;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
9e97a4ec-e38a-47d5-860d-5899d18e30e1;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
80599a17-28dd-4f3e-9b67-a980ebcf665e;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
a0db570b-16a4-4ad1-945d-f85c862ebbde;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
0e648711-0f76-460b-b29a-5251d0ae0c2b;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
d4ef4c71-db64-4c65-959c-48fa220b1204;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
1738d495-67d1-406e-8abf-29117d941b45;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
07fa6e14-95d7-48b7-81f5-8aa459226648;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
801a623f-7822-4065-8845-c092f36a75dc;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
4ea4cef6-6c70-46fd-ae50-af6ad08aba8d;01/06/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
cb4c7c28-33fb-4ac6-a88e-5912119510ed;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
686aceeb-7690-4e63-b28d-f8308dbe34e9;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
02ca92ba-a281-4f1d-a2e5-fd8d1e5a4ad2;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
bb5f7c01-5f66-44ca-b7f5-7ac6baad3616;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
f7cd53a9-d5e1-4478-941e-d731933a1d1b;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
34ae624a-5d49-4eca-9429-2556eb68bc00;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
e3d5cae6-004a-40d8-85b4-2de15e30f546;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
731e4677-d58d-4a96-9c94-084349c984f5;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
9c591216-7aa3-4936-a466-ad7bc9f9e4b1;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
fc5a2e1f-d4eb-4f39-8112-a9390fc657c7;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
fa52d9f5-b19d-454d-a6d9-d3bf7ed4b98b;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
c8db476d-8909-4375-aae7-9e44a7e0f227;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
bbcae7ab-4662-41b1-99fe-e652c8680e70;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
231f9b1c-62e1-4654-aa84-e4fd684a6711;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
54382543-3f55-4a00-bfe5-42395916e5bd;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
b0fc9822-ec35-4ef9-88fa-35b020ba509e;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
6d7c61a5-2935-49e4-8e35-2ab61bccf122;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
2834901b-2a20-4d31-8931-5b1fceb8450e;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
f74bf33e-8cdb-480d-9adf-bb8fd88d626c;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
c85eb9cf-511a-4e07-94ba-5c64b1bd8a05;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
221165c3-dda6-433c-8b10-7113f7ec3b91;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
0a62b8e3-016c-48c8-a0d1-7623095a2f63;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
a78f23f5-3575-4cee-93a1-bc9c22cee377;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
0ecda357-8a0e-4197-9867-56739a15f509;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
6235b71b-1252-4242-930f-081afb56b2fa;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
49310aa6-950d-4176-bdfd-e72f8ddcf014;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
8678d3a6-5716-493f-888f-df87d84c3d5c;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
e4fe450e-6c2e-4203-8923-74a40ee11dc3;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
9aa810ce-161f-4c72-9735-d8549c913f14;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
8cceba37-9a9d-40cc-9b61-95fd14a223cc;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
65c84a67-b4a7-435d-b8a7-6157cce1839a;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
637febf3-1957-41be-b5f9-d39f08db73c2;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
a1904c60-7f3b-4ddc-9eda-964760349662;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
493b836d-788b-47fd-b51e-1cc66aff2404;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
80e4be5b-2bc3-4db1-ba31-1c2833003535;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
dbc6cb1d-5fd2-4c5a-882e-6284a339aada;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
34c509d5-7707-4ef8-a16b-fe61372aef23;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
0c0c6916-a997-4508-95ad-f754b2b08693;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
6cc49261-bab1-4da6-8c8a-201300aa4557;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
a17d3e61-3884-4abc-99b4-e6813fce3b9f;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
d2e7be94-c58d-461c-8fd2-28837cb16b37;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
53d84575-743c-4771-9c6a-95e54c9ed7fe;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
5a053768-c417-42fc-b150-ccc0f363d314;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
79ece1e6-0289-419a-b720-b4f489180980;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
bb978287-f4ea-4589-93aa-1e516dedbaea;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
5ffb3e03-531c-4996-ac69-b5aad422e2ce;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
dd8db0a3-c18f-4374-a909-8f2914ea2335;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
1934fe4b-c938-4633-ac9b-597eaf84b385;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
36a3a086-1ab0-4f80-abb5-7ef2a7d3ebc8;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
7092773f-da27-431a-9462-0355e4ddc8ca;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
e0c97966-4d2f-4888-9a76-7b5d70bf0bfc;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
341b2849-2529-4a9f-9eff-499dba9a68c9;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
06a6ef56-03e2-407d-bf5f-fd538d1415ac;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
134804c7-3c2c-4407-afb6-f2d52a5269d2;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
6804dd0e-e163-43e5-b84f-e6b408ee85d2;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
0b9829a8-77f0-4b2e-b8a5-d74144cc7e73;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
dabbaf9a-9f7a-41c4-b67e-1d781b906238;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
f0571559-bc11-46a4-a430-60e2e2f81f6a;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
86c28c87-6f19-4b5b-9855-2a47e2e8ae9f;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
da5bd7e8-7aca-4013-95d9-16cdc15eeb90;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
869d2c60-f531-434b-b9e9-e1627c73ede1;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
8758a68a-5da7-4589-a7aa-cbf20026fae8;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
914240b8-1428-4c32-be8e-4c69667204c8;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
cdfef85c-93d0-4aba-bab8-3acbb1b34b37;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
f6745bdc-9f03-481b-984a-fae0f1369495;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
0e5566e6-4b52-49fe-a21b-508c1d54ce85;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
b1adb311-6cc8-418e-9481-2ad40d1a3b08;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
fd046784-5a1e-4a0a-a6e3-84955f86a8fc;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
c92032b8-a29c-4acb-be50-a3a0359e3c43;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
903725d7-0edf-4de7-a011-5d91de82a9e1;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
ff4754fc-78bd-44e3-ab39-73d417b7bdc3;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
dd93e6af-2f38-4c7c-adbc-19faffaab7ee;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
3dbddcfe-e1ad-4d3a-b3b4-89f82bbf27a1;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
bc9e0e19-82e6-4188-9667-018de69e3f5c;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
4e2eb994-fd43-452d-a2ea-5773ad7d07cb;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
b6b71e40-844f-400a-a4f8-64c2a9b118d9;01/06/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
2d316942-b9a9-4b52-a667-d0a4752d3aff;01/06/2021:20:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0c63a5cd-5705-4aea-ac87-b0a0ed3e3f6c;01/06/2021:20:12;PDF;xy0TM46UAhvfU;SOFWEB
1242259c-752e-4cf9-b74a-ebc3828d3cf2;01/06/2021:20:12;PDF;xy0TM46UAhvfU;SOFWEB
c7c9eb99-4e99-40fa-90fe-fcc024fb3c83;01/06/2021:20:12;PDF;xy0TM46UAhvfU;SOFWEB
3f8b37a2-079e-4b0f-8bb7-02af8b59c394;01/06/2021:20:12;PDF;xy0TM46UAhvfU;SOFWEB
465f5482-433b-43c8-900f-763cc8e6ac7a;01/06/2021:20:12;PDF;xy0TM46UAhvfU;SOFWEB
0987ae2e-a112-42c8-8d7e-126527fcf096;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
c51239bb-7a93-4353-be46-e4ee98e4f402;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
5e932b01-d554-444f-a0de-64208ea10bd6;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
5160c269-81d7-4509-a809-9b2782c24033;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
2f4c2183-554d-4533-bedf-111c63936afb;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
65968ec9-862d-4219-b399-7e8c5dcdea52;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
c7f06d8f-4dda-4e2a-935f-3f8372217908;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
33ef7e40-9bfe-4506-8bd2-9c4ec4afe766;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
bebf50fb-6520-4099-993e-a4d7bd7f83cf;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
1aa48976-7e47-4a8a-bffb-6a0d5a88c143;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
bfb41d56-d574-4225-8bf0-7177b8d0f8c0;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
b42249d1-435a-42ca-bf08-c32a10c13dfe;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
dddceb21-ab19-44a5-9ac5-5b3091ae7405;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
94c0d0b9-ec88-492b-9306-f5189bec869b;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
dac11d42-df55-43f3-a923-d5b6f414e9e9;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
aadda1df-7041-4de2-a15a-6a913abb3fc3;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
6055d6d3-0942-4b96-bf26-636e60f2c932;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
5085b131-1fe0-4ea3-8207-ff923222ae98;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
1fd5ea7f-53b7-461f-abee-da4ac6f9619c;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
23b4df53-60d2-4b0d-bdb3-3018509d3f11;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
a29b4c45-88bd-4e0f-8b4b-b63939878c07;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
4299da41-e8c6-44f8-a1d0-dedcaaad5c48;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
ce4eede6-d378-46b6-88fe-c257e059fcf4;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
a9680308-740c-476c-b037-3c39e5e50cfe;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
39d23590-0c5a-4cbc-9bc9-e19282caa183;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
53a3955d-6102-4553-85a4-1a7a5dcff942;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
2dfea795-0a88-4599-aaef-abb08a383662;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
26ba6409-2c2c-4158-b28d-f1158019bdc9;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
2665d5f5-e097-4d7e-abcf-8c7cbd943883;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
b2328de4-fd72-4f6b-aeaa-629feb0a83e1;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
66e10ca7-7088-484d-82a2-54700251651d;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
68dd798d-c13e-4c8f-a848-a956f258105d;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
f16cc689-1057-47ac-a88f-ee3f7f3dfe6e;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
4ba659ab-78a4-4aa5-91fc-a6862d89875b;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
8273f90f-a785-4884-a8d7-03fc8e78db3b;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
02bcee75-7992-4141-ab42-a421622a20ee;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
d8452ee6-5559-420e-a62f-dd627bd28dc8;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
b809ff01-0816-4861-84ce-5ec95b396860;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
7ab4a39a-4ae8-4e65-a090-ebf8e49dd340;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
05eeff9e-f5a1-4fb7-accc-261e795e8e57;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
c8e07c7a-c5fa-4188-a641-ecce575b7018;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
9f0071eb-80d4-42cf-8c3f-2d99128286de;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
65a3a9fa-6cae-4161-b9b8-bb81e5af6cea;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
dd1a6ded-bbc8-48fa-8fe1-85fcc0134c33;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
e3004f47-1529-47f8-9f57-8a4b687aef8e;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
e5f538a5-86fa-402e-9f37-04080ed7f6fd;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
1ae008c3-9462-410e-9e82-5420f310c3bc;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
91f086ae-244c-4d4f-af52-e3cca2372edc;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
b6c56dc6-d954-4a5e-a2a9-39696390332b;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
ce0056c4-b647-4e8a-9ad9-83b049a9c5be;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
b4db6ee9-9c14-44e2-8f96-92f41c34b287;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
8e2f1638-a1f8-4677-a797-b576371c832b;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
f4fd6cdf-9dfe-4bdb-8026-52b646b4993a;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
273d7344-de6f-4971-8254-e0b0a3343e22;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
ab7f5cc7-6b33-44cd-bcad-d6897d50f51d;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
82d42414-f1ae-4eae-a646-85830163bb38;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
5e35ec13-63f7-4396-b48c-8db4e3e584d8;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
e94c5548-4ecf-4503-9f57-9f1c175636d1;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
29fdc6d7-a6b9-41c7-a61f-5981eb54f5e4;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
cf860d2c-7b73-4d8d-b266-59b74727fe93;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
b1ea47c5-3c43-458f-b7f7-9d4090bf760c;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
cd5e7236-1739-4b5b-8b58-885c2a8efc31;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
f5820c9e-260b-44be-ab9e-202b505185cd;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
8220e9c8-a0cb-4264-82e9-270253afab9a;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
61e639c0-5992-447e-ba55-754a5afe2342;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
70b4855b-3703-4a16-bb76-18243cce7b47;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
ebcf085f-2d51-4b15-8397-78bf53ef0a5b;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
94e2cf4d-b9ed-4b84-8d85-441d0ebe63c5;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
ae0c3b27-bfaf-424c-b52b-3cb1ec3f252f;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
eb091127-442b-465a-93c6-8d5cba4aa4ff;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
3fa736c0-cd89-4f95-b105-149aae379cef;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
1d0bcf82-2d31-4bb7-b292-da8f9d039b6e;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
5a1c75be-9336-41db-ba2c-ee3876aeb270;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
c4310ce3-a851-49a2-9ee4-40966f5a5539;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
d12b1e63-be6f-4888-8026-482869fb3bb5;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
32196af0-bfb0-4621-ac50-7bf6cd4847d7;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
f6357ca7-92db-4f92-ab19-0a4bf1888371;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
88f0fa3e-a0d0-460b-9d06-2d0c13d72f68;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
b7ae8068-e22f-433f-81a5-af9d89282e1b;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
25193650-9326-45d7-9c7e-5053d6563451;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
61d4c57c-41f9-47c3-9b14-568108f78381;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
ee49237c-f158-4f96-8721-2d757c981be9;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
4d7a5786-76d3-4553-ab47-4fa6172c5490;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
0b31dddf-ec50-44bd-b2ea-37e3fae27062;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
2b1d23c2-d3d6-42d2-8cb3-1d0087e72ad6;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
da8b18c5-d8a4-4317-9e03-568531668af7;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
da673cd1-1e57-40b4-b065-61d3107270ef;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
4aec03bd-a43c-472b-b511-3ae258611a81;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
1ad1c75a-fa1a-4457-9e18-4a53f55b202e;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
f44bdc66-5e2a-4b1f-8a8d-d1d18fd5351f;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
734d2cc8-5637-4784-8b57-ffab5e0239d2;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
bcc67604-e67b-406c-9e71-3e5c15491ac9;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
d7c26d7f-436d-4169-b794-cfc251095332;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
be110fb6-e31b-41e6-be81-1436a7de266b;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
83f47180-1b38-4c47-9ec2-61dc8737d579;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
ca826169-94b7-480e-8893-6bb574942ba0;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
12770046-164a-4e3e-a511-4963ed406c02;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
b8decc07-ce7e-43c5-bf97-ebaaf209c9e6;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
58b05c11-adc5-4837-a478-1fc28f4f0333;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
bdf5236e-212e-4f06-840b-aad0ae9f92ea;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
5ce1ae4a-5dba-44ea-8f53-8276e91d1c22;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
ba9fb28b-eef3-418f-8283-a11357ad5ebc;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
d0d4a806-4435-4110-bb2a-99b9b9a717fc;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
0b1d25bb-1e76-4404-b13f-bd20bc6569ae;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
085285b9-1252-455b-83c4-43c323a4aff8;01/06/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
