﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
06672550015,10,0,221105,BIOLOGO,RUA,BAMBUI,200,APTO 1001,25/11/2008,Serra,CENTRO-SUL,POINT (612982.488836463 7794018.70108022)
06691120012,30,30,516110,CABELEIREIRO,RUA,MARLEY MOURA ABREU,166,,13/05/2009,Ernesto do Nascimento,BARREIRO,POINT (601178.622033477 7787236.84118509)
06052120014,10,0,351805,DETETIVE PROFISSIONAL,RUA,MONTE ARARAT,75,,28/11/1994,Ribeiro de Abreu,NORTE,POINT (614822.058530971 7808101.14400988)
10987930017,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,MACON RIBEIRO,234,,13/08/2018,Parque São Pedro,VENDA NOVA,POINT (609849.878119105 7808224.48029772)
06068740017,48,48,516110,CABELEIREIRO,AVENIDA,CORONEL JOSE BENJAMIM,961,,03/04/1995,Padre Eustáquio,NOROESTE,POINT (606908.73186156 7797155.32263)
11226930012,48,48,223605,FISIOTERAPEUTA,AVENIDA,CORONEL JOSE BENJAMIM,969,LOJA .,02/01/2019,Padre Eustáquio,NOROESTE,POINT (606896.206424074 7797156.81232678)
10010650013,47,47,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,CORONEL JOSE BENJAMIM,971,,29/08/2013,Padre Eustáquio,NOROESTE,POINT (606891.432965319 7797157.5740731)
10632870017,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ANTONIO PEIXOTO GUIMARAES,398,,19/01/2018,Caiçara-Adelaide,NOROESTE,POINT (607299.444701836 7798265.54664712)
06145320013,10,0,519110,MOTOFRETISTA,RUA,DETETIVE WILLIAM NUNES,351,,13/11/1996,Bairro Novo das Indústrias,BARREIRO,POINT (605083.628173549 7791157.97345576)
10105250012,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,VINTE E UM DE ABRIL,231,,13/01/2017,Olhos d'Água,BARREIRO,POINT (608359.232982072 7788658.52840588)
10061760010,10,,333110,INSTRUTOR DE CURSOS LIVRES,AVENIDA,ALTAMIRO AVELINO SOARES,730,APT 203,02/10/2015,Castelo,PAMPULHA,POINT (604631.326071154 7801344.38458105)
12073970011,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DAVID SILVA COSTA,183,,14/02/2020,Jardim Felicidade,NORTE,POINT (612184.099575469 7807570.40958463)
06732240017,10,0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,MARIA DE FATIMA MACHADO,53,CASA,01/10/2010,Jardim Felicidade,NORTE,POINT (612211.945924541 7807444.91445169)
06654770017,95,95,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,SILVA LOBO,1736,,31/05/2007,Nova Granada,OESTE,POINT (608012.453000889 7794846.89189091)
11604700011,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,AVENIDA,SILVA LOBO,1708,APT 201,03/07/2019,Nova Granada,OESTE,POINT (608004.347294745 7794866.03809727)
06629560012,40,40,223605,FISIOTERAPEUTA,AVENIDA,SILVA LOBO,1708,LOJA 04,01/10/2007,Nova Granada,OESTE,POINT (608004.347294745 7794866.03809727)
06643210015,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,SILVA LOBO,1686,,14/02/2008,Nova Granada,OESTE,POINT (607990.296302847 7794886.55403298)
06623810017,10,10,516120,MANICURE,RUA,GERALDO ROSA FILHO,508,                    ,02/08/2007,Mangueiras,BARREIRO,POINT (600708.76295119 7786573.11280585)
06580450014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ALBATROZ,91,CASA,12/05/2006,Vila Clóris,NORTE,POINT (610107.298137541 7807198.66356097)
0565181001X,10,10,516105,BARBEIRO,AVENIDA,FRANCISCO SA,814,LOJA,01/07/1985,Prado,OESTE,POINT (608848.413142417 7795994.89423797)
12064460014,8,,342210,DESPACHANTE ADUANEIRO,RUA,CASTELO DE WINDSOR,117,APT 201,06/02/2020,Castelo,PAMPULHA,POINT (604562.365685514 7801230.41717797)
11814990016,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,OSVALDO LIMA E SILVA,1331,,08/10/2019,Novo Santa Cecília,BARREIRO,POINT (603007.350812275 7787547.39829515)
10027110017,10,,223710,NUTRICIONISTA,RUA,ANNA MARIA DE JESUS,52,BLOCO 38 - AP 204,02/04/2014,Guarani,NORTE,POINT (613589.050331562 7805408.50783442)
05855610019,10,0,322225,INSTRUMENTADOR CIRURGICO,RUA,CALDAS DA RAINHA,2330,,29/09/1990,São Francisco,PAMPULHA,POINT (608533.635307265 7801132.81596763)
06233110010,54,54,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,SILVA LOBO,1685,LOJA 08,06/07/1998,Grajaú,OESTE,POINT (607989.216102905 7794967.87791468)
11827160017,98,98,223605,FISIOTERAPEUTA,AVENIDA,SILVA LOBO,1685,LOJA 13,01/10/2019,Grajaú,OESTE,POINT (607989.216102905 7794967.87791468)
10488520018,60,60,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,FRANCISCO SA,1435,LOJA 01,29/09/2017,Gutierrez,OESTE,POINT (608911.251640525 7795376.56469102)
06409510016,25,25,225109,MEDICO NEFROLOGISTA,AVENIDA,FRANCISCO SA,1435,SALA 401,17/04/2001,Gutierrez,OESTE,POINT (608911.251640525 7795376.56469102)
13608620019,80,80,225275,MÉDICO OTORRINOLARINGOLOGISTA,AVENIDA,FRANCISCO SA,1435,LOJA 01,13/01/2022,Gutierrez,OESTE,POINT (608911.251640525 7795376.56469102)
06651720019,25,25,223710,NUTRICIONISTA,AVENIDA,FRANCISCO SA,1435,SALA 402,06/05/2008,Gutierrez,OESTE,POINT (608911.251640525 7795376.56469102)
13308230010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOS PINTASSILGOS,63,,12/08/2021,Vila Clóris,NORTE,POINT (610016.923214844 7807350.41349952)
06409730016,48,48,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CECILIA FONSECA COUTINHO,664,APT 402,18/04/2001,Castelo,PAMPULHA,POINT (605151.385962642 7800732.72573593)
06595210014,10,0,354605,CORRETOR DE IMOVEIS,RUA,CECILIA FONSECA COUTINHO,480,APTO 204,13/11/2006,Castelo,PAMPULHA,POINT (605184.51791962 7800550.23190041)
06732600013,10,10,516120,MANICURE,RUA,CECILIA FONSECA COUTINHO,136,APTO 306,01/10/2010,Castelo,PAMPULHA,POINT (605231.733835896 7800228.88558268)
06582510014,10,0,351805,DETETIVE PROFISSIONAL,RUA,DOZE DE MAIO,89,CASA,01/06/2006,Alpes,OESTE,POINT (608217.42910621 7793418.58495485)
10048780011,10,,333110,INSTRUTOR DE CURSOS LIVRES,AVENIDA,FRANCISCO SA,753,,01/10/2014,Prado,OESTE,POINT (608882.246030549 7796034.43639592)
14141560010,3,,142330,ANALISTA DE NEGOCIOS,RUA,CASTELO DE SINTRA,849,,18/08/2022,Castelo,PAMPULHA,POINT (604201.401925141 7801466.45044733)
06361850017,40,,223810,FONOAUDIOLOGO,RUA,CASTELO DE ABRANTES,210,APT 102,03/04/2000,Castelo,PAMPULHA,POINT (605074.072560397 7801120.0089898)
06355130016,10,0,354120,AGENTE DE VENDAS DE SERVICOS,RUA,PAULO VEIGA SALLES,170,,09/02/2000,Vila Pinho,BARREIRO,POINT (601758.398909372 7788603.65019261)
10204130015,15,15,225140,MEDICO DO TRABALHO,RUA,FABIO COURI,322,APT 701,01/03/2017,Luxemburgo,CENTRO-SUL,POINT (609032.110980371 7793902.79467264)
06389280010,10,10,225125,MEDICO CLINICO,RUA,FABIO COURI,322,APT 1102,01/11/2000,Luxemburgo,CENTRO-SUL,POINT (609032.110980371 7793902.79467264)
10065850014,50,,214205,ENGENHEIRO CIVIL,RUA,FABIO COURI,322,APT 701,30/11/2015,Luxemburgo,CENTRO-SUL,POINT (609032.110980371 7793902.79467264)
06795920015,10,0,223710,NUTRICIONISTA,RUA,FABIO COURI,310,APTO 701,18/03/2013,Luxemburgo,CENTRO-SUL,POINT (609074.230753035 7793914.08237506)
06604520017,10,10,225210,MÉDICO CIRURGIÃO CARDIOVASCULAR,RUA,FABIO COURI,310,APTO_1102,01/02/2007,Luxemburgo,CENTRO-SUL,POINT (609074.230753035 7793914.08237506)
10042160011,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,FABIO COURI,310,APT 202,16/10/2014,Luxemburgo,CENTRO-SUL,POINT (609074.230753035 7793914.08237506)
14085640018,150,150,225170,MÉDICO GENERALISTA,RUA,FABIO COURI,310,APT 601,01/08/2022,Luxemburgo,CENTRO-SUL,POINT (609074.230753035 7793914.08237506)
11232400011,10,10,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,FABIO COURI,234,APT 1102,04/01/2019,Luxemburgo,CENTRO-SUL,POINT (609144.633771634 7793937.00770867)
05967010013,10,10,225125,MEDICO CLINICO,RUA,FABIO COURI,234,APTO 401,25/01/1994,Luxemburgo,CENTRO-SUL,POINT (609144.633771634 7793937.00770867)
12826070012,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,GUARAREMA,85,,09/11/2020,Cachoeirinha,NORDESTE,POINT (610178.92103494 7800994.57313069)
10032920013,10,10,225125,MEDICO CLINICO,RUA,HELENA ABDALLA,25,APT 1103,01/07/2014,Luxemburgo,CENTRO-SUL,POINT (609174.417761231 7793884.8383276)
10032910018,10,10,225125,MEDICO CLINICO,RUA,HELENA ABDALLA,25,APT 1103,01/07/2014,Luxemburgo,CENTRO-SUL,POINT (609174.417761231 7793884.8383276)
10040930014,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,HELENA ABDALLA,25,APT 1302,01/10/2014,Luxemburgo,CENTRO-SUL,POINT (609174.417761231 7793884.8383276)
1000177001X,10,,354505,CORRETOR DE SEGUROS,RUA,HELENA ABDALLA,25,APT 1602,10/06/2013,Luxemburgo,CENTRO-SUL,POINT (609174.417761231 7793884.8383276)
06611960019,10,0,261420,TRADUTOR,RUA,FLAVITA BRETAS,609,APTO 1103,19/04/2007,Luxemburgo,CENTRO-SUL,POINT (609107.20181261 7793830.60316512)
06725830017,10,0,376305,APRESENTADOR DE EVENTOS,RUA,FLAVITA BRETAS,609,1103,13/07/2010,Luxemburgo,CENTRO-SUL,POINT (609107.20181261 7793830.60316512)
11309700014,10,10,225255,MÉDICO MASTOLOGISTA,RUA,FLAVITA BRETAS,609,APT 303,01/01/2019,Luxemburgo,CENTRO-SUL,POINT (609107.20181261 7793830.60316512)
11030130013,12,,252210,CONTADOR,RUA,CONEGO SANTANA,483,APT 504,06/09/2018,Cachoeirinha,NORDESTE,POINT (610513.778247278 7800335.19376675)
14541510010,360,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CONEGO SANTANA,483,APT 504,23/02/2023,Cachoeirinha,NORDESTE,POINT (610513.778247278 7800335.19376675)
10043020019,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DAVID RABELO,822,,29/10/2014,Jardim São José,PAMPULHA,POINT (604943.383150155 7798829.92288937)
0678818001X,10,0,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,PEDRA DO MAR,210,CASA,05/12/2012,Rio Branco,VENDA NOVA,POINT (606571.015062574 7808843.16360385)
06747030013,15,15,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GUARARAPES,154,,02/05/2011,Glória,NOROESTE,POINT (603760.27885494 7798833.6010213)
11868900015,38,38,223280,CIRURGIAO DENTISTA - DENTISTICA,RUA,ITAPAGIPE,848,LOJA 03,01/10/2019,Graça,NORDESTE,POINT (611733.790317837 7799005.69708801)
05876230010,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,IGARATINGA,79,APTO 103,01/04/1991,Santa Inês,LESTE,POINT (614292.827707691 7801204.26847881)
05604370017,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ALGA DOURADA,325,                    ,05/04/1984,Jardim Guanabara,NORTE,POINT (610929.974503531 7807190.38002316)
06370970011,10,0,519110,MOTOFRETISTA,RUA,ALIPIO GOULART,1043,                    ,01/04/2000,Marçola,CENTRO-SUL,POINT (614312.254397449 7794485.71255927)
06635940018,235,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,JOAO SAMAHA,1275,,24/07/2007,São João Batista,VENDA NOVA,POINT (608218.600719663 7807945.92623392)
10498840015,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,FREI CONCEICAO VELOSO,991,CASA .,06/10/2017,João Pinheiro,NOROESTE,POINT (604199.372752578 7796458.33303378)
06536300010,10,0,351305,TECNICO EM ADMINISTRACAO,RUA,CARMO,125,                    ,16/11/2004,São Jorge I,OESTE,POINT (608239.074647333 7794000.76956143)
12019360014,10,,241005,ADVOGADO,RUA,FRANCISCO PROENCA,315,APT 401,22/01/2020,Santa Rosa,PAMPULHA,POINT (610112.333074832 7803623.71600728)
11905650013,10,,262505,ATOR,RUA,GUSTAVO DA SILVEIRA,1000,BLOCO D80 APT 303,18/11/2019,Horto Florestal,LESTE,POINT (613901.64287722 7799620.97482275)
10873540015,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,GUSTAVO DA SILVEIRA,1000,BLOCO E30 APT 203,08/06/2018,Horto Florestal,LESTE,POINT (613901.64287722 7799620.97482275)
10023210017,10,,313220,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,RUA,GUSTAVO DA SILVEIRA,1000,APT 304 BLOCO 30,12/02/2014,Horto Florestal,LESTE,POINT (613901.64287722 7799620.97482275)
05606200011,10,0,214205,ENGENHEIRO CIVIL,RUA,GUSTAVO DA SILVEIRA,1000,BL D3 AP 101,24/03/1984,Horto Florestal,LESTE,POINT (613901.64287722 7799620.97482275)
11615590018,12,12,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DEPUTADO CLAUDIO PINHEIRO DE LIMA,31,,10/07/2019,Glória,NOROESTE,POINT (604412.970414343 7798001.23044792)
13466880016,10,,262405,ARTISTA (ARTES VISUAIS),RUA,DEPUTADO CLAUDIO PINHEIRO DE LIMA,563,,29/10/2021,Glória,NOROESTE,POINT (604054.803921503 7798473.12439527)
05499510012,126,126,225125,MEDICO CLINICO,RUA,DEPUTADO CLAUDIO PINHEIRO DE LIMA,729,CASA,01/01/1982,Glória,NOROESTE,POINT (603961.296047187 7798621.82412787)
06640590011,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,DOS TIMBIRAS,832,APTO 504,20/01/2008,Funcionários,CENTRO-SUL,POINT (611876.509732366 7796056.03168267)
06270350011,45,,241005,ADVOGADO,RUA,DOS TIMBIRAS,832,APT 1404,18/01/1999,Funcionários,CENTRO-SUL,POINT (611876.509732366 7796056.03168267)
05689240016,10,10,516110,CABELEIREIRO,RUA,NELSON HUNGRIA,1479,,02/09/1986,Tupi B,NORTE,POINT (613099.846602306 7806302.11080719)
06719870045,67,67,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ERICO VERISSIMO,1347,SALA 02,09/12/2016,Santa Mônica,VENDA NOVA,POINT (607328.260541145 7808583.20956207)
13662860014,10,,214205,ENGENHEIRO CIVIL,RUA,ESTADOS UNIDOS,472,,28/01/2022,Copacabana,VENDA NOVA,POINT (606107.802680705 7806394.62347568)
06418520010,46,46,516110,CABELEIREIRO,RUA,ITAGUAI,345,,01/07/2001,Alto Caiçaras,NOROESTE,POINT (607752.246398636 7799591.10163616)
10703210014,10,,354505,CORRETOR DE SEGUROS,RUA,MEXICO,410,APT 102,02/03/2018,Jardim Leblon,VENDA NOVA,POINT (605384.495789294 7806982.39235844)
13502260019,10,,354415,AVALIADOR DE BENS MOVEIS,RUA,DOS JAVAES,485,,18/11/2021,Santa Mônica,VENDA NOVA,POINT (606590.756302118 7807420.08017837)
11197640015,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS JAVAES,761,,07/12/2018,Santa Mônica,VENDA NOVA,POINT (606517.079316362 7807659.47274483)
06105560013,10,,511405,GUIA DE TURISMO,RUA,FARMACEUTICO RAUL MACHADO,481,APT 304,06/02/1996,Candelária,VENDA NOVA,POINT (607767.989110376 7808868.90288075)
11878100011,10,,214125,ARQUITETO URBANISTA,RUA,JOAO JUNQUEIRA,120,APT 301,01/10/2019,Santo Antônio,CENTRO-SUL,POINT (610278.305428821 7793708.11429926)
1311249001X,10,10,225125,MEDICO CLINICO,ALAMEDA,EZEQUIEL DIAS,227,,08/04/2021,Santa Efigênia,CENTRO-SUL,POINT (611861.172468185 7796665.22094434)
14333170016,10,,262135,TECNOLOGO EM PRODUCAO AUDIOVISUAL,RUA,DOS VIOLINOS,204,APT 201 BLOCO C 9,21/11/2022,Conjunto Califórnia I,NOROESTE,POINT (603834.228326884 7796681.38887418)
10038540018,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,HERCULANO MOURAO SALAZAR,63,,20/08/2014,Vila Vista Alegre,OESTE,POINT (605471.713009638 7793468.56543311)
11462720018,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,JOAQUIM DE PAULA,1007,,25/04/2019,Alípio de Melo,PAMPULHA,POINT (604597.938169129 7799175.1245194)
11750190014,10,,224120,PREPARADOR FISICO,RUA,JOAQUIM DE PAULA,973,,01/09/2019,Alípio de Melo,PAMPULHA,POINT (604603.462909416 7799136.07225862)
05635210011,10,0,351105,TECNICO EM CONTABILIDADE,RUA,JOAQUIM DE PAULA,973,CASA,01/01/1985,Alípio de Melo,PAMPULHA,POINT (604603.462909416 7799136.07225862)
0544850001X,100,100,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,JAPURA,500,,03/08/1981,Renascença,NORDESTE,POINT (611169.977926028 7800855.65052049)
12427490018,10,10,225125,MEDICO CLINICO,RUA,DOUTOR JARBAS VIDAL GOMES,165,APT 302,01/08/2020,Cidade Nova,NORDESTE,POINT (612383.436494205 7800122.39869027)
12697570014,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,ESTORIL,51,APT 101 BL 10,12/12/2020,São Francisco,PAMPULHA,POINT (609809.182855135 7802621.55999323)
06150020014,10,10,225125,MEDICO CLINICO,RUA,ESTORIL,51,BLOCO 09 APTO 202,02/01/1997,São Francisco,PAMPULHA,POINT (609809.182855135 7802621.55999323)
06536540011,10,10,225125,MEDICO CLINICO,RUA,DONATO DA FONSECA,813,APTO 602,17/11/2004,Luxemburgo,CENTRO-SUL,POINT (609585.768542427 7794334.4932246)
06507740016,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,EUGENIO SALES,330,CS. A,14/11/2003,Copacabana,PAMPULHA,POINT (605901.534964184 7805905.65152592)
06398010012,10,0,354505,CORRETOR DE SEGUROS,RUA,EUGENIO SALES,56,APTO 101,16/01/2001,Santa Amélia,PAMPULHA,POINT (606071.23206255 7805674.52619404)
10198820019,10,,354605,CORRETOR DE IMOVEIS,RUA,EUGENIO SALES,18,,17/03/2017,Santa Amélia,PAMPULHA,POINT (606098.270330564 7805657.98946764)
06396790010,10,0,411005,"AUXILIAR DE ESCRITORIO, EM GERAL",RUA,EUGENIO SALES,265,CASA,09/01/2001,Copacabana,PAMPULHA,POINT (605860.346971926 7805875.67762702)
06366120017,10,,354605,CORRETOR DE IMOVEIS,RUA,DOS GUAJAJARAS,1172,APT 1307,28/04/2000,Lourdes,CENTRO-SUL,POINT (610407.595392882 7796593.59535209)
06642850010,20,20,516110,CABELEIREIRO,RUA,ANTONIO BANDEIRA,1020,,11/02/2008,Tupi B,NORTE,POINT (613587.673387731 7806212.81843129)
06742800015,10,0,519110,MOTOFRETISTA,RUA,JOAQUIM GONCALVES,444,,01/04/2011,Tupi B,NORTE,POINT (613747.060011274 7806319.22734376)
10053570011,10,,252215,PERITO CONTABIL,AVENIDA,JOAQUIM CLEMENTE,497,APT 101,01/04/2015,Floramar,NORTE,POINT (611684.126350252 7805990.53276585)
06104570015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,AVENIDA,JOAQUIM CLEMENTE,420,                    ,30/01/1996,Floramar,NORTE,POINT (611733.647471994 7805934.59563443)
06302370012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,EDGARD CAVALEIRO,257,,09/06/1999,Tupi A,NORTE,POINT (612586.168891442 7805963.96789822)
05669180018,10,10,516110,CABELEIREIRO,RUA,JOSE LINS DO REGO,245,LJ,01/01/1986,Tupi A,NORTE,POINT (612563.393755712 7806031.34454846)
0633636001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CARIMBE,255,,25/10/1999,Guarani,NORTE,POINT (612270.780068666 7805576.88465926)
06420130011,10,10,516120,MANICURE,RUA,ESCRITORA ZITA MACHADO,50,,31/05/2001,Tupi B,NORTE,POINT (613761.100904073 7806058.24903894)
06415060019,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,QUINANTE,176,,25/05/2001,Parque São Pedro,VENDA NOVA,POINT (609595.195675688 7808835.84917152)
14063020017,100,,377205,ARBITRO DESPORTIVO,RUA,PROFESSOR JOAO MOREIRA,45,CASA 2,21/07/2022,Mineirão,BARREIRO,POINT (602099.497925932 7785440.68708192)
06413370010,10,0,313215,TECNICO ELETRONICO,RUA,PAULO DUARTE,21,CASA,15/05/2001,Santa Cecília,BARREIRO,POINT (600905.279186648 7788172.32579856)
06535170016,10,0,318510,DESENHISTA PROJETISTA DE CONSTRUCAO CIVIL,RUA,PAULO DUARTE,21,CASA,03/11/2004,Santa Cecília,BARREIRO,POINT (600905.279186648 7788172.32579856)
06535180011,10,0,312105,TECNICO DE OBRAS CIVIS,RUA,PAULO DUARTE,21,CASA,03/11/2004,Santa Cecília,BARREIRO,POINT (600905.279186648 7788172.32579856)
11302090016,10,,354605,CORRETOR DE IMOVEIS,RUA,JOSE PINTO DE MOURA,170,,07/02/2019,Jardim Guanabara,NORTE,POINT (611409.379645055 7807199.42818143)
06212430016,10,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,ITAPOA,200,                    ,03/03/1998,Guarani,NORTE,POINT (612914.313960508 7805374.15474278)
06538910010,10,0,214205,ENGENHEIRO CIVIL,RUA,ITAMI,295,                    ,04/01/2005,Guarani,NORTE,POINT (612967.706095319 7805394.4507125)
06690230019,10,,322125,TERAPEUTA HOLISTICO,RUA,ITAPOA,250,,21/05/2009,Guarani,NORTE,POINT (612934.986403114 7805365.20651316)
12772960015,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SENADOR TEIXEIRA DA COSTA,180,,13/06/2020,Floramar,NORTE,POINT (611385.443803039 7806315.24845539)
10492230010,10,,354410,AVALIADOR DE IMOVEIS,RUA,JOSE CLAUDIO DE SALES,141,APT 103,03/10/2017,Floramar,NORTE,POINT (611506.194102934 7806204.32073267)
05520790015,10,0,354505,CORRETOR DE SEGUROS,RUA,JOSE CLAUDIO DE SALES,71,A BL 6 AP 204,09/06/1982,Floramar,NORTE,POINT (611549.454527103 7806246.90197675)
14149530013,10,,214405,ENGENHEIRO MECANICO,RUA,JOSE CLAUDIO DE SALES,71,BLOCO A-7 / APT. 204,25/08/2022,Floramar,NORTE,POINT (611549.454527103 7806246.90197675)
13357250011,12,,252105,ADMINISTRADOR,RUA,ROQUETE MENDONCA,417,APT 302,06/09/2021,São José,PAMPULHA,POINT (607996.993195011 7803579.96104175)
06500780012,10,0,519110,MOTOFRETISTA,RUA,QUINANTE,75,                    ,26/08/2003,Parque São Pedro,VENDA NOVA,POINT (609507.541866695 7808782.47976097)
05538900017,10,0,751020,LAPIDADOR (JOIAS),RUA,QUINANTE,71,,25/11/1977,Parque São Pedro,VENDA NOVA,POINT (609499.708271423 7808778.22060618)
05902890019,119,119,225105,MEDICO ACUPUNTURISTA,AVENIDA,BRASIL,1036,SALA 601,02/01/1992,Funcionários,CENTRO-SUL,POINT (612071.459047856 7796111.76060864)
05868870014,47,47,251510,PSICOLOGO CLINICO,AVENIDA,ANTONIO ABRAHAO CARAM,430,SALA 608,01/10/1990,São José,PAMPULHA,POINT (608335.666971133 7803568.91716142)
10053990010,25,25,223810,FONOAUDIOLOGO,AVENIDA,ANTONIO ABRAHAO CARAM,430,SALA 502,01/03/2015,São José,PAMPULHA,POINT (608335.666971133 7803568.91716142)
06243120019,47,47,225120,MEDICO CARDIOLOGISTA,AVENIDA,ANTONIO ABRAHAO CARAM,430,SALA 608,15/10/1997,São José,PAMPULHA,POINT (608335.666971133 7803568.91716142)
13034870018,42,42,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,ANTONIO ABRAHAO CARAM,430,SALA 202,01/04/2021,São José,PAMPULHA,POINT (608335.666971133 7803568.91716142)
06719770016,50,50,225133,MEDICO PSIQUIATRA,AVENIDA,ANTONIO ABRAHAO CARAM,430,SALA 304,16/04/2010,São José,PAMPULHA,POINT (608335.666971133 7803568.91716142)
06143980016,10,0,519110,MOTOFRETISTA,RUA,MARIA DE LOURDES,60,,05/11/1996,Bairro Novo das Indústrias,BARREIRO,POINT (605310.711703458 7791119.71100828)
10038840011,1,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,DOUTOR RIBEIRO PENA,355,,20/08/2014,Bairro das Indústrias I,BARREIRO,POINT (603489.087863901 7792749.16829143)
05527820017,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ALVARO FERREIRA CARDOSO,416,,01/10/1982,Cardoso,BARREIRO,POINT (603604.175017336 7787461.14639964)
13738370012,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DESEMBARGADOR ARTHUR ALBINO,217,CASA -,04/03/2022,Jardim Guanabara,NORTE,POINT (611733.354397496 7806601.41169118)
13712600010,10,10,223305,MEDICO VETERINARIO,RUA,ROBERTO CARLOS DE ALMEIDA CUNHA,151,CASA .,22/02/2022,Jardim Guanabara,NORTE,POINT (611680.684414081 7806608.92837595)
1361891001X,5,,252215,PERITO CONTABIL,RUA,CANTEIRO DE ROSAS,108,,17/01/2022,Etelvina Carneiro,NORTE,POINT (611634.313346257 7808809.04418861)
06525990010,10,10,225125,MEDICO CLINICO,RUA,LUA,97,,08/07/2004,Santa Lúcia,CENTRO-SUL,POINT (610358.215905893 7791495.40468989)
10050790010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CEDRO DO ABAETE,245,,12/03/2015,Araguaia,BARREIRO,POINT (604353.495650518 7789054.63045363)
10997080016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CEDRO DO ABAETE,235,,17/08/2018,Araguaia,BARREIRO,POINT (604343.913928595 7789061.82902812)
06079210014,10,0,351105,TECNICO EM CONTABILIDADE,RUA,JOSE LIMA DE ALMEIDA,117,,05/07/1995,Floramar,NORTE,POINT (611337.04709889 7806843.21068847)
10023630016,10,,354820,ORGANIZADOR DE EVENTO,RUA,ANDRE REBOUCAS,211,,17/02/2014,Campo Alegre,NORTE,POINT (610205.321460957 7806822.79484405)
06280740017,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR ARDUINO BOLIVAR,90,APT 700,01/01/1999,Santo Antônio,CENTRO-SUL,POINT (610392.241230011 7794399.10030313)
