"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Todo mês";7/5/1983 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Nunca";24/6/1982 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre dois e cinco anos";"Nunca";20/5/1971 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Ate seis meses";"Quase nunca";28/7/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";2;"MAI2019"
"Ate seis meses";"Toda semana";28/10/1955 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";4;"MAI2019"
"Entre seis meses e um ano";"Nunca";20/9/1960 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";5/9/1972 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Ate seis meses";"Todo dia";15/9/1991 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"MAI2019"
"Ate seis meses";"Nunca";25/4/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"MAI2019"
"Entre cinco e dez anos";"Nunca";1/3/1965 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";4;"MAI2019"
"Ate seis meses";"Toda semana";24/10/1967 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre dois e cinco anos";"Nunca";9/8/1965 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre dois e cinco anos";"Nunca";24/9/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";20/10/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre um e dois anos";"Nunca";24/12/1955 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre dois e cinco anos";"Nunca";19/7/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre um e dois anos";"Nunca";8/9/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Todo mês";25/11/1970 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"MAI2019"
"Ate seis meses";"Todo mês";13/9/2011 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";;"ENDERECO FORA AREA CRAS";"LESTE";0;"MAI2019"
"Ate seis meses";"Nunca";18/1/1975 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Todo dia";17/1/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Entre cinco e dez anos";"Nunca";25/6/1962 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";9/4/1994 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Entre seis meses e um ano";"Nunca";10/4/1961 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"MAI2019"
"Ate seis meses";"Nunca";3/12/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";18/12/1972 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre seis meses e um ano";"Nunca";25/10/1993 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";4;"MAI2019"
"Ate seis meses";"Nunca";21/3/1985 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Quase nunca";5/8/1972 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"OESTE";4;"MAI2019"
"Entre dois e cinco anos";"Nunca";7/2/1993 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre dois e cinco anos";"Todo dia";16/7/1986 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";4;"MAI2019"
"Ate seis meses";"Quase nunca";2/6/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";8/2/1962 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Entre seis meses e um ano";"Toda semana";15/7/1990 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Ate seis meses";"Nunca";10/2/1973 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"873";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre dois e cinco anos";"Todo ano";2/8/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre cinco e dez anos";"Todo mês";2/7/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre dois e cinco anos";"Nunca";22/5/1974 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Ate seis meses";"Nunca";31/7/1996 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Ate seis meses";"Nunca";31/1/1964 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"MAI2019"
"Entre dois e cinco anos";"Todo mês";25/6/1994 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";19/1/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";27/6/1956 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";3;"MAI2019"
"Ate seis meses";"Todo dia";4/3/1991 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";4;"MAI2019"
"Entre cinco e dez anos";"Nunca";6/6/1985 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Todo dia";11/5/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"400";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Todo mês";11/9/1967 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre um e dois anos";"Nunca";8/2/1995 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";2;"MAI2019"
"Entre seis meses e um ano";"Todo mês";6/7/1967 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre dois e cinco anos";"Nunca";15/12/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Ate seis meses";"Nunca";11/7/1995 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre cinco e dez anos";"Nunca";21/3/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre um e dois anos";"Nunca";28/8/1984 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";24/6/1954 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";30/7/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";16/5/1995 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre cinco e dez anos";"Nunca";23/8/1967 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";1/1/1971 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre um e dois anos";"Todo mês";30/10/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";16/3/1986 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";4;"MAI2019"
"Ate seis meses";"Toda semana";26/9/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre um e dois anos";"Nunca";4/1/1964 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre seis meses e um ano";"Nunca";19/7/1986 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";1/4/1977 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";30/10/1963 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";2;"MAI2019"
"Entre um e dois anos";"Nunca";17/10/1977 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Nunca";2/1/1970 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre dois e cinco anos";"Toda semana";6/4/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";7/8/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre dois e cinco anos";"Nunca";3/12/1982 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre seis meses e um ano";"Nunca";12/11/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre um e dois anos";"Nunca";26/11/1969 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Quase nunca";24/9/1962 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Ate seis meses";"Toda semana";28/9/1956 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"180";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Ate seis meses";"Nunca";22/4/1981 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";4;"MAI2019"
"Entre dois e cinco anos";"Nunca";16/7/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";10/5/1961 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"150";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";2;"MAI2019"
"Entre dois e cinco anos";"Nunca";16/2/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";14/7/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre dois e cinco anos";"Nunca";28/12/1986 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"VENDA NOVA";2;"MAI2019"
"Entre cinco e dez anos";"Nunca";28/1/1974 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Todo ano";3/3/1998 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"MAI2019"
"Ate seis meses";"Nunca";31/5/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre dois e cinco anos";"Toda semana";25/5/1968 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Ate seis meses";"Todo mês";22/6/1975 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS TAQUARIL";"LESTE";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";13/2/1970 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"85";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";11/10/1972 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Todo mês";20/9/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Todo dia";2/7/1966 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";1;"MAI2019"
"Entre cinco e dez anos";"Toda semana";16/12/1966 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"MAI2019"
"Mais de dez anos";"Nunca";22/11/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Quase nunca";2/3/1950 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";25/7/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"BARREIRO";0;"MAI2019"
"Entre dois e cinco anos";"Todo ano";19/5/1973 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Todo mês";26/12/1988 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre dois e cinco anos";"Nunca";15/2/1974 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Nunca";10/12/1981 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre um e dois anos";"Quase nunca";15/8/1991 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre dois e cinco anos";"Nunca";31/12/1996 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Todo mês";29/1/1994 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"1005";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";26/8/1993 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";4;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";12/8/1990 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";3;"MAI2019"
"Ate seis meses";"Todo dia";13/12/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Ate seis meses";"Nunca";1/4/1974 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre um e dois anos";"Toda semana";22/10/1983 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre um e dois anos";"Nunca";5/11/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Toda semana";19/7/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"MAI2019"
"Mais de dez anos";"Todo mês";11/5/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Ate seis meses";"Todo mês";30/12/1993 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre dois e cinco anos";"Nunca";8/10/1973 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";4;"MAI2019"
"Entre um e dois anos";"Todo dia";11/5/1996 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";24/4/1990 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre dois e cinco anos";"Todo ano";10/2/1977 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";1;"MAI2019"
"Entre seis meses e um ano";"Nunca";1/5/1987 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Mais de dez anos";"Nunca";28/7/1968 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
