﻿ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
45211,150332,0,14.379,A,S,,"LINESTRING (614119.895861116 7794543.74420922,614116.871781422 7794529.69703502)"
45226,150334,0,61.565,A,S,,"LINESTRING (614309.656970017 7794669.82606816,614316.798377059 7794664.05971934,614323.155923012 7794658.19091392,614326.693390215 7794652.62204745,614331.96248472 7794643.74385458,614338.369505738 7794639.29476018,614344.273530254 7794635.45554164,614354.251493393 7794628.8620089)"
39058,137353,54.63,186.082,A,S,20220809000000,"LINESTRING (610081.026832014 7810829.30230824,610180.290644626 7810881.75893308)"
39059,137354,66.09,96.697,A,S,,"LINESTRING (610064.32918188 7810575.06712126,610091.61820015 7810588.90496397)"
39060,137355,0,80.455,A,N,,"LINESTRING (610005.384474313 7810545.17716392,610007.613713309 7810625.59127039)"
41782,136406,0,117.527,A,S,,"LINESTRING (611235.943911938 7793130.2916613,611313.060977509 7793041.61695529)"
41783,136407,0,70.065,A,S,,"LINESTRING (608458.079157588 7807690.53631547,608413.368056812 7807636.60468753)"
41785,136409,0,76.184,A,S,,"LINESTRING (608505.773388623 7807749.94453495,608458.08572347 7807690.54449397)"
41786,136410,0,8.337,A,S,,"LINESTRING (608577.182794296 7807792.1361631,608570.602424509 7807797.23887439)"
41787,136411,0,14.072,A,S,,"LINESTRING (608588.001399525 7807783.13794486,608577.190181137 7807792.1300192)"
40858,136413,0,130.446,A,S,,"LINESTRING (607731.196277083 7811166.0576339,607771.70532157 7811290.04379204)"
40859,136414,0,93.923,A,S,,"LINESTRING (607771.708347942 7811290.05305487,607775.262327187 7811297.31161587,607799.191908023 7811371.97681542,607798.878993397 7811379.39519382)"
40860,136415,0,100.095,A,S,,"LINESTRING (607963.730347878 7811144.25192252,607958.139633531 7811133.58403747,607953.571409652 7811124.44584911,607950.52042952 7811116.30746241,607949.003184626 7811107.16927362,607951.03167149 7811093.96189077,607954.313533598 7811081.434373,607965.255825452 7811059.91863543,607971.219290517 7811052.62809795)"
40862,136417,0,108.873,A,S,,"LINESTRING (608364.585147079 7810057.58641161,608369.95567655 7810057.69719851,608435.296102205 7810058.88695345,608457.980543368 7810060.00672831,608473.272034767 7810062.05459516)"
40863,136418,0,162.39,A,S,,"LINESTRING (608447.128991869 7810331.90284532,608463.455852236 7810331.05301143,608510.614092934 7810336.2019843,608532.869747662 7810335.85205049,608549.600656402 7810333.63248799,608567.551956356 7810328.74345435,608578.123185165 7810321.26493495,608595.886419777 7810299.74725808)"
40865,136420,0,169.595,A,S,,"LINESTRING (608274.212723542 7810521.31533202,608297.515602503 7810494.92055964,608384.501474975 7810410.07736155,608391.430611578 7810399.23835573)"
40866,136421,70.713,249.439,A,S,,"LINESTRING (608673.282575758 7810564.48960958,608668.68781835 7810551.91921095,608652.393937186 7810522.19510399,608625.52882198 7810463.14681002,608596.132220091 7810413.09673313,608587.755967993 7810414.64461309)"
40867,136422,0,205.312,A,S,,"LINESTRING (608763.226859727 7810006.95719833,608776.390857064 7810015.32501379,608796.436504548 7810031.04181468,608807.88173643 7810045.14894322,608816.72952736 7810055.92674943,608823.895166053 7810071.41359712,608841.128980632 7810105.67662298,608878.533913887 7810172.64142087)"
40870,136424,0,62.195,A,S,,"LINESTRING (604423.852304627 7809004.18653426,604485.892690084 7808999.94804427)"
40871,136425,0,25.335,A,S,,"LINESTRING (604599.62992266 7809001.55703133,604586.004801416 7808980.20962643)"
40873,136427,0,30.269,A,S,,"LINESTRING (604575.436477721 7808955.85609177,604565.434211451 7808935.64009958,604564.429573423 7808928.00196675)"
40877,136428,0,29.847,A,S,20181212000000,"LINESTRING (605664.186581969 7807030.64253726,605657.359022892 7807032.64213025,605652.419762159 7807035.52154415,605649.022474309 7807037.83107405,605644.017246821 7807042.35015421,605641.494018467 7807045.22956811,605640.07386727 7807047.07091957)"
41172,136429,0,53.049,A,S,,"LINESTRING (607779.534248436 7811144.2052335,607731.204448569 7811166.05393977)"
41174,136431,0,69.239,A,S,,"LINESTRING (607920.365197287 7811005.6393988,607971.218761391 7811052.61353486)"
41175,136432,0,44.434,A,S,,"LINESTRING (607920.365197287 7811005.6393988,607905.258731402 7811027.05515677,607892.467985477 7811040.02561797)"
41193,136434,0,61.095,A,S,,"LINESTRING (605103.849716596 7810207.76791357,605095.11878396 7810147.31009323)"
41194,136435,0,64.716,A,S,,"LINESTRING (605094.243246533 7810140.74119829,605084.827901062 7810076.72387481)"
41195,136436,0,70.631,A,S,,"LINESTRING (605397.254942905 7810201.55910362,605393.5942754 7810131.03304351)"
41198,136438,0,78.401,A,S,,"LINESTRING (605945.070726923 7811206.76981526,605868.056096868 7811221.39498666)"
41199,136439,0,73.303,A,S,,"LINESTRING (605868.045878448 7811221.39692715,605796.0859668 7811235.31220525)"
41483,136441,0,23.659,A,S,,"LINESTRING (604789.969830354 7809359.56605432,604809.225357297 7809345.83652836)"
41484,136442,0,18.148,A,S,,"LINESTRING (604835.61906851 7809330.13188137,604849.518919889 7809321.61429159)"
41485,136443,0,30.703,A,S,,"LINESTRING (604809.23270783 7809345.8312873,604835.609954452 7809330.13730407)"
41487,136445,0,63.809,A,S,,"LINESTRING (607971.22584816 7811052.62008101,607989.580640187 7811034.01766186,607997.092604341 7811028.88870584,608001.833964811 7811024.8795219,608013.477096957 7811019.67058216,608023.051630968 7811018.90131229)"
41488,136446,0,76.725,A,S,,"LINESTRING (608023.058768029 7811018.90073886,608020.115001615 7811052.30393974,608019.620250957 7811074.63939342,608020.115572378 7811095.47490951)"
41490,136448,0,82.225,A,S,,"LINESTRING (608099.399952867 7811079.92465168,608089.711032881 7811078.21499187,608083.609074771 7811077.19519484,608074.472629815 7811078.72489298,608056.69449354 7811083.80388894,608043.995824832 7811087.86308629,608027.231933066 7811093.96188,608020.125865171 7811095.47941562)"
41491,136449,0,110.456,A,S,,"LINESTRING (608196.957056603 7811004.20964304,608191.556001422 7811019.7965548,608179.632449497 7811046.47127011,608172.013249798 7811059.67865376,608150.161647544 7811087.76309109,608140.265614226 7811097.5239779)"
41492,136450,0,46.613,A,S,,"LINESTRING (608181.710423806 7811118.81693239,608178.362592531 7811116.82732716,608160.889552243 7811108.40899797,608140.26711324 7811097.53578444)"
42585,140986,0,82.803,A,S,,"LINESTRING (610805.170616397 7794431.84375348,610783.676248429 7794351.88956038)"
42586,140987,0,81.302,A,S,,"LINESTRING (610476.621351947 7793986.05215775,610557.272579092 7793996.23885614)"
42587,140988,0,135.85,A,S,,"LINESTRING (610535.950546694 7794149.47975751,610573.194491502 7794018.8451749)"
62982,153858,0,164.862,A,S,,"LINESTRING (613762.790211556 7798678.85156765,613779.150054523 7798673.29266696,613775.183779421 7798656.59597676,613768.735490349 7798630.67111592,613764.719738843 7798606.80584652,613763.186003453 7798606.5658943,613756.341916484 7798612.67468458,613755.088542989 7798623.63251298,613751.551058756 7798638.0596541,613751.567552311 7798649.9872901,613762.78650853 7798678.8420436)"
63111,153859,0,49.875,A,S,,"LINESTRING (601253.560740836 7787757.5379675,601254.036939623 7787753.8062814,601256.461217846 7787744.3382086,601259.132871398 7787742.12865834,601265.960430475 7787737.60957819,601274.51137101 7787731.48082568,601285.485044209 7787722.54062407)"
63112,153860,0,105.564,A,S,,"LINESTRING (601333.70828721 7787656.50608657,601331.638580292 7787684.9602948,601324.357499779 7787732.07070561,601325.692891653 7787761.39518455)"
67538,153861,0,13.318,A,S,,"LINESTRING (601632.339784233 7787298.26900469,601620.746240459 7787291.73504672)"
65169,153863,0,14.607,A,S,,"LINESTRING (604758.172290967 7799222.47511278,604772.188575823 7799218.39881938)"
65262,153864,0,71.73,A,S,20190918000000,"LINESTRING (602507.125462417 7787420.46461148,602503.901318682 7787411.68635187,602503.373581402 7787408.78692663,602505.129949543 7787362.7460522,602505.129947748 7787349.39910516)"
65263,153865,0,27.905,A,S,20190918000000,"LINESTRING (602505.129947747 7787349.38869977,602505.129947368 7787346.56925861,602502.235640357 7787346.47927683,602497.010215504 7787324.92374776)"
65345,153867,0,109.77,A,S,,"LINESTRING (614876.23205907 7795055.89946304,614872.49667252 7795063.5579457,614857.786009177 7795080.70454945,614853.044624007 7795087.27324825,614843.314477383 7795102.96014055,614839.661550089 7795113.05813968,614839.66155126 7795120.83659799,614841.368451815 7795131.05457252,614843.067106482 7795141.27254705,614841.600474352 7795154.04014128)"
65346,153868,0,20.478,A,N,,"LINESTRING (614841.599340168 7795154.05001478,614821.134680078 7795153.68026974)"
61923,153869,0,73.611,A,S,,"LINESTRING (609551.911191504 7796208.64177272,609552.199797652 7796208.87172711,609552.339977732 7796208.64177266,609551.911191228 7796206.71215517,609548.217030931 7796192.56495966,609546.312229533 7796185.29640055,609546.056606938 7796185.04645013,609545.429919396 7796185.18642248,609544.60533053 7796185.41637702,609543.558102658 7796185.61633754,609530.496614962 7796188.76571521,609529.507108332 7796189.10564798,609531.832450163 7796197.02407822,609532.657039148 7796197.62395921,609551.902802596 7796208.63697233)"
62964,153870,0,36.707,A,N,,"LINESTRING (616204.816362131 7798877.55207519,616176.309668397 7798854.44280819)"
66155,153872,0,53.985,A,N,20191002000000,"LINESTRING (610070.27987613 7790108.51076268,610109.449034968 7790145.64669704)"
66156,153873,0,34.586,A,S,,"LINESTRING (612540.567799868 7796978.18881481,612523.04223144 7797007.99408661)"
66157,153874,0,55.684,A,N,,"LINESTRING (613737.5525528 7798326.63421292,613740.438104766 7798271.03504147)"
66158,153875,0,186.1,A,N,,"LINESTRING (614139.025498036 7799405.01758885,614154.2556624 7799454.1378512,614159.656726246 7799497.84918704,614156.712949524 7799535.67169126,614148.854622507 7799570.5547788,614143.943175772 7799586.75134221)"
66160,153877,0,45.411,A,S,,"LINESTRING (613634.517542637 7801234.38509528,613658.969389591 7801272.63895759)"
66161,153878,0,34.19,A,N,20190813000000,"LINESTRING (612366.934943412 7802601.85426218,612353.869182781 7802633.43840851)"
66162,153879,0,21.37,A,S,20190813000000,"LINESTRING (612291.379888484 7802800.15364101,612312.685808258 7802801.67264812)"
66190,153881,0,19.085,A,N,20191219000000,"LINESTRING (603662.507772781 7797300.11626695,603669.871352593 7797307.04489271,603676.609266409 7797312.95737951)"
66191,153882,0,13.001,A,S,20191219000000,"LINESTRING (603670.522775505 7797289.97827518,603669.459055997 7797291.24802366,603667.554255931 7797293.38759987,603667.059502772 7797294.71733638,603663.150952017 7797299.34641944,603662.514500245 7797300.10821457)"
66192,153883,0,26.437,A,S,,"LINESTRING (603700.356304441 7797286.225985,603694.510066407 7797288.62853944,603691.219957182 7797292.18783444,603687.435094803 7797297.11685803,603684.977820489 7797301.57597458,603682.815466916 7797304.88565165)"
66193,153884,0,17.274,A,N,20191219000000,"LINESTRING (603663.670439415 7797272.78168443,603663.291128435 7797272.15180933,603659.728903594 7797266.29297102,603657.997266364 7797262.31375993,603655.091669381 7797257.84265354)"
66195,153886,0,17.94,A,N,20191219000000,"LINESTRING (603636.079693949 7797266.22298811,603638.372292868 7797271.49898264,603641.192371617 7797277.46776771,603642.757043114 7797282.81970283)"
66196,153887,0,12.359,A,N,20191219000000,"LINESTRING (603642.759082034 7797282.82667692,603643.905254391 7797287.15579574,603645.274064544 7797290.78505701,603646.403745212 7797291.85483926,603647.405658969 7797294.07534476)"
66197,153888,0,8.433,A,N,20191219000000,"LINESTRING (603634.942021641 7797285.8560603,603637.292087265 7797285.38615595,603642.749976228 7797282.83093998)"
61298,153889,0,144.495,A,S,,"LINESTRING (612634.580052214 7802886.08789039,612634.580052165 7802885.75795578,612634.580052133 7802885.53799937,612634.472855542 7802885.31804299,612634.283200071 7802885.15807472,612633.945118594 7802884.98810845,612577.312350445 7802870.63096225,612577.097957313 7802870.52098407,612576.891810086 7802870.5209841,612576.594958104 7802870.68095244,612576.372319124 7802870.85091879,612576.207401377 7802871.08087324,612576.058975406 7802871.30082967,612573.214145263 7802882.02870393,612631.240468828 7802897.49562999,612634.577067745 7802886.09808509)"
38915,154962,0,35.295,A,S,20171001000000,"LINESTRING (608503.577098532 7810123.5829782,608518.460078039 7810155.5733988)"
38588,154963,97.133,137.53,A,N,20171001000000,"LINESTRING (609122.476185565 7810158.35755733,609122.475533173 7810158.35714256,609116.653934636 7810152.69826488,609109.13368199 7810140.40070309,609094.538959029 7810130.11890701)"
40770,154964,57.274,99.167,A,N,20171001000000,"LINESTRING (609180.957987156 7810017.1300489,609153.908841256 7810009.32667304,609140.181580669 7810009.01697086)"
40955,154965,152.588,173.925,A,N,20171001000000,"LINESTRING (608675.39524675 7810170.87614771,608679.941130008 7810150.03926036)"
51378,154966,39.1,80.782,A,N,20171001000000,"LINESTRING (608727.128384598 7810385.39267357,608726.503499074 7810387.66922421,608733.80827025 7810426.29582505)"
53757,152449,0,159.098,A,S,20190729000000,"LINESTRING (618350.475752229 7806139.50392594,618366.621115361 7806112.79936158,618369.111360338 7806110.11990697,618372.30250208 7806108.11031602,618375.312235249 7806107.02053784,618378.173543219 7806106.78058668,618383.879667472 7806107.86036689,618393.362388412 7806114.51901155,618401.377349068 7806120.41781086,618409.887060382 7806123.75713115,618416.038460226 7806123.3172207,618419.064685083 7806121.38761346,618421.49720915 7806118.88812223,618422.651627352 7806114.73896678,618423.517441003 7806108.19029974,618427.797034192 7806074.31719451,618429.413219674 7806063.14946767,618430.887449929 7806054.97098627)"
53760,152450,0,96.127,A,S,,"LINESTRING (618350.475752229 7806139.50392594,618414.333253387 7806211.34191892)"
58717,152451,0,12.845,A,S,,"LINESTRING (614674.644916159 7795752.78137137,614682.678302131 7795762.79146302)"
59921,152453,0,498.458,A,S,,"LINESTRING (611860.628996008 7801825.96811022,611865.081775889 7801824.578385,612093.262031477 7801919.66950528,612106.735814678 7801923.08882563,612119.385008663 7801924.37856815,612131.391022923 7801923.08882201,612153.457021274 7801918.09980755,612163.797365948 7801916.81006165,612171.152699067 7801917.42993771,612180.388095001 7801918.81966092,612189.227688428 7801921.33916028,612199.708213825 7801924.19859203,612211.318426367 7801929.41755597,612223.530589175 7801937.11602841,612232.477379915 7801944.77450924,612242.908431361 7801957.04207638,612245.514133029 7801962.00109316,612212.065216782 7802031.82755975)"
59928,152454,0,544.919,A,S,,"LINESTRING (611487.823653305 7798724.05294457,611497.454850761 7798717.8341757,611600.371796962 7798755.18675754,611719.871227082 7798800.1078369,611819.283670045 7798834.52100181,611876.642076252 7798849.81796161,611993.263690706 7798891.78962592,611993.230755568 7798899.57690275)"
59982,152455,0,119.179,A,S,,"LINESTRING (605297.849031516 7797746.14764084,605292.546931001 7797790.43886319,605285.612144969 7797838.3893605,605277.732308411 7797863.28422125)"
57391,152457,0,25.13,A,S,,"LINESTRING (605826.720418887 7789105.13122312,605810.309607632 7789124.14962668)"
60522,152458,0,141.969,A,S,,"LINESTRING (607335.451156561 7810007.27733675,607335.137812744 7810007.05738039,607287.954831688 7809982.55224347,607287.328144115 7809982.56224157,607287.113751014 7809982.67221981,607286.907603801 7809982.78219805,607286.800407257 7809982.89217626,607286.701456618 7809983.11213269,607286.594260091 7809983.33208911,607289.653490195 7810020.61469998,607289.85963747 7810020.94463457,607290.074030618 7810021.16459094,607290.494570995 7810021.38454729,607290.906865436 7810021.27456903,607334.939911652 7810008.82702971,607335.146058866 7810008.71705148,607335.459402622 7810008.49709502,607335.55835326 7810008.2771386,607335.63256623 7810008.04718417,607335.665549757 7810007.82722775,607335.616074399 7810007.67725748,607335.550107256 7810007.45730108,607335.456164249 7810007.28644437)"
61193,152461,0,24.691,A,N,20191017000000,"LINESTRING (605118.038575286 7793386.87167384,605123.975616834 7793397.76951305,605132.618226966 7793406.48039739)"
61205,152462,0,16.952,A,S,20191017000000,"LINESTRING (605123.762192656 7793538.1288993,605122.047057042 7793542.69796928,605116.942879423 7793551.14624965,605115.367094736 7793552.66877159)"
61206,152463,0,74.414,A,S,20191017000000,"LINESTRING (605165.229809616 7793472.85462528,605177.425481312 7793486.88184337,605183.849027917 7793480.42312262,605193.884273085 7793468.17554873,605202.262093862 7793450.78899365,605212.791287895 7793455.59390789)"
55337,152465,0,140.362,A,S,,"LINESTRING (604942.361863989 7792686.25229631,604909.477436936 7792700.01949404,604872.24744994 7792714.78648826,604863.531592519 7792716.03623388,604828.725883746 7792706.16824248,604810.272893472 7792699.36311522)"
57824,152466,0,37.348,A,N,,"LINESTRING (603738.419431629 7797335.1693092,603734.057070079 7797326.29782849,603727.831457635 7797314.78017288,603726.050355267 7797311.46084852,603725.217524993 7797306.89177854,603725.925117344 7797300.98592239)"
57825,152467,0,11.052,A,N,20191219000000,"LINESTRING (603738.419431629 7797335.1693092,603743.432595043 7797332.63653827,603748.353386707 7797330.35175108)"
59709,152469,0,15.712,A,S,20190808000000,"LINESTRING (612076.377744311 7803346.81237021,612060.704459489 7803347.76155244)"
59710,152470,0,17.634,A,S,20190808000000,"LINESTRING (612078.043404859 7803363.57895742,612079.923457359 7803358.59997088,612078.752547469 7803354.33083985,612076.380611453 7803346.82144739)"
60578,152471,0,35.077,A,N,,"LINESTRING (602389.302032996 7802893.35789193,602355.66889906 7802903.28295065)"
61204,152472,0,17.15,A,N,20191017000000,"LINESTRING (605115.359677318 7793552.67593829,605113.529099884 7793551.48618046,605112.333452461 7793550.80631884,605101.04489162 7793543.23785938)"
61219,152474,0,208.218,A,S,,"LINESTRING (609685.758479114 7796331.3074413,609688.974377205 7796340.94553058,609715.641584778 7796359.01194599,609739.637121079 7796354.52283229,609751.272066321 7796325.91849996,609746.670857235 7796304.8326798,609722.914449188 7796291.74527713,609701.697777722 7796297.92405556,609683.400153602 7796322.52918147,609685.755750878 7796331.29728614)"
61226,152475,0,153.004,A,S,,"LINESTRING (612484.826455836 7802850.51496267,612428.795641978 7802865.93191543,612428.168954409 7802865.93191552,612427.855610593 7802865.71195916,612426.593989422 7802864.72215552,612426.272399667 7802864.17226455,612426.470300711 7802862.18265884,612432.902090289 7802835.79788709,612433.619482408 7802834.24819412,612434.666710138 7802833.0184377,612435.598495519 7802832.45854853,612436.860116541 7802832.44855032,612485.106815218 7802844.76610199,612485.626306293 7802845.20601473,612486.5828296 7802846.41577483,612486.492125146 7802848.62533693,612486.384928656 7802849.07524778,612484.834177311 7802850.50782958)"
60107,152476,0,24.385,A,S,,"LINESTRING (613635.584442236 7795145.12180055,613659.561260803 7795140.73399969)"
50382,152613,0,44.87,A,S,,"LINESTRING (602412.998530326 7786598.53753935,602455.58701923 7786584.44356146)"
50383,152614,0,45.439,A,S,20190910000000,"LINESTRING (602455.596790378 7786584.44032785,602468.682787796 7786577.1257913,602475.032087904 7786573.30656869,602484.374629491 7786581.15497117,602492.82838384 7786587.91840759)"
60891,152616,0,15.865,A,N,20191015000000,"LINESTRING (604892.909249547 7792910.17618737,604894.013477433 7792925.99268843)"
60893,152617,0,15.852,A,N,20191015000000,"LINESTRING (604885.133376316 7792910.50612304,604883.467707824 7792918.32457363,604884.258273253 7792926.13274239)"
60895,152618,0,16.713,A,N,20191218000000,"LINESTRING (608766.061210792 7794323.12559497,608749.364814262 7794322.65596542)"
60896,152619,0,14.955,A,N,20191218000000,"LINESTRING (608768.724631398 7794312.40771889,608753.924831407 7794310.32951168)"
39061,137356,0,84.809,A,N,,"LINESTRING (610007.614077744 7810625.60441646,610011.654074693 7810710.30712495)"
39062,137357,0,84.604,A,N,,"LINESTRING (610011.65457562 7810710.31762741,610015.777056079 7810794.81111823)"
39063,137358,0,85.164,A,N,,"LINESTRING (610015.77753236 7810794.82087998,610020.683238389 7810879.83345413)"
39064,137359,0,83.816,A,N,,"LINESTRING (610020.683848642 7810879.84402941,610025.737989018 7810963.497489)"
39065,137360,0,108.769,A,S,,"LINESTRING (605900.815070059 7811424.47667643,605908.895305635 7811532.93510106)"
39066,137361,0,20.116,A,S,,"LINESTRING (606769.519120469 7808768.25296797,606767.846022844 7808788.2892346)"
39067,137362,0,69.821,A,S,,"LINESTRING (605535.760669426 7806776.40789084,605605.279728696 7806782.7856741)"
39068,137363,0,70.337,A,S,,"LINESTRING (605397.279206014 7806762.5206622,605462.669107574 7806769.91918689,605467.046157994 7806768.7919244)"
39069,137364,0,37.069,A,S,,"LINESTRING (605610.270519109 7806746.05389625,605605.291328134 7806782.77687459)"
39070,137365,0,32.488,A,S,,"LINESTRING (605605.290007173 7806782.78661706,605602.948906533 7806815.18013079)"
39071,137366,0,69.131,A,S,,"LINESTRING (605602.948179151 7806815.19019548,605595.478519244 7806883.90640042)"
39072,137367,0,69.272,A,S,,"LINESTRING (605794.318756699 7806695.18395245,605786.560538804 7806764.01007176)"
39073,137368,0,70.471,A,S,,"LINESTRING (605786.559384595 7806764.02031119,605779.394770433 7806834.11610867)"
39074,137369,0,69.695,A,S,,"LINESTRING (605779.39371668 7806834.12641818,605773.053575596 7806903.52239671)"
39075,137370,0,68.449,A,S,,"LINESTRING (605978.779308211 7806784.756175,605972.241335194 7806852.8821732)"
39076,137371,0,69.406,A,S,,"LINESTRING (605984.889502436 7806715.61987595,605978.780169216 7806784.74643281)"
39077,137372,0,69.181,A,S,,"LINESTRING (606166.381523931 7806733.48630988,606158.375964728 7806802.19248328)"
39078,137373,0,70.763,A,S,,"LINESTRING (606158.37477517 7806802.20269243,606151.581132814 7806872.62877732)"
39079,137374,0,70.608,A,S,,"LINESTRING (606360.976253402 7806680.93669737,606353.638513919 7806751.15233084)"
39080,137375,0,39.772,A,S,,"LINESTRING (606346.95001572 7806822.17870725,606343.388692627 7806861.78089938)"
39081,137376,0,71.33,A,S,,"LINESTRING (606353.637421887 7806751.16278061,606346.950962672 7806822.16865123)"
39082,137377,0,69.904,A,S,,"LINESTRING (606570.281182432 7806703.71908158,606500.810891011 7806696.03469183)"
39390,137378,0,49.343,A,S,,"LINESTRING (607281.819792185 7809284.84051778,607296.964327492 7809237.88960789)"
39391,137379,0,46.287,A,S,,"LINESTRING (607296.96748391 7809237.8798224,607340.058894427 7809254.75261318)"
39392,137380,0,75.37,A,S,,"LINESTRING (607686.107502782 7809375.11257064,607611.326905244 7809365.78562945)"
39393,137381,0,75.645,A,S,,"LINESTRING (607761.37597929 7809379.17175557,607745.131577957 7809380.91141309,607686.11798626 7809375.11360059)"
39394,137382,0,69.748,A,S,,"LINESTRING (606500.801796909 7806696.03368589,606431.529650062 7806687.98643075)"
39395,137383,0,70.895,A,S,,"LINESTRING (606431.519835601 7806687.98529062,606360.986053894 7806680.93767662)"
39399,137384,0,72.241,A,S,,"LINESTRING (606570.281182432 7806703.71908158,606563.026605501 7806775.58484864)"
39402,137385,0,82.483,A,S,,"LINESTRING (606777.360689486 7806826.0478804,606714.41187048 7806772.76334311)"
39404,137386,0,74.354,A,S,20190903000000,"LINESTRING (608880.565762256 7809306.62597417,608809.306428905 7809327.81884435)"
39405,137387,49.6,79.116,A,N,20190903000000,"LINESTRING (608909.474249622 7809300.6653783,608880.576138386 7809306.62383473)"
39406,137388,0,36.648,A,S,20190903000000,"LINESTRING (609066.444606757 7809389.65949194,609029.917515804 7809392.50811801)"
39407,137389,0,91.337,A,S,,"LINESTRING (609029.907072448 7809392.50893245,609085.420769436 7809465.02686386)"
39408,137390,0,34.509,A,N,,"LINESTRING (609232.805415974 7809362.47485567,609243.818678343 7809395.16872441)"
39409,137391,0,69.411,A,S,,"LINESTRING (609292.258271452 7809326.72193274,609243.83016893 7809356.84596964,609232.814659053 7809362.47013645)"
39410,137392,0,81.989,A,S,,"LINESTRING (609220.065505945 7809283.22056424,609223.14122467 7809297.77767885,609226.843630761 7809310.8950787,609235.073031331 7809333.43061139,609236.087276484 7809338.96951353,609236.087277472 7809345.86814635,609235.246197766 7809352.75678127,609232.807807576 7809362.46533341)"
39411,137393,0,83.54,A,S,,"LINESTRING (609317.210336074 7809355.58620881,609269.54085448 7809379.62145227,609258.746986433 7809385.34032044,609250.171262424 7809390.09937851,609243.829661986 7809395.17218667)"
40044,137527,0,169.825,A,S,,"LINESTRING (609727.639700892 7808214.70152548,609649.697593977 7808365.57286867)"
40047,137529,0,51.003,A,S,,"LINESTRING (609793.268375643 7808077.07953804,609824.391690417 7808117.47292025)"
40048,137530,0,145.483,A,S,,"LINESTRING (609952.116320161 7808280.02822842,610096.540712953 7808262.59296256)"
42588,140989,0,137.916,A,S,,"LINESTRING (610850.366279853 7794060.58733053,610717.312627215 7794096.84736853)"
42589,140990,0,140.52,A,S,,"LINESTRING (610986.53888509 7794025.904185,610850.376069086 7794060.58483722)"
42590,140991,0,94.07,A,S,,"LINESTRING (610875.994515899 7794151.09938715,610850.369111343 7794060.59733059)"
42591,140992,0,138.877,A,S,,"LINESTRING (610754.55747929 7795322.71718903,610717.255882427 7795188.9538362)"
42924,140993,0,46.11,A,S,,"LINESTRING (609219.653282042 7809776.67277123,609198.976944782 7809735.46962721)"
42930,140994,0,50.809,A,S,,"LINESTRING (609243.508645709 7809821.5338772,609219.658174504 7809776.68197173)"
42931,140995,0,14.414,A,S,,"LINESTRING (605632.522539873 7810721.0913571,605635.752613985 7810735.12851626)"
42932,140996,0,72.375,A,S,,"LINESTRING (605715.637055806 7810834.22367806,605643.693369626 7810842.02106504)"
42933,140997,0,70.609,A,S,,"LINESTRING (605715.637055806 7810834.22367806,605728.507002902 7810903.63969396)"
42934,140998,0,77.154,A,S,,"LINESTRING (605813.32916775 7810752.29500569,605818.713704076 7810765.22237436,605846.337282467 7810793.46662532,605863.441334583 7810809.77537399)"
42935,140999,0,140.155,A,S,,"LINESTRING (611465.328364962 7795280.37547768,611432.116393332 7795144.22267394)"
42937,141000,0,139.154,A,S,,"LINESTRING (611158.663744716 7795216.3282166,611123.637762478 7795081.66480916)"
42938,141001,0,140.922,A,S,,"LINESTRING (611192.447171779 7795353.14109533,611158.666204668 7795216.33817868)"
42939,141002,0,140.373,A,S,,"LINESTRING (611258.975445096 7795044.40230171,611123.645389893 7795081.65210611)"
42940,141003,0,139.705,A,S,,"LINESTRING (611123.635188743 7795081.65491399,610988.24721607 7795116.07569086)"
42941,141004,0,135.667,A,S,,"LINESTRING (611562.24227261 7795106.33995741,611541.08332267 7795114.27838711,611526.570558859 7795119.59733501,611432.123742598 7795144.20990624)"
42942,141005,0,143.414,A,S,,"LINESTRING (611432.113904287 7795144.21247008,611293.222186285 7795179.90277529)"
42943,141006,0,137.256,A,S,,"LINESTRING (609511.242449827 7796088.72554585,609427.67036818 7796110.92115868,609391.47091699 7796120.96917237,609379.655398032 7796126.87346311)"
42944,141007,0,138.5,A,S,,"LINESTRING (609340.667976053 7795988.98533875,609206.879904026 7796024.76566691)"
42945,141008,0,188.734,A,S,,"LINESTRING (610057.161592254 7796521.17975537,609893.5972511 7796427.03383417)"
43243,141010,0,71.634,A,S,,"LINESTRING (606083.577026202 7811922.02804702,606012.005037437 7811924.75711282)"
43244,141011,0,46.756,A,S,,"LINESTRING (605941.203508254 7811952.03212061,605944.624815463 7811998.65275095)"
43245,141012,0,75.863,A,S,,"LINESTRING (606011.994462847 7811924.75751603,605941.213261137 7811952.02836298)"
43247,141014,0,83.035,A,S,,"LINESTRING (606425.138258671 7812008.11093978,606399.521561612 7812087.08521063)"
43248,141015,0,61.398,A,S,,"LINESTRING (606492.226816157 7812032.01619294,606550.202227985 7812052.19881337)"
43250,141017,0,97.101,A,S,,"LINESTRING (606580.93608164 7811960.09043469,606550.214985831 7812052.19296752)"
43251,141018,0,77.58,A,S,,"LINESTRING (606599.184238081 7811986.94511014,606610.571814287 7812010.49044238,606616.212004369 7812024.11774095,606621.035851699 7812039.7046513,606620.566083605 7812060.05001747)"
43252,141019,0,32.468,A,S,,"LINESTRING (606580.93608164 7811960.09043469,606599.178636912 7811986.93686725)"
43254,141021,0,70.401,A,S,,"LINESTRING (606746.053512587 7812081.17947037,606734.418588152 7812150.60224339)"
