ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
995;DO CERCADINHO;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (608829.82 7791397.93, 608814.41 7791429.45)
996;DO CERCADINHO;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (608875.63 7791306.84, 608872.91 7791309.96, 608857.24 7791334.76, 608856.12 7791338.10)
997;DO CERCADINHO;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (608811.91 7791356.00, 608815.48 7791368.77, 608818.92 7791390.38, 608829.82 7791397.93)
998;DO CERCADINHO;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (608798.62 7791336.24, 608760.39 7791284.24, 608743.59 7791259.37, 608727.58 7791238.07, 608711.44 7791216.51, 608686.31 7791178.28, 608685.65 7791174.84, 608667.26 7791148.78, 608661.55 7791141.92)
999;DO CERCADINHO;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (608174.75 7792152.27, 608175.42 7792158.96)
1000;DO CERCADINHO;Não se aplica;OUTRO;0.0;CORREGO;LINESTRING (607301.72 7793020.97, 607293.64 7793019.15, 607263.36 7793008.38, 607148.01 7792962.05)
1001;DO CERCADINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608614.01 7791558.77, 608608.61 7791576.52)
1002;DO CERCADINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608555.52 7791673.34, 608549.39 7791684.80)
1003;DO CERCADINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608473.91 7791840.45, 608431.57 7791820.92)
1004;DO CERCADINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608811.91 7791356.00, 608798.62 7791336.24)
1005;DO CERCADINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608549.39 7791684.80, 608497.44 7791702.82, 608490.14 7791706.64, 608479.12 7791725.77, 608470.12 7791745.77, 608469.67 7791746.66, 608459.84 7791765.33, 608447.51 7791791.51, 608440.85 7791804.12, 608431.57 7791820.92)
1006;DO CERCADINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606529.55 7793580.15, 606523.70 7793597.51)
1007;DO CERCADINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608169.61 7792129.38, 608170.46 7792136.66, 608173.81 7792145.61, 608174.75 7792152.27)
1069;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (600343.51 7788633.50, 600344.45 7788634.81, 600345.78 7788637.18, 600346.89 7788641.66, 600347.25 7788644.87, 600347.69 7788655.40, 600347.15 7788659.69, 600346.77 7788661.82, 600345.87 7788665.16, 600345.62 7788666.66, 600345.39 7788667.94, 600345.54 7788672.31, 600346.38 7788685.20, 600346.64 7788688.66, 600347.08 7788694.28, 600347.15 7788713.71, 600347.45 7788735.61, 600347.73 7788738.99, 600347.10 7788759.10, 600347.24 7788761.41, 600346.74 7788768.79, 600345.38 7788781.68)
1070;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (600355.30 7788805.99, 600356.58 7788808.24, 600358.09 7788809.47, 600359.18 7788811.42, 600360.93 7788815.02, 600361.60 7788817.44, 600363.19 7788820.37, 600365.03 7788824.31, 600366.29 7788826.15, 600368.13 7788827.23, 600370.79 7788829.77)
1071;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (599927.23 7788542.49, 599929.00 7788548.78, 599929.51 7788555.36, 599930.05 7788562.43)
1072;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (599933.76 7788543.28, 599936.39 7788546.47, 599936.95 7788551.25, 599936.55 7788554.99, 599933.60 7788559.37, 599930.05 7788562.43)
1073;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (599930.05 7788562.43, 599929.64 7788567.89, 599928.28 7788570.33, 599925.68 7788573.77, 599925.18 7788575.43)
959;DO CARDOSO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614403.35 7795645.54, 614355.88 7795693.84, 614329.80 7795732.87)
965;DO CARDOSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (613839.11 7795423.47, 613842.92 7795425.85, 613845.62 7795428.79, 613848.56 7795433.79, 613848.86 7795436.54, 613850.06 7795439.58, 613851.97 7795441.17, 613855.78 7795444.03, 613859.19 7795444.82, 613862.84 7795446.01, 613866.16 7795447.43, 613869.67 7795453.16, 613871.57 7795458.24, 613872.92 7795462.92, 613873.24 7795468.40, 613876.42 7795476.49, 613879.19 7795479.59, 613882.61 7795482.21, 613887.29 7795485.70, 613891.97 7795488.88, 613893.72 7795491.73, 613896.42 7795497.21, 613897.53 7795501.26, 613899.75 7795503.48, 613902.85 7795505.54)
966;DO CARDOSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (613781.64 7795486.89, 613787.44 7795488.87, 613794.03 7795488.95, 613799.09 7795489.12, 613805.61 7795490.38, 613810.14 7795488.87, 613814.11 7795487.44, 613816.24 7795487.00, 613818.87 7795487.21, 613825.86 7795490.86, 613831.65 7795492.61, 613837.84 7795496.73, 613843.08 7795498.72, 613846.81 7795500.54, 613852.05 7795502.29, 613857.05 7795504.35, 613863.88 7795504.75, 613869.27 7795505.63, 613875.07 7795505.47, 613888.09 7795502.77, 613892.45 7795502.69, 613897.45 7795503.80, 613902.85 7795505.55)
967;DO CARDOSO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614329.80 7795732.87, 614295.49 7795784.33, 614280.66 7795818.60, 614270.61 7795843.53, 614276.97 7795901.43, 614268.92 7795940.68, 614243.15 7796021.27, 614237.60 7796030.42, 614203.13 7796086.78, 614184.95 7796119.62, 614178.21 7796131.66, 614177.45 7796142.51, 614176.97 7796149.44, 614175.67 7796167.93, 614174.29 7796187.76, 614173.61 7796207.73)
968;DO CARDOSO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614010.15 7795907.27, 614015.46 7795963.24, 614021.88 7795980.70, 614034.73 7796000.89, 614059.73 7796066.93, 614076.99 7796084.22, 614090.13 7796101.77, 614115.88 7796137.46, 614134.99 7796160.24, 614141.84 7796168.15, 614159.78 7796190.14, 614173.61 7796207.73)
969;DO CARDOSO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613691.13 7796060.76, 613698.13 7796074.78, 613705.13 7796090.77, 613718.13 7796117.76, 613745.13 7796181.78, 613755.13 7796211.76, 613747.13 7796257.76, 613735.13 7796283.78, 613734.13 7796301.77, 613734.20 7796304.07, 613735.13 7796335.78, 613740.13 7796359.76, 613740.13 7796377.78, 613751.13 7796529.78, 613751.13 7796538.78, 613754.63 7796552.02, 613755.27 7796554.42, 613759.94 7796572.14, 613780.04 7796644.81, 613796.13 7796651.77, 613875.13 7796684.78, 613938.38 7796716.97)
1094;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602239.58 7789904.70, 602237.87 7789912.71, 602233.56 7789933.03, 602213.97 7789933.21, 602183.59 7789931.00)
1095;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602020.49 7789990.77, 601987.11 7790147.76, 601959.11 7790282.77, 601879.32 7790266.38, 601833.11 7790255.75, 601777.11 7790245.76, 601766.11 7790297.76, 601755.11 7790351.76, 601751.11 7790367.41, 601748.24 7790378.62, 601745.35 7790386.36, 601744.15 7790387.96, 601742.64 7790389.20, 601739.99 7790390.98, 601736.98 7790392.75, 601734.14 7790393.91, 601731.13 7790394.88, 601726.11 7790395.77, 601670.11 7790385.77, 601662.66 7790384.52, 601661.14 7790384.52, 601657.34 7790384.71, 601651.63 7790385.53, 601646.11 7790388.01, 601636.97 7790394.36, 601616.97 7790409.96, 601607.79 7790418.93, 601596.10 7790430.77, 601535.11 7790501.76, 601480.11 7790563.75, 601478.09 7790568.17, 601476.26 7790572.75, 601475.56 7790575.37, 601475.30 7790576.85, 601473.29 7790591.79)
1096;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602011.16 7785564.84, 602003.07 7785490.72, 601997.72 7785451.73, 601991.05 7785424.79, 601976.36 7785392.31, 601963.96 7785368.16)
1098;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (601501.57 7785957.36, 601497.13 7785967.88, 601494.35 7785973.44, 601491.77 7785976.55, 601489.46 7785980.38, 601485.49 7785989.98, 601483.84 7785992.15, 601482.58 7785995.06, 601481.13 7785998.24, 601479.46 7786002.24, 601476.49 7786007.83, 601472.26 7786013.32, 601468.56 7786020.53, 601467.17 7786024.17, 601464.26 7786027.88, 601460.88 7786030.72, 601459.43 7786033.70, 601458.97 7786039.19, 601456.98 7786042.75, 601454.93 7786048.38)
1099;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (601447.46 7786101.16, 601445.60 7786121.14, 601445.41 7786122.66)
1100;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602175.03 7786046.42, 602173.11 7786045.76, 602164.40 7786045.50, 602152.76 7786050.15, 602146.65 7786051.61, 602140.63 7786051.80)
1101;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602104.17 7786089.00, 602098.25 7786097.79, 602089.71 7786109.48, 602086.29 7786113.47, 602082.87 7786118.27)
1102;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602074.30 7786135.30, 602072.14 7786137.23, 602069.85 7786140.30, 602065.54 7786143.73, 602059.72 7786147.03, 602051.38 7786151.59, 602047.01 7786153.44, 602032.55 7786159.01, 602023.62 7786162.70, 602018.68 7786165.10)
1103;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602006.15 7786169.15, 602000.12 7786171.29, 601993.84 7786169.44, 601990.65 7786167.71, 601988.60 7786167.11, 601980.74 7786167.01, 601970.94 7786166.82, 601946.96 7786161.47, 601938.17 7786161.46)
1104;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602304.84 7785989.61, 602303.95 7785991.20, 602301.44 7785995.27, 602296.13 7786001.84, 602294.27 7786003.84, 602292.06 7786004.96, 602285.18 7786005.59, 602281.62 7786005.42, 602277.98 7786005.90, 602272.99 7786007.97, 602268.91 7786010.91, 602266.30 7786012.48, 602263.59 7786013.42, 602260.46 7786014.67, 602255.59 7786015.40, 602250.14 7786015.29, 602243.24 7786016.01, 602237.63 7786017.49, 602224.17 7786023.77, 602219.79 7786028.46, 602215.73 7786032.53, 602211.66 7786034.73, 602208.16 7786038.38)
1105;DO JATOBA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (601971.56 7785592.49, 601928.30 7785624.90, 601898.40 7785641.17, 601881.92 7785650.11)
1106;DO JATOBA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (601641.83 7785722.48, 601628.14 7785729.42, 601603.20 7785748.01, 601594.13 7785757.95, 601590.76 7785765.34, 601588.51 7785771.43)
1107;DO JATOBA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (601582.69 7785785.05, 601580.51 7785797.75, 601568.01 7785832.35)
1108;DO JATOBA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (601488.66 7786138.17, 601477.08 7786132.21, 601463.19 7786126.00, 601453.14 7786123.97, 601449.70 7786123.88, 601445.41 7786122.66)
1109;DO JATOBA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (601577.45 7786167.88, 601501.59 7786144.59)
1110;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601798.79 7785694.48, 601684.26 7785693.79, 601641.83 7785722.48)
1111;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601506.73 7785938.53, 601501.57 7785957.36)
1112;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601454.93 7786048.38, 601447.46 7786101.16)
1113;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601588.51 7785771.43, 601582.69 7785785.05)
1114;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601501.59 7786144.59, 601488.66 7786138.17)
1115;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601938.17 7786161.46, 601926.81 7786161.53, 601889.61 7786173.11, 601853.60 7786191.91, 601842.01 7786197.32, 601830.40 7786196.38, 601807.32 7786192.74, 601738.09 7786181.82, 601704.94 7786176.60, 601691.89 7786177.33, 601684.79 7786189.79, 601668.25 7786198.44, 601658.13 7786200.70, 601648.46 7786196.53, 601635.55 7786184.76, 601626.05 7786176.10, 601618.07 7786171.69, 601608.10 7786173.34, 601577.45 7786167.88)
1116;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602018.68 7786165.10, 602006.15 7786169.15)
1118;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602082.87 7786118.27, 602079.14 7786122.01, 602076.10 7786132.84, 602074.36 7786135.24, 602074.30 7786135.30)
1119;DO JATOBA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602208.16 7786038.38, 602197.68 7786043.03, 602175.03 7786046.42)
1120;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (601445.41 7786122.66, 601443.35 7786125.24, 601441.90 7786128.15, 601440.05 7786129.74, 601438.93 7786130.87, 601436.28 7786130.80, 601432.64 7786131.99, 601429.67 7786132.52, 601425.03 7786133.51, 601419.15 7786134.12, 601413.66 7786134.97, 601408.83 7786136.56, 601402.94 7786139.19, 601397.51 7786143.03, 601391.89 7786146.27, 601388.12 7786149.05, 601384.80 7786150.88, 601381.51 7786151.43, 601373.84 7786154.41, 601367.89 7786155.93, 601362.59 7786156.92, 601356.97 7786158.45, 601353.47 7786159.44, 601350.22 7786160.50, 601347.51 7786161.95, 601344.54 7786163.47, 601342.22 7786165.72, 601340.50 7786169.63, 601339.24 7786174.52, 601339.77 7786180.87, 601339.90 7786186.57, 601338.64 7786194.85, 601337.72 7786196.48, 601335.67 7786198.59, 601332.60 7786200.53, 601329.12 7786200.91, 601323.96 7786200.78, 601321.12 7786199.85, 601316.56 7786197.27, 601311.53 7786194.10, 601307.76 7786190.92, 601304.12 7786189.27, 601295.48 7786187.58, 601290.30 7786186.28, 601287.52 7786185.37, 601282.22 7786184.05, 601277.13 7786183.98, 601273.56 7786184.45, 601270.25 7786185.44, 601266.41 7786188.34, 601263.11 7786190.79, 601258.35 7786195.82, 601256.03 7786199.65, 601253.65 7786205.54, 601251.40 7786211.43, 601250.94 7786217.58, 601251.93 7786224.79, 601251.66 7786233.92, 601252.40 7786244.57, 601253.45 7786255.15, 601254.18 7786261.24, 601254.13 7786273.50, 601252.79 7786279.30, 601251.73 7786283.60, 601251.73 7786288.68, 601252.40 7786295.23, 601252.53 7786299.80, 601248.16 7786305.29, 601243.66 7786309.46, 601240.23 7786315.02, 601237.64 7786320.51, 601235.79 7786326.13, 601236.05 7786331.22, 601237.97 7786337.23, 601239.82 7786342.66, 601251.37 7786357.47, 601253.91 7786361.65, 601255.69 7786368.21, 601257.75 7786374.15, 601257.81 7786381.60, 601257.68 7786386.05, 601256.89 7786390.35, 601254.52 7786394.02, 601251.40 7786399.68, 601247.96 7786404.11, 601242.86 7786408.48, 601235.53 7786411.85, 601229.18 7786415.09, 601224.48 7786419.13, 601221.50 7786422.90, 601219.52 7786427.53, 601217.73 7786436.85, 601215.41 7786446.64, 601214.82 7786458.55, 601214.15 7786468.34, 601211.97 7786474.50, 601208.72 7786479.79, 601205.03 7786486.73, 601202.45 7786494.14, 601199.97 7786503.70, 601199.61 7786507.10, 601198.55 7786513.19, 601197.49 7786515.90, 601195.81 7786519.03, 601193.85 7786521.66, 601192.61 7786525.01, 601190.29 7786532.57, 601188.50 7786540.30, 601187.90 7786545.27, 601187.90 7786550.23, 601188.54 7786555.08, 601188.30 7786555.78)
1121;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (601186.63 7786566.25, 601185.63 7786569.24, 601182.81 7786582.91, 601180.82 7786592.10, 601178.18 7786599.84, 601176.51 7786606.70, 601176.14 7786608.55)
1122;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (600797.65 7788735.86, 600792.42 7788759.32, 600789.32 7788789.68, 600784.86 7788827.19, 600781.09 7788838.92, 600778.39 7788856.46, 600775.28 7788874.55, 600775.42 7788891.81, 600776.64 7788900.45, 600778.12 7788907.74)
1123;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (601174.12 7786617.02, 601173.86 7786618.14, 601171.14 7786627.07, 601168.43 7786642.79, 601165.91 7786654.24, 601163.19 7786662.39, 601157.56 7786672.48, 601151.86 7786682.16, 601136.80 7786711.30, 601129.81 7786727.01, 601126.51 7786737.88, 601125.16 7786746.03)
1124;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (601121.27 7786758.26, 601118.72 7786765.04, 601116.04 7786773.19, 601113.13 7786780.76, 601109.04 7786792.21, 601106.33 7786802.50, 601103.50 7786808.40, 601102.64 7786812.57, 601103.16 7786819.04, 601102.97 7786823.55, 601100.89 7786828.23)
1125;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (601094.59 7786842.44, 601092.20 7786850.13, 601090.23 7786856.34, 601087.56 7786860.92, 601085.44 7786866.34, 601082.66 7786871.30, 601080.74 7786876.73, 601076.06 7786886.71, 601073.54 7786893.51, 601071.01 7786901.27, 601068.88 7786914.28, 601069.46 7786926.10, 601069.02 7786935.53, 601068.90 7786939.04, 601068.51 7786942.67, 601068.66 7786945.46, 601068.82 7786948.69, 601068.27 7786951.28, 601067.32 7786954.04, 601066.30 7786956.40, 601064.88 7786960.65, 601061.30 7786967.81)
1275;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615288.97 7795967.77, 615287.15 7795959.37, 615287.29 7795952.65, 615284.92 7795946.49, 615284.21 7795938.22, 615279.46 7795924.22, 615279.04 7795919.16, 615278.05 7795913.55, 615279.32 7795907.11, 615281.97 7795902.92, 615283.51 7795895.07, 615286.73 7795885.27, 615286.45 7795877.43, 615286.73 7795865.64, 615287.57 7795855.27, 615290.23 7795835.82)
1276;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616302.98 7796038.28, 616301.30 7796021.18, 616303.55 7796004.37, 616306.34 7795991.23, 616315.84 7795981.73, 616322.28 7795968.56, 616327.03 7795958.48, 616335.99 7795947.30, 616348.82 7795941.98, 616356.94 7795932.20, 616371.20 7795922.96, 616391.33 7795916.51, 616415.39 7795906.99)
1277;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616302.98 7796038.28, 616315.62 7796040.73, 616324.23 7796040.87, 616341.03 7796032.83, 616362.58 7796020.03, 616375.49 7796012.27, 616396.87 7795987.56, 616420.70 7795965.20)
1278;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616084.89 7796092.89, 616093.93 7796081.47, 616100.72 7796072.97, 616110.49 7796063.39, 616113.46 7796052.57, 616111.98 7796040.68, 616111.98 7796031.12, 616111.77 7796014.31, 616113.46 7795997.34, 616114.31 7795990.11, 616123.88 7795983.53, 616134.06 7795976.09, 616140.64 7795968.21, 616147.44 7795960.78, 616153.38 7795954.84, 616155.51 7795950.38, 616162.52 7795944.01, 616169.31 7795936.79, 616178.45 7795928.08, 616189.48 7795923.62, 616193.73 7795913.41, 616203.28 7795903.01, 616208.59 7795896.00, 616213.90 7795890.05, 616228.34 7795879.85, 616234.50 7795875.18, 616245.11 7795860.30, 616261.04 7795843.52, 616267.83 7795836.72, 616276.96 7795824.83, 616280.79 7795817.80, 616295.22 7795801.67, 616309.46 7795782.55, 616320.93 7795768.93, 616331.75 7795747.07, 616337.48 7795732.20, 616343.85 7795715.40, 616347.03 7795708.39, 616352.13 7795695.66, 616353.19 7795691.20, 616356.38 7795685.25, 616355.95 7795672.71, 616352.55 7795667.39, 616351.28 7795657.41, 616349.58 7795637.23, 616347.46 7795619.38, 616351.70 7795599.42, 616355.53 7795581.78, 616363.60 7795564.56, 616369.97 7795551.62, 616373.36 7795540.14, 616380.79 7795529.73, 616385.68 7795520.38)
1279;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616084.89 7796092.88, 616097.97 7796092.88, 616108.44 7796093.17, 616142.21 7796092.88, 616156.70 7796092.31, 616174.66 7796082.26, 616188.15 7796081.25, 616193.76 7796080.82, 616227.50 7796077.38, 616245.60 7796072.78, 616263.84 7796061.27, 616274.89 7796055.37, 616291.19 7796045.61, 616299.52 7796042.02, 616302.98 7796038.28)
1280;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615512.96 7796099.82, 615517.86 7796094.82, 615528.01 7796093.09, 615538.44 7796092.70, 615552.91 7796092.57, 615565.68 7796091.27, 615572.99 7796087.74, 615575.85 7796079.27, 615577.68 7796075.48, 615580.42 7796066.71, 615580.03 7796063.32, 615582.17 7796053.37, 615586.73 7796045.15, 615591.04 7796042.67, 615599.78 7796041.10, 615607.98 7796042.54, 615613.33 7796050.63, 615619.33 7796055.70, 615630.67 7796061.05, 615642.00 7796065.88, 615651.65 7796066.65, 615664.85 7796066.40, 615683.50 7796055.19, 615688.72 7796048.67, 615692.11 7796041.50, 615705.65 7796017.48, 615711.91 7796005.59, 615711.66 7795989.69, 615711.01 7795982.38, 615710.74 7795974.17, 615713.08 7795964.37, 615717.92 7795945.05, 615720.38 7795938.40)
1281;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615512.96 7796099.82, 615498.66 7796107.58, 615495.26 7796110.32, 615490.59 7796116.44, 615484.31 7796120.46, 615478.99 7796121.94, 615473.68 7796127.58, 615459.66 7796136.28, 615452.75 7796140.31, 615437.43 7796144.02, 615421.82 7796139.18, 615412.14 7796129.99, 615399.74 7796111.61, 615389.11 7796098.73, 615385.89 7796090.99, 615379.13 7796080.35, 615371.24 7796065.66, 615368.40 7796060.72, 615366.82 7796055.85, 615366.67 7796049.75, 615359.30 7796031.92, 615358.30 7796019.70, 615354.97 7796013.21, 615350.93 7796013.78, 615347.77 7796019.70, 615344.30 7796019.84, 615338.38 7796018.11, 615331.17 7796017.10, 615317.60 7796009.89, 615310.25 7796000.52, 615301.87 7795984.35, 615297.54 7795976.55, 615288.98 7795967.76)
1282;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615682.28 7796552.56, 615686.28 7796545.81, 615695.64 7796533.69, 615701.18 7796519.10, 615706.39 7796517.02, 615715.39 7796503.51, 615724.40 7796486.19, 615725.79 7796475.09, 615730.99 7796462.24, 615746.93 7796442.14, 615753.51 7796432.79)
1283;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615682.28 7796552.57, 615678.39 7796552.42, 615674.49 7796552.19, 615674.11 7796552.11, 615673.60 7796551.93, 615673.25 7796551.75, 615672.90 7796551.54, 615672.70 7796551.38, 615672.39 7796551.11, 615672.31 7796551.01, 615670.21 7796549.44, 615667.31 7796548.24, 615664.41 7796547.11, 615661.55 7796546.05, 615658.64 7796545.18, 615655.45 7796544.53, 615652.22 7796543.99, 615649.23 7796543.52, 615646.20 7796543.07, 615643.22 7796542.81, 615642.58 7796542.78, 615641.64 7796542.71, 615640.22 7796542.56, 615638.73 7796542.34, 615636.93 7796542.02, 615635.77 7796541.79, 615634.31 7796541.45, 615624.95 7796539.00, 615621.93 7796538.26, 615618.80 7796537.76, 615615.67 7796537.37, 615609.30 7796536.31, 615606.15 7796536.20, 615603.02 7796536.53, 615599.98 7796537.22, 615597.11 7796538.45, 615594.57 7796540.32, 615592.50 7796542.72, 615591.16 7796545.52, 615590.90 7796546.29, 615590.71 7796546.74, 615590.28 7796547.63, 615589.95 7796548.19, 615589.59 7796548.74, 615589.20 7796549.26, 615588.68 7796549.90, 615587.90 7796550.74, 615587.56 7796551.07, 615587.32 7796551.28, 615586.67 7796551.75, 615586.11 7796552.07, 615585.36 7796552.39, 615584.31 7796552.70, 615583.38 7796552.91, 615582.76 7796553.02, 615581.97 7796553.13, 615581.33 7796553.20, 615580.08 7796553.30, 615578.48 7796553.36, 615577.51 7796553.38, 615575.40 7796553.37, 615574.27 7796553.33, 615573.32 7796553.28, 615572.59 7796553.17, 615572.06 7796553.07, 615571.36 7796552.90, 615570.84 7796552.75, 615569.99 7796552.45, 615566.70 7796551.85, 615564.34 7796552.39, 615562.22 7796553.57, 615560.41 7796554.97, 615559.75 7796555.51, 615559.08 7796556.02, 615556.49 7796557.76, 615555.84 7796558.17, 615555.08 7796558.62, 615550.76 7796559.83, 615546.31 7796559.79, 615541.97 7796557.82, 615541.35 7796557.41, 615540.70 7796557.05, 615539.77 7796556.64, 615539.07 7796556.39, 615538.59 7796556.25, 615538.11 7796556.13, 615537.61 7796556.03, 615536.69 7796555.94, 615534.58 7796555.80, 615533.17 7796555.76, 615531.53 7796555.77, 615529.88 7796555.85, 615528.71 7796555.95, 615523.96 7796556.53, 615522.78 7796556.71, 615521.61 7796556.92, 615519.97 7796557.26, 615519.50 7796557.17)
