ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
216;320;INSTITUTO EDUCACIONAL ASSISTENCIAL NOSSA SENHORA DAS NEVES - IEDUCAN;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FRANCISCO SPINO;235.0;SÃO BERNARDO;POINT (610605.68 7805219.03)
217;321;INSTITUTO ESPIRITA EURIPEDES;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;480.0;JARDIM SÃO JOSÉ;POINT (605823.26 7798666.82)
218;322;INSTITUTO HERDEIROS DE DEUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TABOAO DA SERRA;235.0;ITAIPU;POINT (599399.51 7788800.34)
219;323;INSTITUTO JURIDICO PARA EFETIVACAO DA CIDADANIA - AVANTE SOCIAL (ANTIGO IJUCI-MG - INSTITUTO BOLA DE GUDE);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PEDRA NEGRA;33.0;SÃO GABRIEL;POINT (614015.30 7803893.55)
220;324;INSTITUTO PEDRA VIVA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;AUGUSTO DE LIMA;8.0;CENTRO;POINT (611286.34 7796511.45)
221;325;INSTITUTO SEVERINO BALLESTEROS - INSTITUTO BOM ALUNO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ITAPECERICA;951.0;LAGOINHA;POINT (610263.59 7798588.49)
222;326;INSTITUTO UNDIO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;BRASIL;295.0;SANTA EFIGÊNIA;POINT (612739.39 7796445.07)
223;327;LAR FABIANO DE CRISTO - CASA DE ALMIRO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PADRE BELCHIOR;272.0;CENTRO;POINT (610749.29 7796685.23)
224;328;"LAR DOS MENINOS DOM ORIONE ; CENTRO DE CONVIVENCIA LAR DOS MENINOS DOM ORIONE";SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CAETANO PIRRI;930.0;MILIONÁRIOS;POINT (604493.23 7790303.38)
225;329;LEGIAO DA BOA VONTADE - LBV (CENTRO COMUNITARIO DE ASSISTENCIA SOCIAL);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;DOM ORIONE;187.0;SÃO LUÍZ;POINT (607015.01 7803231.69)
226;330;MOVIMENTO FAMILIAR CRISTAO DE BELO HORIZONTE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;CRISTIANO MACHADO;10727.0;PLANALTO;POINT (610797.92 7806997.20)
227;331;NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;AMAZONAS;3984.0;PRADO;POINT (607773.18 7795853.45)
228;332;NUCLEO DE PROMOCAO HUMANA VINHA DE LUZ;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOSE FERREIRA MAGALHAES;354.0;FLORAMAR;POINT (611882.77 7806460.55)
229;333;NUCLEO DE TRABALHO E INTEGRACAO SOCIAL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;REIS DE ABREU;110.0;APARECIDA SÉTIMA SEÇÃO;POINT (608423.11 7800438.49)
230;334;CENTRO DE CONVIVENCIA CENTRO PASTORAL SANTO ARNALDO JANSSEN - OBRA SOCIAL DA PAROQUIA SAO GABRIEL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MADRE ISABEL TEJERO;100.0;MARIANO DE ABREU;POINT (616182.97 7799857.78)
231;335;OBRAS EDUCATIVAS JARDIM FELICIDADE - CENTRO ALVORADA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FRANCISCO SERRAO;45.0;TAQUARIL;POINT (616900.91 7797343.06)
232;336;OBRAS SOCIAIS DA COMUNIDADE SANTA EFIGENIA - OSCOSE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PROFESSORA GABRIELA VARELA;580.0;JARDIM FELICIDADE;POINT (611884.51 7806859.32)
233;337;OBRAS SOCIAIS DA PAMPULHA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;730.0;SÃO LUÍZ;POINT (606938.79 7802685.95)
234;338;OBRAS SOCIAIS DA PAROQUIA SANTO INACIO DE LOYOLA (RECANTO DO MENOR);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;730.0;SÃO LUÍZ;POINT (606938.79 7802685.95)
235;339;ORGANIZACAO EDUCACIONAL JOAO XXIII;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TENENTE RENATO CESAR;53.0;CIDADE JARDIM;POINT (610114.01 7795118.31)
236;340;ORQUESTRA ESCOLA CRIARTE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;VISCONDE DE CAIRU;75.0;MADRE GERTRUDES;POINT (603985.14 7794022.51)
237;341;PEQUENO CENTRO DE SOLIDARIEDADE BETTINA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MARECHAL FALCONIERE;483.0;EUROPA;POINT (608180.55 7810140.45)
238;342;PROVIDENS - ACAO SOCIAL ARQUIDIOCESANA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;IRACEMA SOUZA PINTO;5.0;PLANALTO;POINT (610299.59 7805900.29)
239;343;PROVINCIA CARMELITANA DE SANTO ELIAS - COMUNIDADE CARMELITANA - PROJETO CONVIVER;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GRAO MOGOL;502.0;CARMO;POINT (611618.35 7794292.59)
240;344;SOCIEDADE ARTISTICA MIRIM DE BELO HORIZONTE - PROJETO CARIUNAS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GRAO MOGOL;502.0;CARMO;POINT (611618.35 7794292.59)
241;345;SOCIEDADE CIVIL CASAS DE EDUCACAO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;LUIZ DE MELLO MATTOS;175.0;PLANALTO;POINT (610535.53 7805976.87)
242;346;SOCIEDADE COMUNITARIA SOCIAL CULTURAL ASSISTENCIAL DO BAIRRO E VILA VISTA ALEGRE E ADJACENCIA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CURA D'ARS;62.0;PRADO;POINT (608503.22 7796693.49)
243;347;SOCIEDADE DO SANTO ROSARIO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;PADRE JOSE MAURICIO;1215.0;VISTA ALEGRE;POINT (604745.07 7793092.59)
244;348;SOCIEDADE EUNICE WEAVER DE BELO HORIZONTE - PROJETO PUPILEIRA SANTA TEREZA - PUPILEIRO HORTO NAO VIA RESPONDER;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JACUI;260.0;FLORESTA;POINT (611763.69 7798009.98)
245;349;TERRA DA SOBRIEDADE - ASSOCIAÇÃO DE ATENCAO A DEPENDENCIA QUIMICA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SAO JOAQUIM;1177.0;SAGRADA FAMÍLIA;POINT (613502.10 7799353.76)
246;350;UNIAO DOS PARAPLEGICOS DE BH – UNIPABE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DAS PEDRINHAS;342.0;SÃO JOÃO BATISTA;POINT (609512.06 7807832.93)
247;114;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL SANTA ROSA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MAJOR DELFINO DE PAULA;2553.0;SÃO FRANCISCO;POINT (608952.32 7801335.02)
248;117;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA ANTENA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CENTRAL;78.0;VILA ANTENA;POINT (608540.82 7793828.86)
249;119;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA BIQUINHAS;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CORONEL JOAQUIM TIBURCIO;850.0;HELIÓPOLIS;POINT (610968.22 7805602.18)
250;122;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA NOSSA SENHORA DE FATIMA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;DONA BENTA;145.0;NOSSA SENHORA DE FÁTIMA;POINT (614665.99 7795403.52)
251;126;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SAO JOSE;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOAQUIM JOSE RIBEIRO;50.0;MANACÁS;POINT (605146.41 7799258.49)
252;129;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ZILAH SPOSITO;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;COQUILHO;75.0;JAQUELINE;POINT (612271.21 7809756.63)
253;131;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL CENTRO SUL;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;RIO DE JANEIRO;1187.0;CENTRO;POINT (610941.07 7796507.43)
254;134;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NOROESTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;PECANHA;144.0;CARLOS PRATES;POINT (610270.83 7797707.00)
255;136;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL OESTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;AVE;SILVA LOBO;1280.0;NOVA GRANADA;POINT (607677.38 7795303.58)
256;135;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NORTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;PASTOR MURYLLO CASSETE;20.0;SÃO BERNARDO;POINT (611566.40 7804775.21)
257;401;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL LESTE;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;SALINAS;1447.0;SANTA TEREZA;POINT (612900.51 7797576.24)
258;381;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL BARREIRO;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;DAVID FONSECA;1147.0;MILIONÁRIOS;POINT (604363.83 7790051.86)
259;402;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL CENTRO-SUL;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;RIO DE JANEIRO;1187.0;CENTRO;POINT (610941.07 7796507.43)
260;403;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL OESTE;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;AVE;SILVA LOBO;1280.0;NOVA GRANADA;POINT (607677.38 7795303.58)
261;404;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL NORDESTE;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;AVE;CRISTIANO MACHADO;573.0;GRAÇA;POINT (611794.09 7798868.63)
262;405;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL PAMPULHA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;AVE;PRESIDENTE ANTONIO CARLOS;7596.0;SÃO LUÍZ;POINT (608860.23 7804110.36)
263;406;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL VENDA NOVA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;LOURDES PAULA CORDEIRO;155.0;VENDA NOVA;POINT (608945.14 7808656.32)
264;407;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL NOROESTE;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;PECANHA;144.0;CARLOS PRATES;POINT (610270.83 7797707.00)
265;408;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL NORTE;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;PASTOR MURYLLO CASSETE;20.0;SÃO BERNARDO;POINT (611566.40 7804775.21)
124;228;LAR TERESA DE JESUS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;DO CONTORNO;9287.0;PRADO;POINT (609020.10 7796221.76)
125;229;UNIDADE DE ACOLHIMENTO INSTITUTO DE ACOLHIMENTO CASA DO CAMINHO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;PADRE ROLIM;222.0;SANTA EFIGÊNIA;POINT (612673.71 7796138.15)
126;230;UNIDADE DE ACOLHIMENTO CASA DE APOIO PORTO ESPERANCA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;INDIANA;1246.0;JARDIM AMÉRICA;POINT (607662.58 7794062.11)
127;231;APAPE I (RESIDENCIA INCLUSIVA);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;CAMBUQUIRA;489.0;CARLOS PRATES;POINT (608885.11 7798097.62)
128;232;APAPE II (RESIDENCIA INCLUSIVA);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;CORONEL JULIO MURTA;48.0;PADRE EUSTÁQUIO;POINT (606567.62 7797666.86)
129;233;ASSOCIACAO DOS CEGOS LOUIS BRAILLE (ABRIGO);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;GERALDO TEIXEIRA DA COSTA;202.0;FLORESTA;POINT (611786.98 7797059.60)
130;234;CRECHE NOSSO LAR (RESIDENCIA INCLUSIVA);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;PROFESSOR RUBENS GUELLI;65.0;JARDIM GUANABARA;POINT (611390.74 7807818.97)
131;235;LAR DOM ORIONE (RESIDENCIA INCLUSIVA);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;EXPEDICIONARIO MARIO ALVES DE OLIVEIRA;495.0;SÃO LUÍZ;POINT (607086.92 7803248.40)
132;236;NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS (ABRIGO);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;JOSE FERREIRA MAGALHAES;341.0;FLORAMAR;POINT (611860.41 7806486.19)
133;237;UNIDADE DE ACOLHIMENTO ATA CIDADANIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;DUQUE DE CAXIAS;46.0;NOVA SUISSA;POINT (606923.46 7796143.08)
134;238;UNIDADE DE ACOLHIMENTO ASSOCIACAO DE CEGOS SANTA LUZIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;LEOPOLDO GOMES;1614.0;ALTO VERA CRUZ;POINT (615927.67 7798098.91)
135;239;CENTRO DE CONVIVENCIA ABRIGO JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;COSTA SENNA;959.0;PADRE EUSTÁQUIO;POINT (606884.76 7797564.07)
136;240;ACAO SOCIAL FILADELFIA - CENTRO DE CONVIVENCIA ACAO SOCIAL FILADELFIA - CENTRO ESTUDANTIL JOAO CALVINO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;EPAMINONDAS OTONI;265.0;VISTA ALEGRE;POINT (604725.55 7793573.22)
137;241;ACAO SOCIAL VILLAREGIA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DAS CANOAS;461.0;ESTRELA DO ORIENTE;POINT (605778.65 7792477.70)
138;242;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS SUDESTE BRASILEIRO – REGIAO ADMINISTRATIVA DE MINAS GERAIS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;PORTUGAL;21.0;JARDIM ATLÂNTICO;POINT (605613.71 7806158.98)
139;243;ASSOCIACAO 1º DE MAIO DA VILA VISTA ALEGRE (CRECHE PRIMEIRO DE MAIO);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;HERCULANO MOURAO SALAZAR;95.0;VILA VISTA ALEGRE;POINT (605500.25 7793452.19)
140;244;ASSOCIACAO ANTONIO E MARCOS CAVANIS- CASA DA CRIANCA SANTO ANTONIO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;DAS VIOLAS;605.0;VILA CALIFÓRNIA;POINT (603793.30 7797065.29)
