NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100159289202235;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 535;CIDADE NOVA;429;007;019;360;530,47;478,14;3;RESIDENCIAL;1;0;;;28/12/2023;BAIXA TOTAL EM 2023-12-28
3100038135202262;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE AMAURY FERRARA, 115;DOS BURITIS;171;047;011;457;2027,31;1209,86;10;RESIDENCIAL;6;0;;;04/12/2023;BAIXA TOTAL EM 2023-12-04
3100205705202146;LICENCIAMENTO;APROVACAO INICIAL;RUA HELENA ANTIPOFF, 680;SANTA LÚCIA;121;395;030;450;416,99;371,06;3;RESIDENCIAL;1;0;CARLOS ALBERTO DO AMARAL QUIRINO;47424/D;21/12/2023;BAIXA TOTAL EM 2023-12-21
011032111938;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO GUIMARAES, s/n / AVE ALTAMIRO AVELINO SOARES, 684,686,688,690;CASTELO;295;027;027;440;734,06;432,1;4;NÃO RESIDENCIAL;0;5;MARCUS VINICIUS SILVEIRA DA SILVA;80709/D-MG;11/12/2023;BAIXA TOTAL EM 2023-12-11
011118261857;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA NAZARENO ALTAVILLA, 103;CIDADE JARDIM TAQUARIL;454;011;015;578.5;398,17;363,02;3;RESIDENCIAL;1;0;THAIS GUERRA SANTIAGO;186752;20/12/2023;BAIXA TOTAL EM 2023-12-20
3100348087202136;LICENCIAMENTO;APROVACAO INICIAL;RUA TRES BICAS, 256;FERNÃO DIAS;824;066;018B;170.66;158,64;146,77;3;RESIDENCIAL;2;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;26/12/2023;BAIXA TOTAL EM 2023-12-26
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;062;016-003-002-001-015-004-005-006-017;8813.1;5129,75;0;15;;78;0;;;15/12/2023;BAIXA PARCIAL EM 2023-12-15
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1659,72;0;8;;24;0;;;19/12/2023;BAIXA PARCIAL EM 2023-12-19
010035132016;LICENCIAMENTO;APROVACAO INICIAL;RUA ALGA DOURADA, s/n / RUA ALGA MARINHA, s/n / RUA ANA DIAS DUARTE, 140 / RUA JOSE VIEIRA MUNIZ, 310;FLORAMAR;942;027A;008-019-007-024-012-023-010-021-009-011-020-018-006-025-022-015A-016A-017A-006A-012A-013A-014A-018A-001A-002A-003A-004A-005A-005-011B-011A-007A-007B-014-014C-013-017C-014B-017B;15015;17233,22;14898,6;47;MISTO;256;1;GUSTAVO BUZELIN GODINHO;A22715-3;22/12/2023;BAIXA TOTAL EM 2023-12-22
3100428669202229;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BRANDAO, 107;AARÃO REIS;921;038;033;360;254,14;231,68;2;RESIDENCIAL;1;0;;;18/12/2023;BAIXA TOTAL EM 2023-12-18
3100034482202244;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CORCOVADO, 66;ATLÂNTIDA;493;080;001;360.12;863,52;526,14;5;RESIDENCIAL;6;0;LEONARDO DE OLIVEIRA CUNHA;60666/D-MG;27/12/2023;BAIXA TOTAL EM 2023-12-27
011148191989;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR SANTOS ROSCOE, 105;BELVEDERE;122;042;016;528;394,65;336,85;3;RESIDENCIAL;1;0;ANA ANDREA BARRA MENDONCA;A13716-2;18/12/2023;BAIXA TOTAL EM 2023-12-18
3100424585202208;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VITORIO MAGNAVACCA, s/n / AVE PROFESSOR MARIO WERNECK, 1542,1550;BURITIS;170;017;002-013-001;2724.25;4080,17;2425,39;4;NÃO RESIDENCIAL;0;11;PATRICIA REGINA DE ARAUJO;65138D;28/12/2023;BAIXA TOTAL EM 2023-12-28
010060921851;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCISCO DUMONT, 218;ITATIAIA;329;007;024;360;862,94;539,62;6;RESIDENCIAL;8;0;GUSTAVO LIMA PUBLIO;139468D;12/12/2023;BAIXA TOTAL EM 2023-12-12
3100447412202217;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BARRINHA, 58;INDAIÁ;309;005;006;362;224,7;197,43;3;RESIDENCIAL;1;0;;;12/12/2023;BAIXA TOTAL EM 2023-12-12
3100353868202316;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS AEROVIARIOS, 369;LIBERDADE;339;366;004A;588.54;1893,32;1176,36;8;RESIDENCIAL;9;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;11/12/2023;BAIXA TOTAL EM 2023-12-11
010004591841;LICENCIAMENTO;APROVACAO INICIAL;RUA GAROTA DE IPANEMA, 343;JULIANA;959;103;008;411.75;176,2;143,31;2;RESIDENCIAL;1;0;SERGIO AUGUSTO PESSOA DE MAGALHAES;83997/D;20/12/2023;BAIXA TOTAL EM 2023-12-20
010113531610;LICENCIAMENTO;APROVACAO INICIAL;RUA SANTA MARIA GORETTI, 369;DO BARREIRO;200;118;017-016-015;1080;3999,05;2159,9;13;RESIDENCIAL;18;0;JADER COELHO DA SILVA;20770;15/12/2023;BAIXA TOTAL EM 2023-12-15
3100554783202239;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CANTAGALO, 1364;RIACHUELO;358;043;005;300;181,54;181,54;2;RESIDENCIAL;1;0;;;07/12/2023;BAIXA TOTAL EM 2023-12-07
