﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"468747","969169 024 0768","191041500565","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10948.35","57.13","APARTAMENTO","RESIDENCIAL","P3","1","0.005309","RUA","DAS CHACARAS","400","31680320","VN104","FRENTE","POLYGON ((605878.25 7810612.5,605843.8 7810623.5,605846.5 7810640,605794.9 7810650.5,605790.25 7810629.5,605788.06 7810620.5,605773.9 7810563.5,605766.7 7810533,605789.1 7810529,605802.7 7810526.5,605811.2 7810525,605823.6 7810522.5,605833.3 7810521,605843.1 7810519.5,605852.25 7810518,605863.3 7810515.5,605874.7 7810513.5,605877.44 7810513,605878.25 7810612.5))"
"469094","915110 008 0017","210157100345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","VISCONDE DE ITABORAI","304","31540460","VN217","DEMAIS CASOS","POLYGON ((606081.5 7807152,606080.56 7807161,606078.3 7807182,606066.5 7807180.5,606054.44 7807179.5,606042.5 7807178,606042.94 7807174,606043.2 7807171.5,606045.56 7807148.5,606057.6 7807149.5,606069.5 7807151,606081.5 7807152))"
"469095","917108 014 0015","210537000220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","220.53","CASA","RESIDENCIAL","P2","4","1","RUA","PEDRA SABAO","374","31573235","VN210","ALINHAMENTO","POLYGON ((606279.4 7809220,606274.94 7809220.5,606271.94 7809220.5,606262.5 7809221,606260.56 7809221,606247.8 7809221.5,606247.9 7809221,606247.94 7809220.5,606255.25 7809213,606260.7 7809207,606265.06 7809202.5,606267.1 7809200.5,606269 7809198.5,606271.6 7809201,606272.94 7809202,606277.8 7809206.5,606279.4 7809220))"
"469250","969059 040 0015","190992400070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","88.82","CASA","RESIDENCIAL","P1","1","1","RUA","EDMAR COLINI FERREIRA","154","31655050","VN105","FRENTE","POLYGON ((605769.75 7811003,605769.25 7811003,605758.25 7811005,605755 7811006,605750 7810982.5,605765.06 7810979.5,605766.94 7810989,605768.4 7810996,605769.75 7811003))"
"469257","908088 015 0014","190794401350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","376.57","238","CASA","RESIDENCIAL","P3","2","1","RUA","DAS PEDRINHAS","444","31515130","VN326","FUNDOS","POLYGON ((609365.9 7807618,609357.6 7807619,609350.94 7807620.5,609346.1 7807621,609335.25 7807623,609335.1 7807622.5,609334.56 7807619.5,609333.75 7807614.5,609333.2 7807612,609333.06 7807611,609347.44 7807608.5,609349.06 7807608.5,609351.4 7807608,609352.1 7807608,609355.2 7807607,609361.94 7807606,609363 7807606.5,609365.9 7807618))"
"469434","988016 008 0019","200047500055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","238.76","CASA","RESIDENCIAL","P1","3","1","RUA","MESSIAS COUTINHO","444","31580400","VN216","FUNDOS","POLYGON ((604541.8 7807252.5,604539.1 7807267,604538.1 7807272,604536.3 7807282,604525.2 7807279.5,604524.25 7807279,604526.25 7807270,604528.44 7807260,604528.8 7807258.5,604530.6 7807250,604535.4 7807251.5,604536.25 7807251.5,604541.8 7807252.5))"
"469436","970073 009 0010","190322100360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","315.38","CASA","RESIDENCIAL","P1","2","1","RUA","CRACOVIA","81","31620090","VN115","FRENTE","POLYGON ((608132.9 7810430,608121.75 7810443,608114.56 7810452,608113.9 7810452.5,608109.5 7810448.5,608103.2 7810442.5,608111.75 7810434,608124.56 7810422,608125 7810422,608132.9 7810430))"
"469437","970073 011 0017","190322100335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","302.14","CASA","RESIDENCIAL","P1","4","0.86389","RUA","CRACOVIA","89","31620090","VN115","ALINHAMENTO","POLYGON ((608150.3 7810447.5,608149.44 7810448.5,608141.5 7810456,608137.1 7810460,608132.94 7810464,608128.6 7810468.5,608126.75 7810466.5,608126 7810465.5,608124.6 7810464,608120.4 7810459,608130.1 7810450.5,608132.25 7810448.5,608138.2 7810442.5,608139.2 7810441.5,608141.7 7810439,608146.06 7810443,608150.3 7810447.5))"
"469438","888035W305 001X","190392800185","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1733","838.11","CASA","RESIDENCIAL","P1","5","1","RUA","JOAO LIRIO DOS SANTOS","217","31510400","VN319","FRENTE","POLYGON ((608781.6 7808441,608780.4 7808441.5,608777.6 7808442.5,608775.5 7808443.5,608767.44 7808446,608766.7 7808446.5,608757.8 7808449.5,608745.5 7808454,608743.25 7808448.5,608739.94 7808440,608738.1 7808438,608731 7808429.5,608734.25 7808426.5,608744.6 7808417.5,608753.56 7808409.5,608761.7 7808402,608765.06 7808398.5,608765.5 7808400,608766.7 7808403,608770.8 7808413.5,608774.7 7808423.5,608776 7808427,608780.6 7808438.5,608780.8 7808439,608781.6 7808441))"
"469439","910018 004 0017","190395600070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","384","205","CASA","RESIDENCIAL","P3","1","1","RUA","WALDEMAR DIAS COELHO","427","31510200","VN308","DEMAIS CASOS","POLYGON ((608218.56 7808942,608217.4 7808942.5,608215.9 7808943,608208.94 7808944.5,608206.56 7808945,608206.56 7808940.5,608206.6 7808933.5,608206.56 7808931,608206.44 7808924.5,608206.4 7808917.5,608206.3 7808915,608217.94 7808914.5,608218.3 7808932,608218.4 7808936,608218.4 7808937.5,608218.5 7808940.5,608218.56 7808942))"
"469440","988063 011 0019","210271000135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","179.55","CASA","RESIDENCIAL","P3","1","0.633541","RUA","CORONEL JOAQUIM DOS SANTOS","914","31580010","VN209","FUNDOS","POLYGON ((604916.6 7808326.5,604907.06 7808330,604898 7808333,604894.5 7808334.5,604891.06 7808325.5,604889.3 7808321,604889.8 7808320.5,604895.94 7808318,604902 7808315.5,604906.1 7808314,604911.3 7808312,604913.2 7808317,604916.6 7808326.5))"
"468228","863037 007 0010","210061300060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","371.72","CASA","RESIDENCIAL","P3","4","1","RUA","BASILIO DA GAMA","62","31525320","VN312","FRENTE","POLYGON ((607361.8 7807907,607361.6 7807909,607361.44 7807910.5,607361.25 7807912.5,607360.94 7807915.5,607360.6 7807919,607347.3 7807918,607344.3 7807918,607343.7 7807917.5,607332.5 7807916.5,607330.94 7807916.5,607331.25 7807910,607331.44 7807908,607331.75 7807903.5,607348.44 7807905.5,607349.06 7807905.5,607361.8 7807907))"
"468229","863025 001 003X","210649000530","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","80.81","CASA","RESIDENCIAL","P3","1","0.24574","RUA","VICENTE DE CARVALHO","79","31520510","VN312","FRENTE","POLYGON ((607367.3 7808383.5,607351.56 7808383.5,607342.7 7808384,607342.56 7808380,607342.2 7808369,607348.06 7808369,607366.56 7808367.5,607367.3 7808383.5))"
"468231","863035 008 0011","210067000305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","291.92","CASA","RESIDENCIAL","P4","1","1","RUA","LAURINDO RABELO","119","31525360","VN312","FRENTE","POLYGON ((607094.9 7807882.5,607093.6 7807883,607083.94 7807887.5,607082.2 7807883.5,607073.56 7807864,607071.94 7807860,607069.25 7807854,607073.2 7807852.5,607080.4 7807849,607083.25 7807856,607086.06 7807862.5,607087.75 7807866.5,607092 7807876.5,607094.9 7807882.5))"
"469099","917117 019 0017","210523900015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","283","CASA","RESIDENCIAL","P3","2","1","RUA","ALBERTO DE FREITAS RAMOS","18","31570420","VN206","","POLYGON ((606606.7 7809869,606594.3 7809869.5,606594.3 7809869,606593.94 7809859.5,606593.8 7809856.5,606593.7 7809853.5,606593.2 7809844.5,606592.94 7809839.5,606605.4 7809839,606605.56 7809841,606605.94 7809852.5,606606.7 7809869))"
"469100","917037 005 0011","210510000255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","537","CASA","RESIDENCIAL","P2","3","0.929066","RUA","LIMEIRA","144","31573030","VN206","","POLYGON ((606050.94 7809648.5,606042.7 7809657.5,606032.06 7809648,606031.1 7809647.5,606029.8 7809646,606027.1 7809644,606020.2 7809637.5,606024.6 7809632.5,606027.94 7809629,606036 7809635.5,606039.06 7809638.5,606050.94 7809648.5))"
"469101","917029 001 0380","211066000095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4200","32.33","CASA","RESIDENCIAL","P2","1","0.013416","RUA","CACAPAVA","294","31573430","VN210","DEMAIS CASOS","POLYGON ((605759.6 7809024,605751.8 7809034,605745.94 7809044,605745.2 7809045.5,605741.25 7809049.5,605736.56 7809055,605724.1 7809069.5,605662.25 7809018.5,605661.6 7809016.5,605662.3 7809016,605700 7808973,605700.3 7808973,605700.75 7808973,605759.6 7809024))"
"469263","925003 007 0052","210919500040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4795","70","APARTAMENTO","RESIDENCIAL","P2","1","0.010497","RUA","JOINVILLE","425","31550550","VN219","FRENTE","POLYGON ((606548.75 7806359.5,606561.25 7806354.5,606566.2 7806352.5,606584.56 7806344.5,606589.6 7806357.5,606590.4 7806359.5,606590.5 7806360,606568.7 7806368.5,606574.6 7806382.5,606596.4 7806374.5,606596.94 7806377.5,606596.06 7806385,606595.5 7806388.5,606594.75 7806402.5,606594 7806405,606593.56 7806407.5,606592.7 7806421,606592.56 7806422.5,606590.7 7806443.5,606566.44 7806441,606566.6 7806439,606553.2 7806438,606548.8 7806438,606529.44 7806436.5,606532.06 7806411.5,606533.3 7806398,606535.4 7806385.5,606528.1 7806368.5,606540.56 7806363,606548.75 7806359.5))"
"469268","939020 003 0016","210709900160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","345","194.9","CASA","RESIDENCIAL","P3","2","0.729124","RUA","BOTAFOGO","415","31575080","VN205","FUNDOS","POLYGON ((605551.94 7809585.5,605548.8 7809588.5,605544.2 7809592.5,605539.9 7809597,605535.9 7809600.5,605535.2 7809601,605526.4 7809592.5,605528.56 7809590.5,605532 7809587,605533.75 7809585.5,605541.25 7809578.5,605545.2 7809574.5,605546.94 7809577.5,605550.56 7809583,605551.44 7809584.5,605551.94 7809585.5))"
"469273","939029 013 0017","210382600255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","227","CASA","RESIDENCIAL","P3","2","0.804965","RUA","DOS MENEZES","305","31575400","VN204","FRENTE","POLYGON ((604708 7809871.5,604684.6 7809873,604684.1 7809864,604683.75 7809858,604699.44 7809857,604700.06 7809857,604707.25 7809856.5,604707.75 7809866.5,604708 7809871.5))"
"469447","938038 023 0016","190112500105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","197.87","CASA","RESIDENCIAL","P2","2","1","RUA","EDUARDO BARRETO PRATA","67","31610350","VN122","FRENTE","POLYGON ((609302.7 7809075.5,609301.9 7809078.5,609300.75 7809082.5,609299.1 7809088,609294.44 7809087,609292.4 7809086,609270.44 7809079.5,609274 7809066.5,609277.25 7809067.5,609285.9 7809070,609302.7 7809075.5))"
"468051","863014 010 0836","210058100090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3245.39","47.83","APARTAMENTO","RESIDENCIAL","P2","1","0.007794","RUA","MINISTRO OLIVEIRA SALAZAR","818","31525000","VN312","FRENTE","POLYGON ((607581.1 7808012,607574.9 7808022,607568.7 7808032.5,607567.44 7808034,607565.5 7808037.5,607562.4 7808042.5,607559.4 7808047,607555.94 7808052.5,607549.5 7808063,607548.06 7808065.5,607543.25 7808073.5,607537.4 7808083,607537.4 7808083.5,607524.7 7808104.5,607500.5 7808090,607499.6 7808089,607499.44 7808088,607499.44 7808087.5,607520.6 7808053.5,607555.5 7807996,607581.1 7808012))"
"468232","863038 033 0019","210049300395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","206.66","CASA","RESIDENCIAL","P3","1","1","RUA","MARIO PEDERNEIRAS","33","31525300","VN312","FRENTE","POLYGON ((607407.9 7807843.5,607400.44 7807856,607399.56 7807857.5,607394.3 7807866,607392.7 7807869,607388.1 7807866,607382.44 7807862.5,607387.8 7807853.5,607393.06 7807844.5,607397.6 7807837,607407.9 7807843.5))"
"469117","979162W318 0012","190673700205","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1940","237.19","CASA","RESIDENCIAL","P3","3","1","RUA","MARIA DA PAZ MAIA","118","31652160","VN110","FRENTE","POLYGON ((607247.3 7811574,607258.5 7811583.5,607238.6 7811615.5,607227.9 7811633,607226.94 7811634.5,607225.3 7811633.5,607222.1 7811631.5,607200.4 7811618,607199.75 7811617.5,607197.9 7811616.5,607199.8 7811613.5,607203.5 7811607.5,607203.9 7811607,607207.1 7811602,607210.7 7811596,607230.7 7811569,607233 7811562,607247.3 7811574))"
"469118","970078 013 0018","190424000150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1440","0","LOTE VAGO","TERRITORIAL","TE","1","0.6627","RUA","CABO RAIMUNDO SIMAO","","31640515","VN115","DEMAIS CASOS","POLYGON ((607835.56 7810632,607817.25 7810655,607779.5 7810625.5,607786.1 7810617,607788.7 7810613.5,607790.9 7810611,607791.5 7810610,607792.75 7810608.5,607793.94 7810607,607796.75 7810603,607797.7 7810602,607800.4 7810598.5,607802.1 7810600,607806.9 7810603.5,607808.25 7810604.5,607835.56 7810632))"
"469462","908053 010 0064","191077400440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6183.13","60.94","APARTAMENTO","RESIDENCIAL","P3","1","0.007349","RUA","JOAO SAMAHA","1385","31515393","VN313","FRENTE","POLYGON ((608130.6 7808037,608097.3 7808058,608088.7 7808063.5,608085.4 7808066,608085.25 7808065.5,608079.44 7808069,608077.5 7808070.5,608077.75 7808070.5,608066.5 7808077.5,608057.8 7808083.5,608039.2 7808095,608021.25 7808067.5,608019.06 7808068.5,608008.7 7808041,608020.44 7808037.5,608048.5 7808019.5,608091.94 7807992,608108.4 7808016,608114.75 7808012.5,608117.44 7808016.5,608122.8 7808025,608123.4 7808025.5,608125.8 7808029.5,608130.6 7808037))"
"469119","971001 022 0662","210827801200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10433.19","73.29","APARTAMENTO","RESIDENCIAL","P3","1","0.006055","RUA","TENENTE RICARDO GUIMARAES","36","31535502","VN306","FRENTE","POLYGON ((606905.9 7808940.5,606905.44 7808941,606883.8 7808982,606876.56 7808997.5,606872.3 7809004,606864.5 7809014.5,606858.9 7809020,606850.9 7809027,606828.25 7809043.5,606824.25 7809038,606820 7809032.5,606817.9 7809029.5,606816.6 7809026,606814.7 7809020.5,606814.7 7809017,606814.7 7809010.5,606813.5 7808986,606812.2 7808948.5,606811.7 7808935,606811.44 7808927,606811.06 7808917.5,606810.7 7808905.5,606810.2 7808893,606818.8 7808891,606824.9 7808890,606836.06 7808888,606837.7 7808887.5,606838.6 7808887.5,606841.44 7808886.5,606843.4 7808886,606847.7 7808885,606852.94 7808884,606869.75 7808880,606876.2 7808878.5,606906.5 7808909,606904.75 7808908,606902.75 7808907.5,606899.6 7808907,606896.5 7808907.5,606893.06 7808908.5,606890.4 7808910,606887.1 7808913.5,606885.1 7808917.5,606884.5 7808922,606884.9 7808925.5,606886.1 7808929,606888.56 7808932,606892.25 7808935,606896.6 7808936.5,606899.25 7808937,606901.8 7808937,606903.4 7808936.5,606904.9 7808937.5,606905.5 7808938,606905.9 7808940.5))"
"469120","971018 007 0072","210555700345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1800","30.09","BARRACAO","RESIDENCIAL","P2","1","0.142857","RUA","DANTE GRASSI","653","31535050","VN305","DEMAIS CASOS","POLYGON ((606778.7 7808417.5,606778.6 7808417.5,606764.7 7808418,606761.2 7808418,606750.6 7808418.5,606742.56 7808419,606737.6 7808419.5,606737.2 7808419.5,606737.25 7808420.5,606734.44 7808420.5,606726.7 7808421,606718.9 7808422,606718 7808416,606714.8 7808392.5,606716.75 7808392.5,606721.44 7808392,606724.1 7808392,606729 7808391.5,606731.3 7808391.5,606732.5 7808391.5,606733.75 7808391.5,606740.7 7808391,606741.25 7808391,606748.6 7808390.5,606749.3 7808390.5,606752.5 7808390.5,606754.8 7808390.5,606759.3 7808390,606776.7 7808389.5,606777.2 7808400.5,606778.7 7808417.5))"
"469121","979068 006 0015","191037000480","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","341","181.22","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA DA PAZ MAIA","51","31652160","VN110","FUNDOS","POLYGON ((607112.75 7811577.5,607102.4 7811591.5,607086.1 7811580.5,607094.56 7811566,607112.75 7811577.5))"
"469122","979019 009 0018","190567400420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","124.29","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA DA CONSOLACAO LIMA","65","31650635","VN127","NIVEL INFERIOR","POLYGON ((608489.1 7810650.5,608459.3 7810651.5,608458.5 7810651.5,608458.25 7810639.5,608458.94 7810639.5,608460.94 7810639.5,608479.6 7810639,608486.25 7810639,608488.44 7810638.5,608489.1 7810650.5))"
"469123","979027 015 0016","190439400095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","475","129.85","CASA","RESIDENCIAL","P2","1","1","RUA","EUNICE MARQUES PEREIRA","117","31650430","VN127","FRENTE","POLYGON ((608031 7811138,608024.5 7811149,608023.3 7811151,607995.06 7811124,608005.25 7811115.5,608031 7811138))"
"469124","979035 002 0011","190432500105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","425.16","248.81","CASA","RESIDENCIAL","P3","2","1","RUA","ANTONIO LUZIA ESTARLINO","207","31640570","VN127","FRENTE","POLYGON ((608085.25 7811307.5,608082.75 7811313.5,608082 7811315,608079.2 7811321.5,608071.7 7811320.5,608069.7 7811320,608061.06 7811314.5,608055.5 7811310.5,608059.1 7811304.5,608061.2 7811300.5,608072.44 7811303.5,608078 7811304.5,608084.9 7811306.5,608085.25 7811307.5))"
"469127","988053 004 0013","210273500015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","389","444.17","CASA","RESIDENCIAL","P3","1","1","RUA","ALICE MARQUES","10","31580090","VN216","FRENTE","POLYGON ((604878.2 7808030.5,604874.2 7808031.5,604867.1 7808033.5,604861.2 7808019,604858.44 7808011,604856.8 7808006.5,604876.7 7808007,604877.6 7808007,604877.7 7808017.5,604877.75 7808023,604878.2 7808030.5))"
"469287","988053 009 0016","210273500080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","145.36","CASA","RESIDENCIAL","P1","1","1","RUA","ALICE MARQUES","72","31580090","VN211","ALINHAMENTO","POLYGON ((604914.3 7808081.5,604885.44 7808091,604882.4 7808080,604889.1 7808077,604891.56 7808076,604904.94 7808071.5,604909.6 7808070,604909.94 7808070.5,604910.4 7808070.5,604914.06 7808081,604914.3 7808081.5))"
"469291","971070 006 001X","210469600060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","623.12","CASA","RESIDENCIAL","P3","5","1","RUA","ZILDA","129","31535340","VN213","FRENTE","POLYGON ((606160.3 7808755.5,606160.2 7808756.5,606158 7808767,606154.56 7808766,606148.94 7808765,606129.4 7808760.5,606128.7 7808760.5,606131.06 7808748.5,606132.75 7808749,606144.25 7808752,606149.75 7808753,606154.06 7808754,606160.3 7808755.5))"
"469292","972013 008 0010","190261000080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","195","CASA","RESIDENCIAL","P2","2","1","RUA","TENENTE RAIMUNDO FERREIRA","150","31615520","VN129","","POLYGON ((609354.7 7809763.5,609346.8 7809770,609333.9 7809754.5,609341.6 7809747.5,609352.2 7809760.5,609354.7 7809763.5))"
"469293","971021 001 0343","210556000260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7474","127","CASA","RESIDENCIAL","P2","1","0.028571","RUA","SEBASTIAO PATRUS DE SOUZA","281","31535100","VN305","FRENTE","POLYGON ((606784.44 7808495,606768.25 7808495.5,606766.75 7808495.5,606765.44 7808495.5,606762.3 7808496,606754.9 7808491.5,606756.44 7808488.5,606763.3 7808488,606766.25 7808488,606780.2 7808487,606783.94 7808486.5,606784.2 7808491,606784.44 7808495))"
"594482","998007 039 0056","190414900550","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","53.51","BARRACAO","RESIDENCIAL","P3","1","0.249205","RUA","JOSE FERREIRA LOPES","81","31680110","VN101","FRENTE","POLYGON ((605319.4 7810201,605307.25 7810201.5,605305.9 7810171.5,605318.06 7810171,605319.4 7810201))"
"594486","988106 304 0014","210743600065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","422.3","307","CASA","RESIDENCIAL","P2","3","1","RUA","GIL DE OLIVEIRA MEIRELES","34","31585330","VN216","FRENTE","POLYGON ((604296.4 7807879,604296.4 7807882.5,604292.75 7807882.5,604286.94 7807883,604277.44 7807883,604277.2 7807883,604276.56 7807872.5,604276.4 7807870.5,604275.9 7807861.5,604277.75 7807861.5,604283.06 7807861.5,604285.7 7807861.5,604295.56 7807861,604295.6 7807862.5,604295.94 7807867.5,604296.2 7807872,604296.3 7807875.5,604296.4 7807879))"
"595373","917025 016 0011","210517900410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","543","CASA","RESIDENCIAL","P3","4","1","RUA","SAO BERNARDO DO CAMPO","430","31570500","VN206","ALINHAMENTO","POLYGON ((606253.2 7809477.5,606243.7 7809488,606240.8 7809491.5,606237.7 7809495,606231.7 7809489.5,606226.3 7809485,606228.25 7809482.5,606229.44 7809481,606231.4 7809478.5,606237.6 7809471,606240.94 7809467,606249.44 7809474,606250.3 7809475,606253.2 7809477.5))"
"595537","969160 011 0011","191090700340","ZAR2","SEM COLETA","NÃO","SIM","SIM","SIM","NÃO","SIM","SIM","NÃO","1631.89","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JORNALISTA PAULO HENEINE","180","31660093","VN107","TERRITORIAL","POLYGON ((606975.9 7810365.5,606954.6 7810375,606940.2 7810358.5,606933.1 7810343,606917 7810318,606947.56 7810319,606953.56 7810316,606960.75 7810340,606961.94 7810342,606975.9 7810365.5))"
"595690","917053 004 0071","210493200160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","51.91","APARTAMENTO","RESIDENCIAL","P3","1","0.04374","RUA","ALTINOPOLIS","550","31573080","VN206","FRENTE","POLYGON ((605792.1 7809518,605791.5 7809520.5,605777.25 7809536.5,605766.4 7809526.5,605766 7809526.5,605755 7809517,605754 7809516,605743.9 7809507,605750.94 7809500,605755.56 7809494,605759.5 7809489.5,605759.9 7809489,605770.7 7809499,605781.9 7809509,605792.1 7809518))"
"595851","969171 001 0788","191049700135","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","9136.77","54.84","APARTAMENTO","RESIDENCIAL","P4","1","0.004609","RUA","JORNALISTA PAULO HENEINE","95","31660093","VN107","FRENTE","POLYGON ((606816.3 7810392,606816.5 7810392,606816.7 7810392,606817.06 7810392,606817.4 7810392,606817.8 7810392,606818.2 7810392,606818.56 7810392,606818.94 7810392,606835.4 7810395.5,606841.8 7810397,606851.56 7810398.5,606860.3 7810399,606864.6 7810399.5,606868.8 7810400,606884.3 7810400.5,606886.06 7810400.5,606894.2 7810400.5,606901.9 7810400,606910.75 7810399.5,606917.7 7810398.5,606921.6 7810398.5,606929.5 7810397,606933.4 7810396.5,606944.4 7810469,606932.56 7810470,606924.7 7810471,606916.94 7810472.5,606913.75 7810473,606883.7 7810481,606879.44 7810481.5,606877 7810482,606875.1 7810481.5,606873.3 7810481.5,606871.5 7810481,606866.3 7810479,606824.75 7810456.5,606823.9 7810456,606822.94 7810455.5,606822.1 7810455,606821.3 7810454,606820.5 7810453.5,606819.8 7810452.5,606819.1 7810451.5,606818.5 7810451,606818 7810450,606817.5 7810449,606817.06 7810448,606816.7 7810447,606816.4 7810446,606816.1 7810445,606815.94 7810444,606811.9 7810398.5,606811.8 7810398,606811.8 7810397.5,606811.9 7810397.5,606811.94 7810397,606812 7810396.5,606812.2 7810396,606812.4 7810395.5,606812.5 7810395,606812.94 7810394.5,606813.4 7810394,606813.94 7810393.5,606814.25 7810393,606814.56 7810393,606814.9 7810392.5,606815.25 7810392.5,606815.56 7810392.5,606815.94 7810392,606816.3 7810392))"
