ID_TRECHO_LOGRADOURO,ID_LOGRADOURO,SIGLA_TIPO_LOGRADOURO,DESC_SIGLA_TIPO_LOGRAD,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
5598,72220,RUA,RUA,MARIA ONOFRE LARA,93.516,12.64,Interno,"LINESTRING (600039.57 7789098.33, 599961.60 7789046.69)"
5599,23924,RUA,RUA,MARIA PEREZ BALESTEROS,65.064,12.78,Interno,"LINESTRING (600032.99 7788997.64, 600027.68 7788932.80)"
5600,303343,RUA,RUA,MAJOR CLARINDO DE PAIVA,18.346,11.0,Interno,"LINESTRING (600027.68 7788932.80, 600043.78 7788924.01)"
5601,72359,AVE,AVENIDA,NELIO CERQUEIRA,72.28,29.53,Interno,"LINESTRING (600302.80 7789086.49, 600234.17 7789063.82)"
5602,70530,RUA,RUA,DIRAMIR LOUREIRO,88.91,12.76,Interno,"LINESTRING (600202.23 7789146.79, 600234.17 7789063.82)"
5603,70530,RUA,RUA,DIRAMIR LOUREIRO,59.945,12.53,Interno,"LINESTRING (600234.17 7789063.82, 600255.19 7789007.68)"
5604,70530,RUA,RUA,DIRAMIR LOUREIRO,51.658,13.58,Interno,"LINESTRING (600255.19 7789007.68, 600275.19 7788960.05)"
5605,56691,RUA,RUA,AIDA FERNANDES ALVARES,11.174,12.43,Interno,"LINESTRING (600471.74 7789054.58, 600475.64 7789044.11)"
5495,55598,RUA,RUA,DOUTOR CRISTIANO REZENDE,194.481,12.69,Interno,"LINESTRING (605886.18 7790070.32, 605915.14 7790046.60, 605918.60 7790040.90, 605921.17 7790033.21, 605924.41 7790015.24, 605927.98 7789961.34, 605934.55 7789891.65)"
5496,55598,RUA,RUA,DOUTOR CRISTIANO REZENDE,23.11,10.63,Interno,"LINESTRING (605867.33 7790083.68, 605886.18 7790070.32)"
5497,55598,RUA,RUA,DOUTOR CRISTIANO REZENDE,46.689,11.03,Interno,"LINESTRING (605828.26 7790109.25, 605867.33 7790083.68)"
5498,46688,RUA,RUA,RIBEIRAO DAS NEVES,93.196,10.05,Interno,"LINESTRING (614503.05 7796055.58, 614553.28 7796057.06, 614596.22 7796057.61)"
5499,116619,RUA,RUA,EMERSON PEIXOTO,90.239,11.7,Interno,"LINESTRING (614628.79 7796148.73, 614638.97 7796059.07)"
5500,116574,RUA,RUA,ISRAEL VOLENSK,111.854,12.27,Interno,"LINESTRING (614628.79 7796148.73, 614710.96 7796156.20, 614740.06 7796159.99)"
5501,29091,RUA,RUA,FLUORINA,105.534,12.88,Interno,"LINESTRING (614712.23 7796329.57, 614720.11 7796252.04, 614722.04 7796244.30, 614729.13 7796240.44, 614740.60 7796241.95)"
5502,29091,RUA,RUA,FLUORINA,91.13,10.09,Interno,"LINESTRING (614695.74 7796479.09, 614705.25 7796388.46)"
5503,9190,RUA,RUA,PAULO PAPINI,148.111,10.2,Interno,"LINESTRING (614760.16 7796545.45, 614775.92 7796398.18)"
5504,38175,RUA,RUA,JOAQUIM RAMOS,149.507,10.18,Interno,"LINESTRING (614830.02 7796553.63, 614844.54 7796404.83)"
5505,33405,RUA,RUA,HORIZONTE,142.518,10.5,Interno,"LINESTRING (614563.60 7796372.90, 614620.57 7796378.31, 614705.25 7796388.46)"
5506,20043,RUA,RUA,DESEMBARGADOR VELOSO,150.172,9.97,Interno,"LINESTRING (614920.73 7797014.58, 614936.61 7796865.25)"
5507,38500,RUA,RUA,JOSE BARONI,119.677,12.01,Interno,"LINESTRING (614563.28 7796595.15, 614682.19 7796608.72)"
5508,37157,RUA,RUA,JAU,121.275,12.13,Interno,"LINESTRING (614569.93 7796525.69, 614690.56 7796538.19)"
5509,47738,RUA,RUA,NIQUELINA,246.545,10.74,Interno,"LINESTRING (613225.87 7796603.66, 613447.40 7796711.86)"
5510,67263,RUA,RUA,TENENTE ANASTACIO DE MOURA,155.248,10.12,Interno,"LINESTRING (613447.40 7796711.86, 613487.39 7796861.87)"
5511,47753,RUA,RUA,NITEROI,174.609,10.16,Interno,"LINESTRING (613411.65 7796574.23, 613580.21 7796528.68)"
5030,303348,RUA,RUA,GUIDO BARTOLOMEU MAGALHAES,70.105,11.74,Interno,"LINESTRING (599971.74 7788865.74, 600026.71 7788909.24)"
4015,18549,RUA,RUA,CRECIUMA,71.552,11.11,Interno,"LINESTRING (603369.52 7787927.56, 603340.11 7787992.79)"
4016,18549,RUA,RUA,CRECIUMA,80.472,10.45,Interno,"LINESTRING (603391.70 7787850.21, 603369.52 7787927.56)"
4017,63653,RUA,RUA,BARAO DO MONTE ALTO,73.196,14.82,Interno,"LINESTRING (604002.72 7787871.58, 604015.60 7787799.53)"
4018,96134,RUA,RUA,TELAVIV,36.671,9.71,Interno,"LINESTRING (601592.55 7789276.61, 601600.57 7789240.82)"
4019,116344,RUA,RUA,PASSIFLORA,64.557,10.27,Interno,"LINESTRING (601595.16 7789371.39, 601564.98 7789428.46)"
4020,96074,RUA,RUA,JERIBA,30.409,10.34,Interno,"LINESTRING (601600.99 7789296.56, 601628.67 7789309.15)"
4021,96074,RUA,RUA,JERIBA,69.078,10.17,Interno,"LINESTRING (601690.62 7789341.62, 601750.85 7789375.44)"
4022,116344,RUA,RUA,PASSIFLORA,70.686,9.9,Interno,"LINESTRING (601628.67 7789309.15, 601595.16 7789371.39)"
4023,96074,RUA,RUA,JERIBA,69.939,10.25,Interno,"LINESTRING (601628.67 7789309.15, 601690.62 7789341.62)"
4024,99766,RUA,RUA,AZEVINHO,68.28,10.35,Interno,"LINESTRING (601595.16 7789371.39, 601656.10 7789402.19)"
4025,75789,PCA,PRACA,MARIA HELENA,17.034,9.04,Interno,"LINESTRING (601592.55 7789276.61, 601589.33 7789275.80, 601584.51 7789276.61, 601578.08 7789279.42, 601577.04 7789280.90)"
4026,116372,RUA,RUA,LUIZ ZITO FERREIRA,351.657,11.36,Interno,"LINESTRING (601811.90 7789406.62, 601871.46 7789301.80, 601879.96 7789290.36, 601896.39 7789273.61, 601918.39 7789258.94, 601940.72 7789249.65, 601953.10 7789246.23, 601967.77 7789248.02, 602005.90 7789276.87, 602040.61 7789310.11, 602048.59 7789315.65, 602057.96 7789317.45)"
4027,96074,RUA,RUA,JERIBA,68.548,9.55,Interno,"LINESTRING (601750.85 7789375.44, 601811.90 7789406.62)"
4028,18870,RUA,RUA,BABOSA,81.31,10.22,Interno,"LINESTRING (601874.93 7789438.23, 601910.30 7789365.02)"
4029,101860,RUA,RUA,ANA ROSA DE JESUS,72.098,11.51,Interno,"LINESTRING (602325.83 7789302.43, 602264.04 7789265.29)"
4030,101860,RUA,RUA,ANA ROSA DE JESUS,35.275,11.94,Interno,"LINESTRING (602356.18 7789320.42, 602325.83 7789302.43)"
4031,101904,RUA,RUA,ALCINA LIMA DRUMMOND,73.879,14.18,Interno,"LINESTRING (602443.54 7789290.04, 602420.78 7789360.33)"
4032,118075,RUA,RUA,SERGIO NAPOLES FONSECA,49.272,12.13,Interno,"LINESTRING (599577.77 7789884.39, 599530.29 7789871.25)"
4033,302436,TRV,TRAVESSA,JORNALISTA ARTUR ALMEIDA,72.701,4.41,Interno,"LINESTRING (600138.09 7788045.73, 600098.53 7788031.32, 600097.71 7788034.74, 600091.28 7788033.65, 600091.28 7788032.55, 600084.23 7788031.77, 600071.88 7788031.12)"
4034,72840,AVE,AVENIDA,SOLFERINA RICCI PACE,49.041,19.4,Interno,"LINESTRING (600071.88 7788031.12, 600055.18 7787985.01)"
4035,72853,AVE,AVENIDA,HAYDEE ABRAS HOMSSI,112.426,12.47,Interno,"LINESTRING (600138.09 7788045.73, 600141.73 7788128.51, 600146.62 7788157.67)"
4036,72853,AVE,AVENIDA,HAYDEE ABRAS HOMSSI,43.111,12.76,Interno,"LINESTRING (600155.17 7787963.77, 600142.78 7787985.35, 600137.48 7788002.79)"
4037,94141,RUA,RUA,MONTEPIO,97.085,11.52,Interno,"LINESTRING (600967.25 7788017.23, 601042.61 7787956.03)"
4038,94025,RUA,RUA,IPE FLORIDO,83.201,11.07,Interno,"LINESTRING (601042.61 7787956.03, 601048.44 7787957.91, 601111.05 7788002.87)"
4039,108869,PCA,PRACA,CONFRADE CELIO SILVA,67.096,30.0,Interno,"LINESTRING (600992.26 7788109.73, 600993.43 7788096.80, 600996.63 7788088.47, 601004.82 7788076.80, 601013.28 7788071.54, 601023.63 7788068.55, 601033.63 7788066.54)"
4040,94040,AVE,AVENIDA,DOUTOR HANS PETER KIERNFF,31.195,12.15,Interno,"LINESTRING (601072.30 7788108.95, 601103.18 7788113.37)"
4041,108869,PCA,PRACA,CONFRADE CELIO SILVA,62.902,30.0,Interno,"LINESTRING (601072.30 7788108.95, 601068.93 7788113.99, 601061.09 7788131.13, 601050.46 7788139.46, 601033.27 7788140.45, 601027.25 7788144.52)"
4042,108869,PCA,PRACA,CONFRADE CELIO SILVA,61.907,40.0,Interno,"LINESTRING (601033.63 7788066.54, 601041.95 7788067.86, 601047.86 7788070.08, 601060.77 7788081.87, 601066.60 7788092.77, 601070.29 7788099.65, 601072.30 7788108.95)"
4351,171677,RUA,RUA,MUNICIPAL,19.088,4.5,Interno,"LINESTRING (605493.86 7788529.66, 605512.65 7788533.01)"
4352,171677,RUA,RUA,MUNICIPAL,8.987,4.5,Interno,"LINESTRING (605512.65 7788533.01, 605521.45 7788534.84)"
1527,130393,RUA,RUA,EDMON DE SOUSA MELO,406.194,15.0,Interno,"LINESTRING (600985.70 7790067.29, 600996.87 7790080.73, 601010.45 7790091.87, 601036.30 7790114.37, 601062.13 7790145.33, 601077.50 7790168.05, 601133.19 7790261.16, 601218.84 7790397.06)"
1528,78572,RUA,RUA,ANA RAFAEL DOS SANTOS,220.327,12.09,Interno,"LINESTRING (601480.64 7787103.78, 601394.45 7787306.55)"
1529,125011,RUA,RUA,JOSE CARNEIRO LEAO,232.158,8.52,Interno,"LINESTRING (601231.26 7786999.06, 601172.45 7787223.64)"
1530,125024,RUA,RUA,FLAVIO DE PAIVA PEREIRA,133.837,9.37,Interno,"LINESTRING (601249.95 7787134.55, 601284.26 7787005.19)"
1531,125040,RUA,RUA,MARIA APARECIDA DE JESUS,146.6,7.83,Interno,"LINESTRING (601350.86 7787160.55, 601387.80 7787018.67)"
1532,125052,RUA,RUA,SEBASTIAO PEREIRA DE OLIVEIRA,95.084,11.86,Interno,"LINESTRING (601391.19 7787171.64, 601429.75 7787084.73)"
1533,125100,RUA,RUA,MARLEY MOURA ABREU,129.66,12.1,Interno,"LINESTRING (601348.06 7787269.27, 601222.61 7787236.48)"
1534,126332,RUA,RUA,ALMIR MENDES DA COSTA,146.373,9.62,Interno,"LINESTRING (601186.36 7787290.63, 601332.08 7787304.52)"
1535,14866,AVE,AVENIDA,SENADOR LEVINDO COELHO,158.178,23.8,Interno,"LINESTRING (601074.98 7787157.00, 601115.69 7787004.15)"
1536,89488,RUA,RUA,MARCIONILA SOARES VIEIRA,92.382,10.02,Interno,"LINESTRING (600989.74 7787121.37, 601074.98 7787157.00)"
1537,124999,RUA,RUA,ANTONIO AUGUSTO DA SILVA,130.706,11.0,Interno,"LINESTRING (601117.30 7787344.41, 601149.39 7787217.70)"
1538,129706,RUA,RUA,ANA SOARES,101.427,9.91,Interno,"LINESTRING (600971.20 7787165.27, 601053.14 7787200.20, 601064.47 7787195.28)"
1539,78557,RUA,RUA,SANTA TEREZA DE AVILA,123.94,10.92,Interno,"LINESTRING (601533.62 7787222.56, 601580.10 7787107.67)"
1540,78531,AVE,AVENIDA,PERIMETRAL,82.725,15.0,Interno,"LINESTRING (601519.99 7787380.66, 601488.98 7787457.36)"
1380,103809,RUA,RUA,CHRISTIANO MARTINS DA SILVA,173.735,11.94,Interno,"LINESTRING (601237.62 7786562.10, 601242.05 7786561.72, 601406.05 7786603.71)"
1381,103809,RUA,RUA,CHRISTIANO MARTINS DA SILVA,244.536,11.85,Interno,"LINESTRING (601406.05 7786603.71, 601644.63 7786657.36)"
1382,124945,RUA,RUA,VICENTE DIAS MELO,135.692,11.87,Interno,"LINESTRING (601154.87 7786556.23, 601020.23 7786539.42)"
1383,124872,RUA,RUA,CORONEL NEWTON BARBABELA,114.485,12.09,Interno,"LINESTRING (601115.43 7786750.54, 601001.66 7786737.75)"
1384,94230,RUA,RUA,BERNADETH JOSEPHINA DOS REIS,149.987,12.21,Interno,"LINESTRING (603097.74 7788390.73, 602954.05 7788347.71)"
1385,94214,RUA,RUA,F,179.967,15.03,Interno,"LINESTRING (602934.16 7788417.29, 602761.88 7788365.26)"
1386,94195,RUA,RUA,JOAO BATISTA BELFI,145.038,11.61,Interno,"LINESTRING (602710.35 7788427.95, 602679.27 7788418.73, 602596.34 7788393.30, 602572.85 7788382.45)"
1387,94230,RUA,RUA,BERNADETH JOSEPHINA DOS REIS,149.952,12.15,Interno,"LINESTRING (602954.05 7788347.71, 602810.71 7788303.67)"
1388,303379,RUA,RUA,VICENTE LOPES DA ROCHA,166.699,12.02,Interno,"LINESTRING (602456.31 7788145.07, 602537.31 7788178.22, 602561.87 7788185.93, 602613.93 7788197.98)"
1389,56418,RUA,RUA,IRACEMA GOMES PEREIRA,177.524,12.75,Interno,"LINESTRING (603438.61 7788276.33, 603445.52 7788253.53, 603488.52 7788128.60, 603491.66 7788107.26)"
1390,56418,RUA,RUA,IRACEMA GOMES PEREIRA,120.537,12.39,Interno,"LINESTRING (603379.88 7788455.45, 603417.46 7788340.92)"
1391,65296,RUA,RUA,ORACILIO MARTINS GONCALVES,197.84,11.93,Interno,"LINESTRING (603097.74 7788390.73, 603270.85 7788294.96)"
1392,56880,RUA,RUA,MARCELO ROBSON DOS SANTOS,160.625,15.03,Interno,"LINESTRING (603340.11 7787992.79, 603199.26 7788070.01)"
1393,19453,RUA,RUA,ROSA ROCHA CORDEIRO,198.654,12.23,Interno,"LINESTRING (603264.01 7788217.47, 603089.79 7788312.92)"
1394,7328,RUA,RUA,PROFESSOR LUIZ BICALHO,97.246,13.66,Interno,"LINESTRING (603089.79 7788312.92, 603079.79 7788216.19)"
1395,57511,RUA,RUA,SAO TIAGO,120.441,12.12,Interno,"LINESTRING (603447.83 7788477.22, 603485.84 7788362.93)"
1396,7750,AVE,AVENIDA,DEPUTADO ANTONIO LUNARDI,160.491,24.96,Interno,"LINESTRING (603381.24 7788065.12, 603239.24 7788139.90)"
1397,69776,RUA,RUA,TRIUNFO,119.319,12.54,Interno,"LINESTRING (603270.85 7788294.96, 603236.90 7788409.35)"
2179,22887,RUA,RUA,DONA GIUSEPPELA,156.173,10.24,Interno,"LINESTRING (604089.74 7789619.15, 604226.06 7789695.36)"
2180,5146,RUA,RUA,AMILCAR CABRAL,152.879,15.17,Interno,"LINESTRING (604203.10 7790071.34, 604275.49 7789936.69)"
1966,303752,RUA,RUA,G,110.779,10.74,Interno,"LINESTRING (605736.99 7789766.02, 605827.50 7789702.15)"
1967,55598,RUA,RUA,DOUTOR CRISTIANO REZENDE,173.004,13.07,Interno,"LINESTRING (605938.80 7789829.42, 605936.81 7789816.90, 605932.70 7789803.28, 605925.42 7789793.62, 605868.32 7789741.75, 605827.51 7789702.15)"
1968,303754,RUA,RUA,AURELIANO LARA,112.268,9.39,Interno,"LINESTRING (605699.94 7789585.88, 605658.96 7789625.36, 605617.63 7789662.21)"
1969,302327,RUA,RUA,F,81.961,6.07,Interno,"LINESTRING (606092.97 7789815.94, 606168.90 7789785.10)"
1971,302332,RUA,RUA,QUATORZE,54.643,3.93,Interno,"LINESTRING (606204.55 7789774.07, 606222.73 7789825.59)"
1972,302330,RUA,RUA,DOZE,154.123,8.97,Interno,"LINESTRING (606092.97 7789815.94, 606146.55 7789832.35, 606196.65 7789843.16, 606207.42 7789847.35, 606217.99 7789855.90, 606232.37 7789872.13)"
1973,126588,EST,ESTRADA,DO SANATORIO EDUARDO DE MENEZES,14.103,9.83,Interno,"LINESTRING (605968.61 7789760.80, 605973.79 7789747.68)"
1975,302330,RUA,RUA,DOZE,151.626,6.34,Interno,"LINESTRING (606245.84 7789893.79, 606249.87 7789901.89, 606253.00 7789913.01, 606245.52 7789944.01, 606236.02 7789996.24, 606231.69 7790007.41, 606225.27 7790015.93, 606208.37 7790032.12)"
1976,303834,RUA,RUA,CAMPO MOURAO,130.58,10.4,Interno,"LINESTRING (605956.88 7789476.15, 605978.14 7789484.65, 606012.63 7789485.59, 606048.53 7789479.46, 606082.83 7789466.25)"
1977,59586,RUA,RUA,GENESIO LOPES DE CARVALHO,182.812,12.49,Interno,"LINESTRING (598922.98 7789988.82, 598977.75 7790163.23)"
1978,41089,RUA,RUA,ARISTOLINO BASILIO DE OLIVEIRA,225.24,11.37,Interno,"LINESTRING (598908.64 7790184.24, 598930.19 7790252.89, 598937.06 7790276.95, 598941.19 7790286.53, 598944.93 7790291.86, 598950.53 7790298.36, 598958.85 7790306.86, 598987.06 7790336.72, 598996.29 7790346.48, 599011.97 7790363.70, 599021.03 7790373.09)"
1979,41089,RUA,RUA,ARISTOLINO BASILIO DE OLIVEIRA,181.824,11.32,Interno,"LINESTRING (598854.18 7790010.76, 598908.64 7790184.24)"
1980,39414,RUA,RUA,DONA JUDITH DE MORAIS E BARROS,128.646,15.5,Interno,"LINESTRING (598604.41 7790407.83, 598609.49 7790392.05, 598611.74 7790379.33, 598611.13 7790366.41, 598602.31 7790340.78, 598589.32 7790318.16, 598576.38 7790299.83, 598576.68 7790289.25)"
1981,118601,RUA,RUA,SOLON CARDOSO NAVES,143.234,10.36,Interno,"LINESTRING (598742.47 7790377.14, 598758.96 7790404.79, 598793.09 7790482.39, 598803.66 7790506.43)"
1982,60122,RUA,RUA,SALVADOR PIRRI,215.177,12.39,Interno,"LINESTRING (604332.27 7790479.43, 604519.92 7790584.73)"
1983,38770,RUA,RUA,JOSE EDUARDO MOREIRA,266.788,11.7,Interno,"LINESTRING (604446.23 7790714.37, 604678.83 7790845.04)"
1984,38770,RUA,RUA,JOSE EDUARDO MOREIRA,214.969,11.95,Interno,"LINESTRING (604258.04 7790610.46, 604446.23 7790714.37)"
1985,18712,RUA,RUA,DONA LALA FERNANDES,215.217,17.1,Interno,"LINESTRING (604295.30 7790545.01, 604483.21 7790649.91)"
1986,21452,RUA,RUA,DIVISA SANTA,212.663,12.69,Interno,"LINESTRING (604225.16 7790674.59, 604411.15 7790777.70)"
1988,118904,AVE,AVENIDA,WALDYR SOEIRO EMRICH,117.789,33.7,Interno,"LINESTRING (604050.95 7790640.72, 604009.46 7790530.48)"
1989,38770,RUA,RUA,JOSE EDUARDO MOREIRA,133.149,11.68,Interno,"LINESTRING (603994.93 7790464.50, 604111.87 7790528.18)"
1990,18712,RUA,RUA,DONA LALA FERNANDES,167.349,17.82,Interno,"LINESTRING (604149.10 7790463.57, 604295.30 7790545.01)"
1991,38770,RUA,RUA,JOSE EDUARDO MOREIRA,167.743,12.03,Interno,"LINESTRING (604111.87 7790528.18, 604258.04 7790610.46)"
1992,21452,RUA,RUA,DIVISA SANTA,168.709,11.8,Interno,"LINESTRING (604078.01 7790592.07, 604225.16 7790674.59)"
1993,2251,RUA,RUA,ALFREDINA AMARAL,122.588,17.38,Interno,"LINESTRING (604124.12 7790735.21, 604163.65 7790711.73, 604194.73 7790705.94, 604208.24 7790699.29, 604225.16 7790674.59)"
1994,38770,RUA,RUA,JOSE EDUARDO MOREIRA,155.334,12.06,Interno,"LINESTRING (604678.83 7790845.04, 604814.67 7790920.37)"
1995,60122,RUA,RUA,SALVADOR PIRRI,109.344,11.79,Interno,"LINESTRING (604752.75 7790714.14, 604848.41 7790767.12)"
1996,124797,RUA,RUA,BELEM DE JUDA,300.778,10.2,Interno,"LINESTRING (604880.48 7790535.33, 604885.77 7790545.00, 604939.90 7790686.21, 604940.55 7790695.28, 604924.96 7790728.78, 604922.47 7790741.39, 604924.64 7790753.59, 604926.41 7790767.97, 604912.20 7790818.77)"
5512,18044,RUA,RUA,CORONEL ANTONIO PEREIRA DA SILVA,192.995,10.34,Interno,"LINESTRING (613225.87 7796603.66, 613393.44 7796507.92)"
5513,47738,RUA,RUA,NIQUELINA,229.443,11.89,Interno,"LINESTRING (613647.27 7796895.77, 613803.28 7797064.02)"
5514,60857,RUA,RUA,SANTA LUZIA,221.514,10.23,Interno,"LINESTRING (613741.35 7797091.07, 613736.23 7797070.48, 613699.54 7797029.13, 613685.86 7797012.54, 613675.01 7796993.37, 613650.88 7796905.69, 613647.27 7796895.77)"
5515,30060,RUA,RUA,FRUTAL,93.452,10.03,Interno,"LINESTRING (613755.46 7796897.91, 613730.30 7796807.91)"
5516,82738,RUA,RUA,MAESTRO DELE ANDRADE,221.893,10.45,Interno,"LINESTRING (613879.32 7796687.93, 613779.08 7796646.40, 613751.70 7796543.92, 613752.66 7796536.67)"
5517,82592,RUA,RUA,DOMINGOS SAVIO,196.692,11.0,Interno,"LINESTRING (613879.32 7796687.93, 613805.16 7796505.75)"
5518,26787,RUA,RUA,EUCLASIO,95.979,10.33,Interno,"LINESTRING (613666.06 7796575.15, 613712.21 7796562.97, 613752.66 7796536.67)"
5519,67263,RUA,RUA,TENENTE ANASTACIO DE MOURA,37.819,8.77,Interno,"LINESTRING (613516.11 7796966.27, 613525.47 7797002.91)"
5520,37879,RUA,RUA,JOAO RIBEIRO,255.188,11.91,Interno,"LINESTRING (613602.21 7797017.90, 613544.46 7796804.68, 613535.60 7796771.56)"
5521,60857,RUA,RUA,SANTA LUZIA,111.45,10.21,Interno,"LINESTRING (613632.04 7796835.10, 613602.05 7796727.76)"
5550,37157,RUA,RUA,JAU,82.825,12.2,Interno,"LINESTRING (614254.84 7796496.29, 614337.42 7796502.63)"
5551,73409,RUA,RUA,VISTA ALEGRE,120.299,10.08,Interno,"LINESTRING (614417.52 7796834.36, 614537.15 7796847.01)"
5552,73409,RUA,RUA,VISTA ALEGRE,115.075,9.96,Interno,"LINESTRING (614303.06 7796822.49, 614417.52 7796834.36)"
5553,73409,RUA,RUA,VISTA ALEGRE,94.244,10.2,Interno,"LINESTRING (614209.42 7796811.84, 614303.06 7796822.49)"
5554,67871,RUA,RUA,TOCAIOS,114.674,10.06,Interno,"LINESTRING (614310.43 7796756.33, 614424.41 7796768.98)"
5555,38500,RUA,RUA,JOSE BARONI,120.008,12.12,Interno,"LINESTRING (614444.07 7796581.42, 614563.28 7796595.15)"
5556,38500,RUA,RUA,JOSE BARONI,112.869,12.06,Interno,"LINESTRING (614331.91 7796568.72, 614444.07 7796581.42)"
5557,67871,RUA,RUA,TOCAIOS,139.475,10.08,Interno,"LINESTRING (614077.10 7796732.63, 614215.84 7796746.87)"
5558,73409,RUA,RUA,VISTA ALEGRE,140.444,10.05,Interno,"LINESTRING (614069.69 7796797.66, 614209.42 7796811.84)"
5559,28118,RUA,RUA,FERNANDO LOBO,93.655,10.09,Interno,"LINESTRING (614196.28 7796936.96, 614289.35 7796947.46)"
5560,17690,RUA,RUA,CORONEL EGIDIO BENICIO DE ABREU,94.702,9.35,Interno,"LINESTRING (614203.30 7796870.81, 614297.32 7796882.16)"
5561,59992,RUA,RUA,SALINAS,224.434,10.52,Interno,"LINESTRING (613283.99 7797554.13, 613328.86 7797571.80, 613388.24 7797595.99, 613492.93 7797636.07)"
5562,8043,RUA,RUA,BARAO DE SARAMENHA,169.812,9.93,Interno,"LINESTRING (613650.79 7797881.34, 613663.50 7797828.15, 613673.09 7797789.52, 613678.83 7797754.18, 613682.71 7797714.85)"
5563,2958,RUA,RUA,ALVINOPOLIS,92.777,13.1,Interno,"LINESTRING (613858.05 7797783.62, 613892.00 7797697.28)"
5564,26910,RUA,RUA,EURITA,188.946,10.16,Interno,"LINESTRING (612734.06 7797452.48, 612916.14 7797402.00)"
5565,12886,RUA,RUA,CAPITAO PROCOPIO,153.641,10.14,Interno,"LINESTRING (613026.18 7797296.67, 612877.59 7797335.73)"
5566,37157,RUA,RUA,JAU,97.494,12.11,Interno,"LINESTRING (614451.52 7796514.78, 614548.63 7796523.40)"
5567,38500,RUA,RUA,JOSE BARONI,150.848,11.9,Interno,"LINESTRING (614183.35 7796547.26, 614205.07 7796555.86, 614331.91 7796568.72)"
5568,18463,RUA,RUA,COUTO DE MAGALHAES,119.415,9.71,Interno,"LINESTRING (614431.33 7796710.45, 614436.87 7796711.18, 614513.71 7796719.65, 614550.12 7796722.50)"
5569,18463,RUA,RUA,COUTO DE MAGALHAES,139.91,9.4,Interno,"LINESTRING (614083.28 7796672.76, 614222.36 7796688.02)"
5570,40537,RUA,RUA,JOSE LAVARINI,116.868,9.87,Interno,"LINESTRING (614321.41 7796642.07, 614437.65 7796654.14)"
5571,40537,RUA,RUA,JOSE LAVARINI,94.014,10.09,Interno,"LINESTRING (614227.93 7796632.02, 614321.41 7796642.07)"
5572,67871,RUA,RUA,TOCAIOS,120.313,10.03,Interno,"LINESTRING (614424.41 7796768.98, 614513.55 7796779.45, 614544.01 7796781.84)"
4353,302630,BEC,BECO,VINTE E TRES A,52.369,7.5,Interno,"LINESTRING (605412.95 7788518.77, 605414.77 7788515.65, 605411.76 7788503.98, 605403.86 7788482.02, 605403.18 7788477.28, 605402.04 7788468.78)"
4354,302506,BEC,BECO,VINTE E QUATRO C,16.259,1.5,Interno,"LINESTRING (605582.97 7788438.92, 605582.68 7788455.17)"
4355,63653,RUA,RUA,BARAO DO MONTE ALTO,73.518,17.68,Interno,"LINESTRING (603990.68 7787944.11, 604002.72 7787871.58)"
4356,69791,RUA,RUA,TUBARAO,71.688,11.85,Interno,"LINESTRING (604171.90 7787847.26, 604151.45 7787915.97)"
4357,69791,RUA,RUA,TUBARAO,72.904,11.92,Interno,"LINESTRING (604151.45 7787915.97, 604130.89 7787985.91)"
4358,10648,RUA,RUA,BRUSQUE,72.214,16.9,Interno,"LINESTRING (604306.77 7787962.73, 604325.81 7787893.07)"
4359,10648,RUA,RUA,BRUSQUE,53.319,17.46,Interno,"LINESTRING (604325.81 7787893.07, 604339.19 7787841.46)"
4360,92767,RUA,RUA,ALICE TERAIAMA,103.902,12.01,Interno,"LINESTRING (606938.52 7787981.00, 606865.82 7787906.77)"
4362,18927,RUA,RUA,CRUZEIRO DO SUL,71.917,15.22,Interno,"LINESTRING (603569.77 7788667.79, 603592.15 7788599.44)"
4363,18927,RUA,RUA,CRUZEIRO DO SUL,72.264,15.06,Interno,"LINESTRING (603546.68 7788736.26, 603569.77 7788667.79)"
4364,18927,RUA,RUA,CRUZEIRO DO SUL,71.921,14.78,Interno,"LINESTRING (603523.90 7788804.48, 603546.68 7788736.26)"
4365,67250,RUA,RUA,TELESCOPIO,73.882,12.12,Interno,"LINESTRING (603617.00 7788758.95, 603546.68 7788736.26)"
4366,83365,RUA,RUA,ERIDANO,79.827,13.19,Interno,"LINESTRING (603965.81 7788661.96, 603889.68 7788637.93)"
4367,83365,RUA,RUA,ERIDANO,20.103,15.12,Interno,"LINESTRING (603889.68 7788637.93, 603884.01 7788618.65)"
4368,30448,AVE,AVENIDA,MENELICK DE CARVALHO,51.866,15.47,Interno,"LINESTRING (604058.80 7788698.20, 604083.78 7788713.73, 604098.64 7788720.27, 604104.18 7788723.10)"
4369,30448,AVE,AVENIDA,MENELICK DE CARVALHO,68.471,10.75,Interno,"LINESTRING (604104.18 7788723.10, 604168.27 7788747.20)"
4370,303859,RUA,RUA,MANTIQUEIRA,83.469,14.15,Interno,"LINESTRING (606370.01 7788514.30, 606361.11 7788517.63, 606346.20 7788518.86, 606336.44 7788518.31, 606323.03 7788517.80, 606315.55 7788520.17, 606312.01 7788524.88, 606305.99 7788540.05, 606304.75 7788545.66)"
4371,302335,RUA,RUA,LIBERDADE,29.751,11.31,Interno,"LINESTRING (606454.88 7788537.42, 606455.52 7788507.68)"
