Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
50c4e452-407b-41b9-86a8-34628ab75176;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bafae9d9-c0a4-4a66-bc54-0831fc5d6b22;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1725fa60-f5e7-4e44-8d66-93fc27034071;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
745de532-4db7-4beb-bb04-5b55abb7d286;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
27f969a4-6ff5-4116-a868-57b05525a27f;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e3f6874a-7b75-454d-bb9c-e9ae7db55940;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a747afed-b8ac-4ddf-a289-8fd4443b79d7;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
99b34356-5180-48e1-a025-955ac5d0378e;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2396bd24-5a12-492e-bbd5-9f69bbfddf6d;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6176b9a5-6a39-4305-8c52-793f1648fa38;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
111b2563-6705-4016-99fc-c88cbe64c277;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b94b80b-9537-4ae5-a02f-04eaea7a22f4;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c7681c7b-cb3f-462a-af6c-867776f5cc93;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a9c702c7-060a-49a9-816e-89f181b5ad7d;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b25a2197-c658-4d00-a384-b0fb26984b8b;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a51fa7f7-614c-46a2-9ecc-6378f67889ea;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8678eabb-81c6-44c6-bae9-0a4f132d2694;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
71d1f776-a207-42f4-b882-46f28790cad6;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c86a7521-375b-4dd9-a3fd-f878179d4165;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0a3f40fe-cf2f-4a91-85fb-4faf69d0a09e;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1d209b7b-8713-4ecf-87da-7c2d2bf698dc;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f3b7f94f-fa6b-481e-bd74-eda2743cc8de;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d6e298d9-f706-404d-948a-fe485d71267f;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b59af75d-565e-454f-9da9-c5ac8e4b8c7b;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8b722ba3-74c6-4bea-9247-c7b9c23c45c5;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e00548ac-4d10-4c50-9703-ae399195d5b2;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
accc1a36-99ea-4fa0-8752-7b81435b4ba0;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f5fac49c-41ab-4ad3-a397-7d4e268bd821;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fbdc9e6d-c994-4ebe-ab91-61274902930e;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b6076fab-e309-42b8-93ca-1deace87473b;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
01d8b9d0-1b2b-4f5b-827f-e89d4aca8621;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d40f1d22-38cb-4af4-a051-2961877e072b;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
04456ca0-024a-4e66-8b0e-37d3ec5a347e;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7c39070c-2805-4b9c-89ef-e846ac3849bc;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f4037a94-31b0-4a58-a54b-95f88d4c8858;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
023043a1-65bd-4c48-b7a8-4ee8987973c3;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
44389a0d-98ec-4313-b907-889237fa5fd6;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b63247bd-cac9-474f-909f-23eda00fbc5b;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f8656b6d-334a-4401-93fa-4990a627a4eb;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
51eb3e11-c246-4872-8752-e3c61734560e;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a89fb7b-4b63-4afc-bcc0-0acb021c48d9;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
49ba1b1f-5fbf-460e-a7c5-684731ca3886;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
89914ad1-a9cb-4b99-9195-ef6fb4340614;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
871d7296-77fc-4d4b-a55a-b50b10ae1a37;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
00ea33e8-2f40-424a-a49d-48019be863f1;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ddf68549-6d24-48fa-9b8a-48b837b3749e;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3a15ba35-430d-4738-b8c5-b642245b75da;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
910baa5b-2b72-40ca-9fb1-27ce8596a413;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3e057d22-e34e-4319-89ad-d504c76ec9a2;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
08cd959f-167b-4e8b-991a-3382b6fbc695;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c0541a14-2a79-4ecc-98e1-fbaac4aeafcd;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9ed5ac65-c88a-43f0-84d8-a6627ab1720f;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
21ff846d-d532-4671-8247-0ee542f80b3b;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3d9b5b32-7856-4c59-95bb-7cb4c514c1c2;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
46a1530b-deb2-40bd-b2e3-cd74e97f44e2;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1d753665-85c6-400f-85b7-5cbcd37f4a96;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b8495de8-9bfa-41a5-bb24-05908c71b8cb;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
421c0c3c-34f7-4c21-9663-a864855e6ad6;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
530a793c-3260-4065-b3df-2a9fa8f65492;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b75e34c7-2cf5-4e77-aca6-3afa4e5b530f;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8f263c95-9e13-4b3b-b072-10f487108dd0;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
32726153-f87c-45a1-9d51-2fd73472be1b;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
81439c4e-0422-412d-9fc9-65d523b54839;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
286bf290-d6bb-432b-87bc-c5ad3f25331b;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5f8ef188-3f53-4bdf-a4ee-04342488e4c5;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f683ab7e-bcc8-4b09-a9f9-fab5230b1049;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7e0b8b6b-e81d-4425-ab0e-45ffcc9b6a57;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5e06c77d-64b4-48ac-959b-97dc837dbaea;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ff2c1fb9-75c8-443e-931e-9354173556ae;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ba1fe0f5-736b-4970-8e1d-2f184f0a2da9;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
77595d72-32e4-4ef0-8847-2c2d0ab1f749;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f249b1cd-6a32-4106-9cd9-916e7ec118c6;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
894c4322-a9f2-44a5-9732-1ef9dc3657f9;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f4cdf727-2cd2-41af-bbca-1ca5d97d24e0;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
72b6835f-62ab-4c8c-8c71-a1c3c79a741c;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5e0fba1b-8b8b-4936-9f6b-94b9d6786922;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4370a6d-73a7-4834-8f15-cbb73928b9e7;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
28ed82af-b661-46d5-9cbd-a14d607ed63c;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
23f6f346-85cc-4710-894b-32496089cf41;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ea18090a-cde7-4767-8247-96b09e5aa7f0;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f7dfa385-1619-44d9-a0ff-9e019146748c;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eb307dad-efc5-4305-98da-157eed39e771;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9a63fd5f-5e11-42df-b8d4-48fa3327981a;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
90e303c8-3596-4e67-bc90-d332734338e8;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e1162b08-d70c-4fe5-97c3-31b056e0b2e7;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cbc96bc4-02d7-4601-8d4a-ecaf1df658c2;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
40530c3f-d31b-4450-8dbc-a2639cfedb13;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8559fd48-6a44-45dc-a414-70999c54828e;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cfc3814d-5fa1-4747-aa27-5722167b19ba;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7325a2b2-02f0-4d3f-b54e-4ed8abbb36a4;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8572b15e-f473-4add-bc5b-48872d495790;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c89aeb10-d850-4003-82c5-18e4e5008a8c;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c8eeefec-4db6-4c4f-9a49-40b1abb8cf40;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
840b93a3-4ee3-4b9c-84fa-f36ae9ef75a1;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ac260c6d-2cd5-4ee3-85f8-6aad1771c428;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a687513a-b62f-4372-b1c8-6ddf7ed5535b;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f3dba5b1-0429-4368-916e-ddeb97ea4d11;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
62747b8b-2d7d-4737-8ca0-f318567bfc94;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
84ce5a3b-3af7-471c-a8ff-6c90eac0f06e;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
91fe1f5a-554c-4c32-a43a-246b0b8862c0;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f7ed15ca-6921-4709-b6d2-dae3bee81bd8;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
645fcf43-f505-460f-a4c5-7ff651886428;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6c5dae43-01e9-434f-a34d-9e49be015dd9;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b9bbce21-456e-4017-9afd-05d43a3bc6cb;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
02bb1b52-f903-4a9f-b1f5-c7ccb5437bbc;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15731ba8-df3f-4023-bfb6-069c41d4cfb0;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e81f0472-17aa-4efb-a6b1-486bc52dd2d2;01/11/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e23bcaba-be59-4767-9155-42cb87ede4b7;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
82826783-3041-410a-974a-566628abb95a;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0a9f46df-1262-47ef-ad89-e882117e3f02;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1b1a3d9a-436f-4691-910f-e2070e0ebfad;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b2b0273b-2921-42b9-aa16-6e31284752d6;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
043dea5b-d3e5-4431-bd10-f70c92752d98;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
430d6cef-64f1-4116-a6ba-77dc8cb7055c;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d564cc7f-900c-4a24-9e9d-1899f2120e02;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e6a07f8a-39d8-46aa-b0c7-0d5638bf908c;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
31de33c6-c86a-4f66-836f-4cbf490d32b2;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
469080fd-2e23-42fb-a80c-86d273b7ac47;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
59260856-854a-474b-b1c6-6887d35334d5;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a97b8c6a-383d-4dcd-995f-9cb42e701eeb;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f7f18d56-43b3-4686-a9a7-a11002a76325;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cfd84fbb-2d43-4ed0-a773-386879d1b03f;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2c219743-cc52-4934-a18b-8c55aa152186;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
30970447-e964-4028-966e-2debb4836f5f;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d658377d-1d65-4a7f-a691-773f42042078;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
89f1cad9-782a-4b01-9e5f-a23352e537a9;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4c30c715-102f-4231-b7f6-61ee9da1cd93;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8c296a0d-a4eb-433b-9e15-6d90d8201a1c;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dab9dfb9-19e1-4fac-a2fe-e3e37dc959bd;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
791b8d2a-2079-4c00-a3de-8d0293fcbdfd;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
57f9913a-f793-4991-a35c-cbc1b32fd151;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7fcd909b-ab88-48b5-818c-f6c69334538b;01/11/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c03dbda2-8073-4725-a24a-8115dc5df839;01/11/2021:17:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eae68100-b4b4-4cbe-a3e6-6b231009d83c;01/11/2021:17:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8494dacb-2c28-48a5-a4e0-b6b7f71302f4;01/11/2021:17:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fdd70715-3b22-4532-b4dc-86c78b529c26;01/11/2021:17:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c5202a45-cc69-4ad9-b8ae-3510a821efa9;01/11/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
d2acbc54-1058-4539-869b-c183085642f4;01/11/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
91d07b26-1c55-451d-8deb-9d52f7ff7f56;01/11/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
ae7055e8-77b0-44b2-99d5-2df2d9ea11cc;01/11/2021:18:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8f27eca3-a7cd-452b-86f8-2e90ab71eabe;01/11/2021:18:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0558a92a-3c11-4b55-87c7-f0c1b68205cd;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
e9882955-ad50-405f-819b-793d1648e35e;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
530f09d1-e021-472c-b518-abf7d0b52cca;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
ff3d2dfb-0c7e-487e-a035-ea5d4ca1932c;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
8fd75c8d-ab6c-4806-bcfb-c9da099cef46;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
47bd6830-4df7-40d8-b54f-5fea2c60c142;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
ba288f70-9035-4914-b7c4-a6ea5a879f16;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
ead60c0b-88e1-497d-821f-1304b87d1feb;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
01897132-e492-4995-a2ec-a590f2affb04;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
d0a9aef5-09fe-4ac6-9bff-3149f1ca7ad5;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
a90cdacc-868f-45a4-a1ef-b9660a48b603;01/11/2021:18:12;PDF;xy0TM46UAhvfU;SOFWEB
7b906aac-994b-4895-8931-5838e582f633;01/11/2021:18:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
476e8ef7-58b7-48c2-b84b-c9f9621aae38;01/11/2021:18:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b9f28b08-0e18-44a3-9cec-2df82ea92edc;01/11/2021:18:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6c97443a-a0e4-4713-9ad5-c8e17ae8c255;01/11/2021:18:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8de6dc59-00cf-4e01-975d-b35a5e97abfd;01/11/2021:18:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6c0e098b-40c1-4818-831d-5b566bbc4bfb;01/11/2021:18:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3f7380b2-b9dc-4b54-88aa-5baf8b085980;01/11/2021:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
db79423e-93ea-4575-8d7a-6e03a97dfae2;01/11/2021:18:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d4569c1d-3249-4481-882b-aa9d06c95733;01/11/2021:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
744c31fc-427c-4cc8-b77a-3bb61c3d5530;01/11/2021:18:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cfbc2be5-b110-4334-925c-042eacd44c54;01/11/2021:18:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
93918636-2e07-4cef-9921-eee0ff497e08;01/11/2021:18:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
60988597-ca77-4551-b4b0-154ced397862;01/11/2021:18:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ea65e8e5-0eb4-4a4d-8e93-f02c39f1f717;01/11/2021:18:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ec69cd1-50f5-4c46-b2e9-025f66512c62;01/11/2021:18:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
12a67216-eb58-45d1-aab0-3bd8ffc6e416;01/11/2021:18:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9abecc8d-c223-438f-aecf-6c76aef60395;01/11/2021:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
56f89c58-2a05-4bf2-bc67-a80f75d87747;01/11/2021:18:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d050b0ea-66ae-4801-bc1a-b088b40fd789;01/11/2021:18:33;PDF;xy0TM46UAhvfU;SGCE
ef91884f-f488-4180-85f7-f1eb4ae64ac5;01/11/2021:18:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c7c75634-26eb-46a4-949f-be89882fa63b;01/11/2021:18:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6557cfcd-bd4c-402b-a8de-77fe7a7a277a;01/11/2021:18:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dc861484-737f-4ea7-b50c-9ee5d9a9ab79;01/11/2021:18:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9d453621-0859-44e5-97ad-08a6bafd2249;01/11/2021:18:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5eb4c5c5-4157-486e-888e-6427305d4644;01/11/2021:18:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5591d9ad-588a-48b4-93ef-9280c9eef144;01/11/2021:18:52;PDF;xy0TM46UAhvfU;SOFWEB
fc704547-f7a8-4949-a0fb-359ba1b1eee7;01/11/2021:18:52;PDF;xy0TM46UAhvfU;SOFWEB
034477cc-1963-4207-a29a-787c4a90af08;01/11/2021:18:52;PDF;xy0TM46UAhvfU;SOFWEB
0e528d9a-0014-4cce-8a43-a6bb24c353bf;01/11/2021:18:52;PDF;xy0TM46UAhvfU;SOFWEB
28f1b92e-6ecb-4d95-9fd6-c82e6a9b7352;01/11/2021:18:52;PDF;xy0TM46UAhvfU;SOFWEB
a61bdc41-deb3-4769-9629-d8f248d68d35;01/11/2021:18:52;PDF;xy0TM46UAhvfU;SOFWEB
fc7d7bca-b8c5-4ab0-a640-e09477cc56f9;01/11/2021:18:52;PDF;xy0TM46UAhvfU;SOFWEB
72cec700-eaca-4405-80c3-bf6e89848dd6;01/11/2021:18:52;PDF;xy0TM46UAhvfU;SOFWEB
2a12b6c7-b8b8-49a7-9947-a47fbc99a53d;01/11/2021:18:52;PDF;xy0TM46UAhvfU;SOFWEB
fefb0fd6-2f70-4cb6-9bd8-22ac78a4f6ff;01/11/2021:18:52;PDF;xy0TM46UAhvfU;SOFWEB
45537f21-719e-45e5-bf60-be619e8040ac;01/11/2021:18:53;PDF;xy0TM46UAhvfU;SOFWEB
3eb50818-5422-4197-8122-2793c3a2f2e6;01/11/2021:18:53;PDF;xy0TM46UAhvfU;SOFWEB
aef39f31-ed1a-4bd7-9bce-f6cd7109c8a9;01/11/2021:18:53;PDF;xy0TM46UAhvfU;SOFWEB
267535e4-13ad-453a-b85c-e9160ca56dc7;01/11/2021:18:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f6b389cb-e22a-463b-a3e1-da39b1d132a6;01/11/2021:18:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dc004a85-b0e9-4691-a384-88718f0f7895;01/11/2021:18:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0c8910b4-ab02-47fc-9b74-6d0aeca98c41;01/11/2021:19:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f6060693-1850-4500-b4da-a59adba83675;01/11/2021:19:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
25d248be-e18f-4680-ba4e-9feaad97fd35;01/11/2021:19:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d9bba21d-d9aa-40db-8def-8a4cd61a17d9;01/11/2021:19:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ba2fcfb7-9351-4419-955e-5de5c05596f1;01/11/2021:19:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c5929e83-365b-4614-bc42-608929211605;01/11/2021:19:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
30ab455d-01e0-43c0-8eb2-4ca5b2a456e1;01/11/2021:19:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5323bfdb-4691-4cd6-b513-a402b00b21f8;01/11/2021:19:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3c53cae0-ba71-41a8-89e8-1d9df45bf445;01/11/2021:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c55ac9cc-b01a-4a89-a8ce-223a5bfad582;01/11/2021:19:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
143a6e38-312d-4087-a4b8-909ac0f2097a;01/11/2021:19:14;PDF;xy0TM46UAhvfU;SOFWEB
fb386a3f-e7c4-4df0-9ec1-f8fdabbdfcff;01/11/2021:19:14;PDF;xy0TM46UAhvfU;SOFWEB
ab6b3670-7482-482e-b4e7-bb9cfa80b43a;01/11/2021:19:14;PDF;xy0TM46UAhvfU;SOFWEB
9d4ab54d-117c-4e79-bedd-42bed9e10570;01/11/2021:19:14;PDF;xy0TM46UAhvfU;SOFWEB
