
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2931609";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-O.EMMD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931610";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-O.EMMD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931611";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.CTGM.OUVIM.GEAPAD-OUV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO";"0xEB0A17E8AFA35C4DBCE016536FF4C8B6"
"2931612";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931613";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMSA.DRES-B.CSU";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931616";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931617";"Fechado";"04/18/2022";"Incidente";"04/19/2022";"PMBH.SMOBI.SUDECAP.SUP-SD.DMAN-SD";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - SUDECAP";"0xEF388D748B947E418322B644371B7C7B"
"2931619";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-O.EMMD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931620";"Fechado";"04/18/2022";"Incidente";"04/20/2022";"PMBH.SMED.DIRE-O.EMEIPCS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"2931621";"Fechado";"04/18/2022";"Incidente";"04/19/2022";"PMBH.SMSA.DRES-O.CSVI-O";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x0B0AAB20785725448729123EB412359A"
"2931622";"Fechado";"04/18/2022";"Incidente";"04/19/2022";"PMBH.SMSA.DRES-NE.CSSP";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"2931623";"Fechado";"04/18/2022";"Incidente";"04/20/2022";"PMBH.SMOBI.SUDECAP.SUP-SD.DIOB-SD.DPOC-SD";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - SUDECAP";"0x3316A30DD740E24AAD901D977681456D"
"2931624";"Fechado";"04/18/2022";"Solicitação";"04/25/2022";"PMBH.SMSA.DRES-L.CSGF-L";"Servicos de Tecnologia e Informacao.Microcomputador.Documentacao - Aceite Tecnico de Micros e Perifericos";"MANUTENCAO A MICROINFORMATICA - ACEITE";"0x734853C01E03B143ACF23CEB7E0A6E2C"
"2931626";"Fechado";"04/18/2022";"Solicitação";"05/16/2022";"PMBH.SMPL.SMAO.GCOR";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - ORCAMENTARIO";"0x72E9288E6FD8D648914AFDA441186B08"
"2931628";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.GP.CARE-P.GEADM-P";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva - Impressoras Stoque";"STOQUE";"0xEE4350C325E6F94DA7DCE67C9EAD8DE5"
"2931629";"Fechado";"04/18/2022";"Incidente";"04/20/2022";"PMBH.SMASAC.DIAD-ASAC.GGPAR";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH PFJ";"0x7FEBE1ECE2CE1C419C087B4EDDA57722"
"2931630";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.PGM.DSAJ.GSUAC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931631";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.CTGM.OUVIM.GEAPAD-OUV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO";"0xEB0A17E8AFA35C4DBCE016536FF4C8B6"
"2931632";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2931634";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-NO.EMAG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931635";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SARMU-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931636";"Fechado";"04/18/2022";"Incidente";"04/19/2022";"PMBH.SMED.DIRE-VN.EMJL";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"2931637";"Fechado";"04/18/2022";"Incidente";"04/29/2022";"PMBH.SMSA.DRES-NE.CSC-NE";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"2931638";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DSI-PB";"REGISTRO DE PONTO - DSI-PB";"0xBE95F79C6CB22F4A87A0C4C7CAAC1217"
"2931639";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMSA.DRES-O.CSVA-O";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931640";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SMDE";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva - Impressoras Stoque";"STOQUE";"0xEE4350C325E6F94DA7DCE67C9EAD8DE5"
"2931641";"Fechado";"04/18/2022";"Solicitação";"04/19/2022";"PMBH.SMSA.DRES-O.URSCSAL-O";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x6130E8D517934B4582CA238A6AB4C766"
"2931642";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Instalacoes de rede";"SERVICE DESK - TRIAGEM";"0x3FB41A7E6CAC7D4E9EDCF0867B6DB488"
"2931643";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Monitoracao.Evolucao e manutencao do ferramental";"MONITORACAO - SUSTENTACAO";"0x53C96DC01CBC0345A64D1D8AC6E50DF7"
"2931644";"Fechado";"04/18/2022";"Solicitação";"04/19/2022";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSJM";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.Configuracao/Duvida";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
"2931646";"Cancelado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-N.EMSHA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha";"SERVICE DESK - CONTAS DE ACESSO EDUCACAO";"0xEB0A17E8AFA35C4DBCE016536FF4C8B6"
"2931648";"Fechado";"04/18/2022";"Solicitação";"04/19/2022";"PMBH.SMED.DIRE-B.EMDMH";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"2931649";"Fechado";"04/18/2022";"Incidente";"04/20/2022";"PMBH.SMED.DIRE-VN.EMJL";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMED ZOOM";"0x6D022D7E42116F46A461A380BB0361A4"
"2931650";"Fechado";"04/18/2022";"Incidente";"04/29/2022";"PMBH.SMSA.DRES-O.URSCSAL-O";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x0B0AAB20785725448729123EB412359A"
"2931652";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SMSA.SUOGF.DLOG-SA.GECCO-SA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x727F7AB1EC467843B7CB6B8BC392A690"
"2931654";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SMOBI.SUDECAP.SUP-SD.DPGF-SD";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - SUDECAP";"0xEF388D748B947E418322B644371B7C7B"
"2931655";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.GP.CARE-P.GEADM-P";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva - Impressoras Stoque";"STOQUE";"0xEE4350C325E6F94DA7DCE67C9EAD8DE5"
"2931656";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMSA.DRES-NE.UPA-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931657";"Fechado";"04/18/2022";"Incidente";"04/19/2022";"PMBH.SMSA.DRES-NO.CSCQ-NO";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"OPERACAO DE REDE LAN - MANUTENCAO";"0xE5DA47ED880E984EA219D0FF6E38C4BA"
"2931658";"Fechado";"04/18/2022";"Solicitação";"04/19/2022";"PMBH.SARMU-N.GERSA-N.GEREPI-N";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0xEB0A17E8AFA35C4DBCE016536FF4C8B6"
"2931660";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-VN.EMJS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931661";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2931663";"Resolvido - Aguardando validação";"04/18/2022";"Solicitação";"";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SEI-PB.GWEI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Vistoria e Avaliacao";"FORNECEDOR - ONLINE VILAS";"0xAE119EC13D0F714BA88454262F402639"
"2931665";"Fechado";"04/18/2022";"Incidente";"04/19/2022";"PMBH.SMSA.DRES-NO.CSJP-NO";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
"2931666";"Cancelado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x5B2A7C34A8E9CC439EDAE751ACFF3749"
"2931667";"Fechado";"04/18/2022";"Solicitação";"04/19/2022";"PMBH.SMED.DIRE-B.EMDMH";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"2931669";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.GP.CARE-P.GEADM-P";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva - Impressoras Stoque";"STOQUE";"0xEE4350C325E6F94DA7DCE67C9EAD8DE5"
"2931670";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-B.EMPIS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931672";"Cancelado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x5B2A7C34A8E9CC439EDAE751ACFF3749"
"2931673";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SARMU-O.GERSA-O.GERASA-O.CSV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x6130E8D517934B4582CA238A6AB4C766"
"2931674";"Cancelado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SMSA.DRES-CS.CREAB-CS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Falha de rede";"OPERACAO DE REDE LAN - MANUTENCAO";"0xE5DA47ED880E984EA219D0FF6E38C4BA"
"2931675";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SMOBI.SUDECAP.SUP-SD.DPRO-SD.DPPC-SD.GPRO2-SD";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - SUDECAP";"0xE90945787ED06A43BFCC5E777F53858E"
"2931676";"Fechado";"04/18/2022";"Incidente";"04/19/2022";"PMBH.SMED.DIRE-NO.EMPOP";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"2931677";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SMOBI.SUDECAP.SUP-SD.DJUR-SD.GEPRO-SD";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Erro no software aplicativo";"HOSPEDAGEM DE SOLUCOES - SUDECAP";"0x1E31ED55A561E140A7FC921DE917B236"
"2931678";"Fechado";"04/18/2022";"Solicitação";"04/20/2022";"PMBH.SMSA.DRES-O.URSCSAL-O";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x6130E8D517934B4582CA238A6AB4C766"
"2931680";"Fechado";"04/18/2022";"Solicitação";"04/28/2022";"PMBH.SMSA.DRES-P.CSDO-P";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0xE1333F52D167E649BF4B757D22ECEB36"
"2931681";"Fechado";"04/18/2022";"Incidente";"04/20/2022";"PMBH.SMED.DIRE-O.EMEIPCS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"2931682";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SARMU-NE.GERSA-NE.GERASA-NE.CSC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931683";"Resolvido - Aguardando validação";"04/18/2022";"Solicitação";"";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SEI-PB.GWEI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Instalacoes de rede";"FORNECEDOR - ONLINE VILAS";"0xAE119EC13D0F714BA88454262F402639"
"2931684";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2931685";"Fechado";"04/18/2022";"Solicitação";"04/19/2022";"PMBH.SMSA.DRES-O.CSVA-O";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x6130E8D517934B4582CA238A6AB4C766"
"2931686";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2931688";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SARMU-NE.GERSA-NE.CERSAMADNE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.Metaframe SMSA.Falha";"SERVICE DESK - CONTAS DE ACESSO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"2931690";"Fechado";"04/18/2022";"Solicitação";"05/04/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.EPP-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Engenharia de software.Gestao da qualidade do processo de software";"ARQUITETURA DE SISTEMAS - PROCESSO DE SOFTWARE";"0x8331B248817FB44990BFAAC050C22346"
"2931691";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2931692";"Fechado";"04/18/2022";"Incidente";"04/19/2022";"PMBH.SMED.DIRE-N.EMEISBR";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0xB9AF7512823C53428863E6A8BD9D12CE"
"2931693";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GSSU-PB";"Servicos de Tecnologia e Informacao.Gestao de servicos.SDM.Regras de Negocio";"GESTAO SDM";"0xEE726A89006EC74A8ED014E829AC3F9F"
"2931695";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-NO.EMMRC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931698";"Fechado";"04/18/2022";"Incidente";"04/19/2022";"PMBH.SMED.GCPF";"Servicos de Tecnologia e Informacao.Microcomputador.Acesso Remoto/Teletrabalho.Falha";"SMED ZOOM";"0x85A327425B031645890F6E4E0ED726D5"
"2931699";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931700";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.MV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931701";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMOBI.SUDECAP.SUP-SD.DMAN-SD.DCMA-SD.GERMACS-SD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0xEB0A17E8AFA35C4DBCE016536FF4C8B6"
"2931702";"Fechado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.SMC.FMC.CC-FMC.DIEX-FMC.PRE-FMC.DPAM-FMC.APCBH-FMC";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - CENTRO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"2931703";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMSA.DRES-L.CREAB-L";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931704";"Fechado";"04/18/2022";"Incidente";"04/29/2022";"PMBH.SMSA.DRES-NE.CSOAC";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"2931706";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-N.EMEIXM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931707";"Fechado";"04/18/2022";"Incidente";"04/29/2022";"PMBH.SMSA.DRES-NO.CSDC-NO";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
"2931708";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMPOG.SUGESP.DGEP.GPREB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931710";"Fechado";"04/18/2022";"Solicitação";"04/27/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao de Sistema Operacional.Linux";"SUPORTE DATACENTER - APLICACAO LINUX";"0x7BF6AF13A6EC654D9AA500655F9BAAB1"
"2931711";"Cancelado";"04/18/2022";"Incidente";"04/18/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x5B2A7C34A8E9CC439EDAE751ACFF3749"
"2931712";"Fechado";"04/18/2022";"Solicitação";"05/04/2022";"PMBH.SMF.SMAAR.GETI.GPLAN.GETAUD";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - TRIBUTARIA";"0x891BE468FC473A4EA0D661BE49723286"
"2931713";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMOBI.BHTRANS.ASGE-BT.CA-BT.DPR-BT.AJU-BT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.SDM.Criacao/Alteracao Cadastral/Exclusao";"GESTAO SDM - CADASTRO";"0xDA42B6A28F97A548BD1DE10B6834311A"
"2931714";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - BHTRANS / COP - REMOTO";"0x042C1735B099924B837EBC4D5E0F5618"
"2931715";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-B.EMAMG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931716";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMED.DIRE-NO.EMJPI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931717";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMSA.DRES-VN.UPA-VN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2931720";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SMF.SMAAR.GCAT.GCAFI.GCAPROC";"Servicos de Tecnologia e Informacao.Microcomputador.Login para acesso ao Computador - Reset de senha";"SERVICE DESK - CONTAS DE ACESSO";"0x6130E8D517934B4582CA238A6AB4C766"
"2931721";"Aguardando usuário";"04/18/2022";"Solicitação";"";"PMBH.SMED.SUAPP.DEIN.GEMON";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - EDUCACAO / POLITICAS SOCIAIS";"0x48998FF70B39A64080E41BFF574B0190"
"2931722";"Fechado";"04/18/2022";"Solicitação";"04/18/2022";"PMBH.SARMU-B.GERSA-B.GERASA-B.CSIJ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
