﻿"ID_PERMIS_USO_RG_7166","TIPO_LOGRAD","LOGRADOURO","DESCRICAO_PERMISSIVIDADE","SIGLA_TIPO_PERMISSIVIDADE","ID_TIPO_PERMISSIVIDADE_GERAL","GEOMETRIA"
"1563","RUA","FRANCISCO ASSIS DE FREITAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617813.039757813 7803852.97548214,617941.700363766 7803845.54693454)"
"49486","RUA","JAIRO BRITO DOS SANTOS","Vias de Caráter Misto","VM","1","LINESTRING (617812.569750925 7803909.93419364,617813.485065282 7804043.87764742,617812.800657911 7804053.0958206)"
"1564","RUA","LOURDES GONCALVES BARBOSA","Vias de Caráter Misto","VM","1","LINESTRING (617574.684070207 7803734.43901149,617667.433820562 7803670.54166096)"
"1565","RUA","LOURDES GONCALVES BARBOSA","Vias de Caráter Misto","VM","1","LINESTRING (617861.393617116 7803631.56935494,617911.602839237 7803654.95471246,617981.882559563 7803705.6346574)"
"1566","RUA","SETECENTOS E DEZOITO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617514.810649442 7803602.79511109,617532.456855207 7803623.37103044,617540.735729621 7803635.01872072,617545.031840136 7803650.04574187,617544.10830377 7803670.88161257,617539.589558842 7803685.69867668)"
"28972","RUA","PROFESSOR ADOLFO GUILHERME","Vias Preferencialmente Residenciais","VR","2","LINESTRING (614865.802285714 7803534.2091071,614904.244637192 7803644.95715225)"
"28973","RUA","JOAO LIMA MITRE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (614948.207412335 7803830.80385515,614987.157066739 7803744.6173882)"
"27301","RUA","SERRA DA BORBOREMA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615397.588546606 7807698.60370003,615382.391355936 7807585.77606294,615370.541998743 7807489.48514805)"
"20968","RUA","SERRA DA MANTIQUEIRA","Vias de Caráter Misto","VM","1","LINESTRING (615073.049494976 7807934.67852335,615074.797613966 7807846.94638098,615078.499998055 7807818.97207507,615095.997679651 7807789.5580622,615132.526769882 7807755.61497122)"
"1324","RUA","SERRA FORMOSA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615035.668196387 7807490.15506578,615043.295648102 7807518.6494175,615048.622495822 7807540.93500005,615055.400618708 7807554.49231218,615063.630017351 7807563.21058313,615078.654028104 7807568.53952475,615131.328769289 7807578.97744819,615150.343790478 7807585.01624854,615161.879790752 7807594.3943882,615169.75461615 7807603.02267702,615175.534986298 7807615.52019934,615182.791372877 7807643.1347255,615199.852126941 7807706.12223982)"
"14069","RUA","SERRA DOS ORGAOS","Vias de Caráter Misto","VM","1","LINESTRING (615435.305214162 7807505.26201154,615454.155318677 7807518.62935951,615468.725807148 7807534.636185,615478.810531748 7807549.34326877,615484.417738183 7807561.53085254,615487.468720282 7807582.2367485,615488.466475784 7807601.53292416,615486.207105004 7807620.28920731,615480.872017048 7807635.46620028,615464.281291938 7807660.43125512,615455.136602281 7807669.44946923)"
"20969","AVE","SERRA DO NAVIO","Vias de Caráter Misto","VM","1","LINESTRING (615258.950406923 7807658.07175373,615260.863455028 7807670.20934797,615263.963913562 7807698.23379351,615268.325994418 7807734.79654671,615266.940687681 7807752.2430893)"
"27302","RUA","SERRA DA BOA ESPERANCA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615455.136602281 7807669.44946923,615435.305214162 7807505.26201154)"
"20970","AVE","SERRA DO NAVIO","Vias de Caráter Misto","VM","1","LINESTRING (615266.940687681 7807752.2430893,615252.1228346 7807816.16042416,615243.720276662 7807836.47639913,615219.914398397 7807860.28168491,615188.406860545 7807889.69586026,615155.843850997 7807933.10726174,615138.379059657 7807945.01490447,615113.682621371 7807942.35543526,615073.049494976 7807934.67852335)"
"27303","RUA","SERRA FORMOSA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615199.852126941 7807706.12223982,615202.400108907 7807720.91930689,615203.719453409 7807735.80635633,615203.101014339 7807753.13292257,615193.379114745 7807777.41811112,615153.386564323 7807855.38266584,615143.936777505 7807869.31990513)"
"27304","RUA","ARAXA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610885.255229569 7798143.92801082,610954.355786391 7798191.84850311)"
"20971","RUA","DIAMANTINA","Vias de Caráter Misto","VM","1","LINESTRING (610954.355786391 7798191.84850311,610919.203567388 7798231.91056806)"
"46762","RUA","DIAMANTINA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610899.45463715 7798052.53612231,610913.934420202 7798066.03344509,610954.067167434 7798103.53600637)"
"46763","RUA","SAO TEOFILO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616298.20440019 7806682.37496419,616362.324425111 7806625.3062646,616365.029075633 7806618.0876948,616364.517829333 7806610.36922456,616360.081539012 7806597.32181105)"
"1325","RUA","EGIPCIA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616645.562505366 7806858.98990881,616580.725061448 7806741.51320082)"
"1326","RUA","MARIA DO CARMO SANTOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616574.650724649 7806869.94524673,616555.701774457 7806835.48226157,616522.421546878 7806775.84440068)"
"20972","RUA","JAVARI","Vias de Caráter Misto","VM","1","LINESTRING (610677.030337068 7800189.1426895,610684.591827329 7800258.25898999)"
"27305","RUA","DEZESSETE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615884.028281484 7804715.06386658,615785.919996381 7804718.53424855)"
"27306","RUA","VINTE E DOIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615783.965713371 7804670.40378771,615825.012773858 7804668.81328076,615833.159668022 7804667.61352496,615869.136286686 7804673.7922673,615886.279396977 7804677.29155503,615899.530468761 7804685.48988628,615904.543942093 7804688.05936327,615909.37600685 7804688.48927577)"
"1327","RUA","DOS BORGES","Vias de Caráter Misto","VM","1","LINESTRING (616410.034813873 7804489.9394584,616442.894688342 7804532.64099046,616460.953191245 7804570.8734105,616469.792787322 7804590.46952543,616477.354269526 7804603.07702563,616523.044748426 7804652.48722617)"
"27307","RUA","C","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616554.816164768 7804690.05977489,616550.330401602 7804693.27913754,616435.539383563 7804718.04424692)"
"27308","RUA","CLAUDIO MARCELO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616214.747418343 7804459.625496,616165.659648641 7804511.86515019)"
"48385","RUA","VINTE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615995.134730468 7804958.55664736,615884.466653028 7804957.74682465)"
"27309","RUA","DOZE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616061.151296253 7804812.67554913,616101.754053829 7804811.11585208,616243.855458542 7804799.67809729)"
"27310","RUA","DEZ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616106.322291112 7804908.01664685,616114.329063946 7805003.62769674)"
"27311","RUA","NOVE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616150.594461614 7804855.72700327,616162.839627711 7804992.55988285)"
"27770","RUA","MOGI","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610818.472082635 7800265.5875181,610804.058267534 7800258.13899644,610787.896323978 7800250.82044928,610778.759878356 7800246.82124323)"
"21340","RUA","JAVARI","Vias de Caráter Misto","VM","1","LINESTRING (610684.591827329 7800258.25898999,610692.293498063 7800329.83480301)"
"27771","RUA","TAPIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610818.472082635 7800265.5875181,610824.400884083 7800315.42763925)"
"21341","AVE","CLARA NUNES","Vias de Caráter Misto","VM","1","LINESTRING (610947.553223417 7800223.99574258,610957.093727967 7800299.28082017)"
"21342","PCA","MUQUI","Vias de Caráter Misto","VM","1","LINESTRING (611177.448610421 7800230.46442709,611138.049759963 7800280.6744815)"
"1370","RUA","ITU","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611043.708534421 7800217.56700274,611050.692812905 7800289.58272866)"
"27772","RUA","ITU","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611041.374943863 7800190.3324008,611044.425926349 7800214.70756935,611043.708534421 7800217.56700274)"
"27773","RUA","PANEMA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611274.96449913 7800265.3075072,611282.525989924 7800337.70315774)"
"27774","RUA","PANEMA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611266.809304485 7800193.99164275,611274.96449913 7800265.3075072)"
"27775","RUA","URARICOERA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611175.016069302 7800203.99967259,611177.448610421 7800230.46442709)"
"27776","RUA","PANEMA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611262.373009349 7800147.07094278,611266.809304485 7800193.99164275)"
"21343","PCA","MUQUI","Vias de Caráter Misto","VM","1","LINESTRING (611229.504913612 7800270.02657854,611177.448610421 7800230.46442709)"
"14080","PCA","MUQUI","Vias de Caráter Misto","VM","1","LINESTRING (611187.821951959 7800320.67654611,611229.504913612 7800270.02657854)"
"27777","RUA","URARICOERA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611168.914103211 7800147.61084939,611175.016069302 7800203.99967259)"
"21344","RUA","CACONDE","Vias de Caráter Misto","VM","1","LINESTRING (611274.96449913 7800265.3075072,611229.504913612 7800270.02657854)"
"1371","RUA","JACUI","Vias de Caráter Misto","VM","1","LINESTRING (611363.978869648 7800254.82957088,611372.249506951 7800327.52516187)"
"8411","RUA","JACUI","Vias de Caráter Misto","VM","1","LINESTRING (611357.052312484 7800183.67367454,611363.978869648 7800254.82957088)"
"8412","RUA","JACUI","Vias de Caráter Misto","VM","1","LINESTRING (611353.316919305 7800146.33107616,611357.052312484 7800183.67367454)"
"46797","RUA","CACONDE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611464.100452851 7800245.51140308,611413.487186659 7800249.99052273)"
"46798","RUA","CACONDE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611537.266224991 7800237.32301527,611464.100452851 7800245.51140308)"
"21345","RUA","ANDESITA","Vias de Caráter Misto","VM","1","LINESTRING (613184.679533507 7801069.44785142,613257.927772563 7801114.93882458)"
"46799","RUA","ANDESITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613109.84808366 7801023.25701719,613184.679533507 7801069.44785142)"
"1372","RUA","SYNVAL LADEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609950.213079333 7801151.89198422,610017.606731143 7801156.85099168)"
"27778","RUA","SERRA DA MOEDA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (614967.598354061 7807305.73162583,614866.083224235 7807378.37724389,614856.798354517 7807387.77538271,614851.512742698 7807408.37130173,614853.425790968 7807421.64867007,614858.859835286 7807444.24419119)"
"27779","RUA","INES GLANSMAN","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615178.264292492 7807064.5094006,615146.451655839 7807087.70480841,614945.878671007 7807231.61631759)"
"21346","RUA","ENGENHEIRO CORREIA","Vias de Caráter Misto","VM","1","LINESTRING (611688.413378549 7800289.92256828,611748.789767805 7800220.25636685,611752.211810619 7800212.51790006)"
"27780","RUA","SAO CLARET","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611894.651298204 7800216.20714801,611912.619081546 7800155.87910202)"
"27781","RUA","CARLOS TURNER","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611955.786326742 7800265.93728285,611939.95422822 7800323.27592102)"
"1501","RUA","JAIRO BRITO DOS SANTOS","Vias de Caráter Misto","VM","1","LINESTRING (617525.90959288 7803451.815032,617594.738042034 7803537.21809544)"
"1502","RUA","SETECENTOS E VINTE E QUATRO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617621.949463679 7803554.54463731,617670.624933569 7803468.57166873)"
"1503","RUA","SILVEIRA LOBO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610440.134517486 7802443.87585312,610374.728132868 7802494.57581431,610321.830760291 7802533.90802668)"
"47136","BEC","GLUCINIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610008.410699169 7802088.84842513,609999.61433298 7802070.80985504,609995.202781098 7802062.19156375,609987.402165256 7802028.84817324,609984.079070154 7802016.24067242,609978.9501249 7802000.50379207,609971.462856141 7801990.05586384,609964.62701269 7801980.11783445,609959.70421529 7801968.73009212,609953.520787726 7801955.98329081)"
"21400","RUA","JOSE CLETO","Vias de Caráter Misto","VM","1","LINESTRING (610287.354674957 7802373.26986866,610186.334285619 7802355.33343808,610155.700807014 7802349.89452045,610150.110093895 7802347.50499483)"
"28529","RUA","MEIRA DE VASCONCELOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610381.06920656 7802390.91635775,610380.595127312 7802398.47540145,610283.153985267 7802471.75048652,610256.890971184 7802491.50646525)"
"21401","RUA","ITAPETINGA","Vias de Caráter Misto","VM","1","LINESTRING (610073.208878234 7801970.35975278,610058.687872095 7802001.36361017,610046.558173042 7802027.24848177,610026.42996622 7802085.09701958,610022.917219288 7802097.61453923,610021.9854349 7802105.05306511,610022.216320821 7802112.19165027)"
"47137","RUA","ITAPETINGA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610022.216320821 7802112.19165027,610030.759065313 7802136.04692114,610044.851295166 7802174.00939528,610067.222400401 7802231.20805579,610089.857373093 7802281.50808351,610126.262981519 7802338.87670833)"
"28530","RUA","SIMOES E SILVA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610660.390427952 7802223.39951765,610658.642311619 7802307.17291476)"
"28531","RUA","CORONEL JOSE CARLOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610592.848348819 7802210.01218068,610486.913419894 7802263.03168802)"
"28532","RUA","ANTONIO CLEMENTE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610592.848348819 7802210.01218068,610475.171262846 7802186.73681068)"
"28533","RUA","ANTONIO CLEMENTE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610780.43408206 7802232.66766337,610767.801380532 7802236.07698951,610750.839586995 7802237.68667294,610731.280337962 7802236.2369631,610702.642364512 7802230.82803926,610660.390427952 7802223.39951765)"
"28534","RUA","CORONEL JOSE CARLOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610745.149908562 7802134.3771488,610648.40914522 7802182.38764757,610592.848348819 7802210.01218068)"
"28535","RUA","CORREA E CASTRO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610745.149908562 7802134.3771488,610780.43408206 7802232.66766337)"
"1504","RUA","LUIZ CANTANHEDE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610720.552411557 7802065.59078522,610657.79295446 7802096.18473087,610575.969003239 7802136.1568206)"
"21402","AVE","ARTUR GUIMARAES","Vias de Caráter Misto","VM","1","LINESTRING (610689.036612898 7801991.64544511,610604.28537108 7802031.62753329)"
"28536","RUA","CUCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615532.177214311 7802845.55549065,615529.736433568 7802861.52232655,615534.857134056 7802883.88789314,615539.779932117 7802899.05488645,615562.151036328 7802946.63545307,615567.304719281 7802961.77245228)"
"28537","RUA","CUCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615523.189162061 7802626.30894456,615525.283618371 7802629.54830223,615537.289635518 7802647.29478323,615541.561007158 7802654.63332816,615553.245437922 7802694.10550338,615555.768681171 7802702.03393166,615557.219959748 7802715.93117714,615563.074548285 7802764.20160952)"
"28538","RUA","CUCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615563.074548285 7802764.20160952,615564.195994177 7802797.1050882,615564.11353774 7802813.31187619,615552.841409772 7802828.96877485,615537.034042373 7802841.64626469,615532.177214311 7802845.55549065)"
"28539","RUA","CANARIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615455.383245673 7802819.99056898,615504.355599931 7802946.62546379)"
"47138","AVE","CRISTIANO MACHADO","Vias de Caráter Misto","VM","1","LINESTRING (612323.316043443 7803086.5753407,612312.380217731 7803120.37150518)"
"28540","RUA","SANTO CECILIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613387.017617992 7804161.74495744,613491.179663576 7803992.63845695)"
"28541","RUA","SANTOS ANJOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613426.243314575 7804177.09191003,613579.570421934 7804028.16368313)"
"1505","RUA","AUGUSTO JOSE DE ARAUJO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613384.816007007 7804440.48971382,613475.223958811 7804602.06767758)"
"28542","RUA","PACAJA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610386.049564584 7801291.73420567,610383.361403913 7801285.88536525,610368.691957501 7801218.02881603)"
"1506","RUA","CACHOEIRINHA","Vias de Caráter Misto","VM","1","LINESTRING (610546.572277379 7801228.84664629,610470.083415182 7801260.02047894)"
"28974","RUA","ROBERTO KALIL","Vias Preferencialmente Residenciais","VR","2","LINESTRING (614933.261932706 7803723.99148413,614966.265811343 7803653.51994077,614971.576135069 7803643.34201246)"
"28975","RUA","JOAQUIM PESSOA DUARTE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (614865.893029146 7803791.10819248,614891.108959638 7803802.60590997,614927.860889943 7803820.80229811,614948.207412335 7803830.80385515)"
"28976","RUA","ARACY DE ALMEIDA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (614751.679195069 7803627.23068837,614779.063801608 7803686.81887453,614800.775233604 7803727.3108462)"
"47159","RUA","SETECENTOS E VINTE E CINCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617670.526014277 7803575.2805402,617732.106296998 7803466.31212708)"
"47412","RUA","SETECENTOS E QUARENTA E UM","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617861.393617116 7803631.56935494,617867.726458807 7803624.38077865,617890.130537745 7803613.70289144,617915.041367326 7803605.42452827,617940.034657682 7803609.32375163,617992.989763024 7803646.69633661)"
"1567","RUA","ELY DE OLIVEIRA CHAVES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617759.746601994 7804016.46308896,617751.319302258 7804009.27451496,617711.334975725 7803941.54794376,617707.954159522 7803930.61011203,617707.706773563 7803870.3820486,617710.70827548 7803859.33423769)"
"48396","RUA","AFONSO DUARTE CARAPIA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617531.071567548 7803764.35308956,617580.546907768 7803802.19558198,617601.507959255 7803811.82367058,617613.827317622 7803812.4835379,617625.32208648 7803809.23418012)"
"1568","RUA","SETECENTOS E VINTE E OITO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617625.32208648 7803809.23418012,617626.616687618 7803786.88860856,617646.60471392 7803729.81991587,617667.433820562 7803670.54166096)"
"1569","RUA","ELY DE OLIVEIRA CHAVES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617741.729296586 7803771.40166016,617721.625804799 7803679.0199723)"
"1570","RUA","TEREZA CANDIDA DA PAIXAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617677.856643665 7803795.91681138,617716.645288863 7803685.88861177,617721.625804799 7803679.0199723)"
"1571","RUA","ELCIO EDER DOS SANTOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617759.746601994 7804016.46308896,617759.54043646 7803897.77661132)"
"1572","RUA","JOSE FLAUSINO","Vias de Caráter Misto","VM","1","LINESTRING (617525.90959288 7803451.815032,617589.246270191 7803474.06061342,617670.6249485 7803468.57168873)"
"1573","RUA","HENRIQUETA LISBOA","Vias de Caráter Misto","VM","1","LINESTRING (617572.815701922 7804018.21587435,617516.368411427 7803927.09687017)"
"47413","RUA","SARGENTO JOSELITO REZENDE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618195.343914386 7803864.55312851,618191.971363283 7803977.7706906)"
"1574","RUA","MIGUEL PORCARO VORCARO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618345.740674511 7803796.4566012,618317.976763079 7803777.43037629,618311.43777133 7803766.33257676,618299.745095806 7803735.16875489,618283.731571595 7803685.80854003,618283.418226677 7803678.49998855)"
"47414","VDP","QUATRO MIL E DEZ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617992.989763024 7803646.69633661,618016.48229618 7803615.72247166,618038.490572501 7803605.44450525,618023.32637253 7803540.86730609,618028.405838987 7803533.06885087)"
"1575","RUA","SOLDADO VALTER PEREIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617972.572981081 7803901.53583341,618039.018359848 7803931.70984299,618047.668297742 7803933.41950282,618112.695378355 7803929.73022393,618119.217876187 7803927.02075991)"
"1576","RUA","SOLDADO EXPEDITO LOPES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617971.435062062 7803990.00829934,617970.10746843 7803954.46534375,617969.83534776 7803913.50346197,617972.572981081 7803901.53583341)"
"7664","RUA","FRANCISCO ASSIS DE FREITAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618008.500310709 7803843.07741366,618028.818181012 7803840.76786824,618045.351187832 7803835.86883662,618097.572399273 7803809.91397252)"
"47415","RUA","SETECENTOS E QUARENTA E TRES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618024.299417481 7803735.18879354,618106.708822042 7803665.67255815)"
"7665","RUA","SOLDADO MARIO NETO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618067.507881137 7803767.23243617,618147.28684752 7803700.51564636)"
"47416","RUA","SETECENTOS E QUARENTA E SEIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618107.698359963 7803867.56254564,618189.349143082 7803800.26587046)"
"47417","RUA","PALLAS ATHENA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618028.405838987 7803533.06885087,618071.424648195 7803571.65119762,618156.423280425 7803621.83123934,618215.826669312 7803648.11602079)"
"47418","RUA","PALLAS ATHENA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618283.418226677 7803678.49998855,618336.257887653 7803703.33505833,618344.330614386 7803711.97334507,618349.995541645 7803721.47146177,618353.54127504 7803728.55005831,618360.055531818 7803757.03441203,618360.360630754 7803763.75308041,618354.192708829 7803783.71912432,618345.740674511 7803796.4566012)"
"27312","RUA","OITO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616199.113272335 7804851.72778849,616212.059337829 7804980.78220956)"
"1328","RUA","PONTE NOVA","Vias de Caráter Misto","VM","1","LINESTRING (611114.647648993 7798372.05276399,611118.267594807 7798375.7620283,611157.707680044 7798362.84458274)"
"14070","RUA","SABARA","Vias de Caráter Misto","VM","1","LINESTRING (611087.485702907 7798456.54602171,611080.947666746 7798479.40311725,611069.402477515 7798519.76349489)"
"27313","RUA","GRANADA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611044.450414345 7798498.9276281,611069.402477515 7798519.76349489)"
"27314","RUA","ARISTIDES FERREIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611087.485702907 7798456.54602171,611070.01367721 7798473.75426706,611044.450414345 7798498.9276281)"
"1329","RUA","GUANHAES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611118.746616999 7798486.6916337,611069.402477515 7798519.76349489)"
"46764","RUA","GUANHAES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611303.462030619 7798475.93214799,611228.638829724 7798448.22764981)"
"46765","RUA","RIO NOVO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610812.501819644 7798617.39418222,610881.816771282 7798676.75240761)"
"46766","RUA","RIO NOVO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610756.875045833 7798572.223143,610812.501819644 7798617.39418222)"
"20973","RUA","SABARA","Vias de Caráter Misto","VM","1","LINESTRING (611069.402477515 7798519.76349489,611048.697060763 7798592.22913551)"
"20974","RUA","FORMIGA","Vias de Caráter Misto","VM","1","LINESTRING (610513.266784439 7798831.77173689,610550.661893385 7798847.5086125,610564.152170163 7798863.76538853)"
"48808","RUA","DIAMANTINA","Vias de Caráter Misto","VM","1","LINESTRING (610517.579375147 7798767.94438657,610502.621338323 7798808.28639312,610502.621339774 7798818.30440759,610505.754778686 7798825.82291701,610513.266784439 7798831.77173689)"
"14071","RUA","PITANGUI","Vias de Caráter Misto","VM","1","LINESTRING (610791.77169482 7798893.88938508,610844.314488378 7798816.59469691)"
"27315","RUA","ARISTIDES FERREIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610881.816771282 7798676.75240761,610844.174294017 7798718.50413805)"
"1330","RUA","DOS BEIJOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618542.001560998 7806893.61275519,618512.011254464 7806842.83282365,618487.990972636 7806798.46162108)"
"13934","RUA","DAS PEDRAS CLARAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618546.305901863 7806808.28966426,618547.864373461 7806799.00150479,618552.473816467 7806741.02299455,618555.087757849 7806705.83996689)"
"1331","RUA","ALTA FLORESTA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (618513.297605853 7806795.72216007,618515.779612821 7806759.31937417,618521.78260951 7806691.18287687,618523.497750042 7806662.83849404,618527.076464844 7806655.96985474,618534.382321916 7806651.67070564,618547.979792882 7806650.67090167,618559.284906946 7806651.39075725)"
"46767","RUA","ARISCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616554.816164768 7804690.05977489,616556.580784056 7804683.68103882,616710.663453801 7804595.27853559,616723.452826226 7804585.2705171)"
"46768","RUA","DA PAIXAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616536.568009017 7804668.91396853,616550.264429353 7804659.63580525,616568.364154128 7804648.20806732,616580.427888875 7804641.85932373,616604.876947945 7804628.5219633,616629.00441734 7804615.18460291,616655.679866168 7804599.94761862,616677.589191399 7804586.61025859,616694.419049641 7804577.72201755,616710.943809956 7804568.6338162,616722.941577687 7804562.9249458)"
"1332","TRV","E","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616993.250081449 7804654.49675602,616973.171341414 7804653.59693743,616917.791950114 7804651.81729862,616907.05580237 7804650.71751822)"
"20975","RUA","JOSE RACHEL DE PINHO","Vias de Caráter Misto","VM","1","LINESTRING (616902.274610216 7804823.36182285,616907.05580237 7804650.71751822)"
"13935","RUA","DO SOPAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616597.249497652 7804609.5357273,616593.217256811 7804602.44713279,616579.562060724 7804577.68204302,616569.089778447 7804557.03613638,616555.434582506 7804533.23085638,616544.632464816 7804513.54475958,616529.715647217 7804485.60030011,616516.868548491 7804462.334913)"
"1333","RUA","NOVA VILA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616576.634776562 7804619.99365782,616573.352911608 7804612.76509093,616566.690231491 7804601.33735678,616540.3363624 7804551.48724049,616521.915040976 7804517.19403981,616498.991463176 7804476.72206436)"
"13936","RUA","SECULO XX","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616557.30641417 7804630.46158614,616481.444213155 7804489.3395664)"
"13937","RUA","MARECHAL FLORIANO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616539.866360326 7804640.6095776,616460.483165151 7804502.58694412)"
"27782","RUA","SAO GONCALO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611820.43004368 7800165.72716371,611824.355092598 7800204.90939745)"
"27783","RUA","ZAIRA DE PAULA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612028.548054726 7800287.80293855,611955.786326742 7800265.93728285)"
"21347","RUA","CORONEL PEDRO PAULO PENIDO","Vias de Caráter Misto","VM","1","LINESTRING (612252.43218587 7800275.3053826,612250.197555365 7800312.16807697)"
"8413","AVE","CRISTIANO MACHADO","Vias de Caráter Misto","VM","1","LINESTRING (612146.530228607 7800244.77144979,612127.064949199 7800307.01111294)"
"27784","RUA","CORONEL PEDRO PAULO PENIDO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612306.970490658 7800239.71242888,612290.891007056 7800239.71243124,612273.426214976 7800245.69124884,612262.170577672 7800253.95961176,612252.43218587 7800275.3053826)"
