ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
296;PASSARELA;;POLYGON ((610164.32 7790928.32, 610165.21 7790927.94, 610173.30 7790947.86, 610173.99 7790947.69, 610162.59 7790917.60, 610222.61 7790895.47, 610233.14 7790925.61, 610233.67 7790925.38, 610224.47 7790900.03, 610225.81 7790899.63, 610236.29 7790926.67, 610232.37 7790927.97, 610221.04 7790897.97, 610165.19 7790918.87, 610176.17 7790948.89, 610172.83 7790950.05, 610164.32 7790928.32))
297;PASSARELA;;POLYGON ((610296.29 7808115.92, 610256.16 7808098.62, 610256.13 7808098.67, 610296.28 7808115.96, 610301.99 7808114.85, 610310.36 7808106.77, 610366.42 7808137.39, 610366.45 7808137.34, 610359.24 7808133.35, 610360.36 7808131.43, 610369.24 7808136.34, 610359.99 7808156.49, 610356.27 7808154.92, 610363.15 7808139.67, 610363.13 7808139.66, 610356.25 7808154.90, 610352.30 7808153.09, 610359.35 7808137.74, 610359.33 7808137.73, 610355.31 7808146.53, 610353.32 7808145.66, 610357.92 7808135.15, 610361.85 7808137.25, 610354.98 7808152.64, 610355.01 7808152.65, 610361.89 7808137.26, 610365.57 7808139.24, 610358.78 7808154.28, 610358.81 7808154.29, 610365.60 7808139.23, 610310.65 7808109.69, 610303.63 7808116.26, 610303.99 7808118.14, 610297.16 7808119.37, 610297.16 7808119.39, 610302.05 7808120.63, 610301.50 7808122.08, 610294.93 7808120.20, 610295.72 7808118.08, 610302.27 7808116.69, 610302.28 7808116.67, 610295.71 7808118.06, 610252.88 7808099.81, 610254.62 7808095.61, 610297.20 7808114.00, 610296.29 7808115.92))
298;PASSARELA;;POLYGON ((606460.79 7790017.80, 606461.84 7790018.46, 606438.52 7790044.82, 606439.19 7790045.32, 606462.23 7790019.85, 606506.80 7790059.49, 606469.14 7790101.17, 606470.36 7790101.79, 606469.61 7790102.94, 606462.53 7790098.53, 606495.68 7790054.33, 606497.59 7790055.73, 606466.92 7790097.87, 606467.63 7790098.45, 606503.41 7790060.18, 606462.24 7790022.84, 606439.96 7790047.51, 606436.65 7790044.37, 606460.79 7790017.80))
299;PASSARELA;;POLYGON ((607155.11 7788482.86, 607109.75 7788505.43, 607106.66 7788499.12, 607115.41 7788494.91, 607116.59 7788497.08, 607155.11 7788478.07, 607158.01 7788476.63, 607177.37 7788467.32, 607208.65 7788451.89, 607248.17 7788432.51, 607317.62 7788398.32, 607348.48 7788382.96, 607390.84 7788362.15, 607438.18 7788338.96, 607479.60 7788318.53, 607481.61 7788322.77, 607464.96 7788330.56, 607425.58 7788349.94, 607381.97 7788371.44, 607346.98 7788388.57, 607319.15 7788402.72, 607250.09 7788436.70, 607249.86 7788436.23, 607159.23 7788480.81, 607155.11 7788482.86))
300;PASSARELA;;POLYGON ((607155.11 7788569.78, 607160.86 7788580.47, 607173.99 7788605.19, 607180.02 7788616.53, 607185.66 7788627.13, 607193.64 7788642.13, 607201.21 7788656.43, 607208.45 7788670.11, 607216.05 7788684.33, 607234.68 7788719.08, 607241.40 7788732.22, 607252.80 7788753.56, 607260.29 7788767.45, 607258.50 7788768.44, 607237.72 7788729.54, 607214.46 7788685.57, 607201.66 7788661.30, 607188.98 7788637.79, 607177.79 7788616.40, 607169.10 7788600.19, 607159.04 7788581.57, 607155.11 7788574.15, 607139.83 7788545.88, 607116.25 7788502.20, 607118.75 7788500.95, 607135.25 7788531.73, 607141.83 7788545.11, 607155.11 7788569.78))
301;PASSARELA;;POLYGON ((607631.41 7803453.52, 607650.32 7803451.00, 607650.89 7803458.93, 607632.10 7803460.28, 607632.05 7803459.40, 607631.92 7803457.75, 607631.76 7803456.12, 607631.60 7803454.98, 607631.62 7803454.97, 607631.41 7803453.52))
302;PASSARELA;;POLYGON ((607626.23 7803435.52, 607643.29 7803428.47, 607646.01 7803435.59, 607628.59 7803441.69, 607628.43 7803441.19, 607628.12 7803440.32, 607627.64 7803438.99, 607627.24 7803437.95, 607626.58 7803436.33, 607626.23 7803435.52))
303;PASSARELA;;POLYGON ((607564.44 7803535.85, 607564.60 7803535.88, 607565.66 7803535.77, 607567.37 7803535.62, 607569.40 7803535.40, 607570.63 7803535.23, 607570.94 7803535.18, 607573.01 7803551.91, 607566.08 7803552.74, 607564.44 7803535.85))
304;PASSARELA;;POLYGON ((607582.88 7803532.36, 607584.83 7803531.69, 607586.39 7803531.10, 607587.74 7803530.56, 607589.07 7803530.00, 607595.71 7803545.84, 607588.99 7803548.44, 607582.88 7803532.36))
305;PASSARELA;;POLYGON ((607867.21 7800600.55, 607863.87 7800603.89, 607852.19 7800593.34, 607854.93 7800590.67, 607861.77 7800596.73, 607869.12 7800588.85, 607870.32 7800590.05, 607875.05 7800585.32, 607877.58 7800587.86, 607885.39 7800580.05, 607888.02 7800582.68, 607853.23 7800621.21, 607829.11 7800648.12, 607830.05 7800648.83, 607804.11 7800678.06, 607800.89 7800675.35, 607823.57 7800650.45, 607820.86 7800647.82, 607818.49 7800650.75, 607810.83 7800643.89, 607812.14 7800642.58, 607813.04 7800643.48, 607816.13 7800640.39, 607824.71 7800648.97, 607855.84 7800614.48, 607886.12 7800582.81, 607885.99 7800582.68, 607869.68 7800599.01, 607867.35 7800596.69, 607875.91 7800588.12, 607875.66 7800587.88, 607871.09 7800592.46, 607869.85 7800591.22, 607861.63 7800599.46, 607855.28 7800593.12, 607855.11 7800593.29, 607863.52 7800601.70, 607865.93 7800599.28, 607867.21 7800600.55))
306;PASSARELA;;POLYGON ((605487.95 7801823.10, 605487.47 7801821.27, 605488.26 7801821.14, 605496.39 7801819.85, 605497.38 7801819.70, 605497.71 7801821.59, 605496.72 7801821.74, 605488.81 7801822.96, 605487.95 7801823.10))
307;PASSARELA;;POLYGON ((607094.37 7800077.94, 607096.39 7800073.84, 607072.35 7800061.19, 607074.21 7800057.90, 607138.98 7800091.66, 607136.69 7800095.58, 607134.92 7800094.55, 607136.14 7800092.43, 607074.71 7800060.13, 607074.68 7800060.17, 607100.22 7800073.77, 607097.42 7800079.75, 607073.75 7800124.12, 607138.25 7800155.81, 607138.28 7800155.78, 607092.54 7800133.20, 607093.42 7800131.85, 607140.97 7800155.21, 607138.99 7800158.17, 607070.47 7800124.41, 607094.37 7800077.94))
308;PASSARELA;;POLYGON ((611168.90 7802768.53, 611169.81 7802766.09, 611225.28 7802782.50, 611246.67 7802709.85, 611270.45 7802716.25, 611271.02 7802716.55, 611268.92 7802724.58, 611246.50 7802718.66, 611226.70 7802785.58, 611226.69 7802785.56, 611168.90 7802768.53), (611247.19 7802716.32, 611267.17 7802721.34, 611268.21 7802718.38, 611248.20 7802712.90, 611247.19 7802716.32), (611246.50 7802718.66, 611247.19 7802716.32, 611247.18 7802716.32, 611246.49 7802718.66, 611246.50 7802718.66))
309;PASSARELA;;POLYGON ((605363.24 7795708.14, 605363.43 7795705.98, 605364.33 7795704.31, 605366.50 7795702.65, 605377.26 7795694.44, 605387.15 7795687.13, 605401.22 7795676.51, 605409.56 7795670.11, 605411.43 7795669.17, 605412.83 7795668.71, 605414.46 7795668.85, 605416.02 7795669.27, 605417.12 7795670.04, 605418.15 7795671.00, 605420.36 7795674.71, 605430.74 7795690.68, 605433.40 7795696.08, 605440.91 7795711.52, 605439.00 7795712.36, 605428.58 7795691.36, 605416.06 7795672.43, 605415.09 7795671.71, 605414.17 7795671.32, 605413.10 7795671.25, 605411.86 7795671.76, 605400.72 7795679.84, 605385.20 7795691.51, 605370.59 7795702.48, 605371.16 7795702.63, 605371.82 7795702.91, 605372.70 7795703.48, 605373.36 7795704.16, 605374.25 7795705.70, 605374.61 7795706.60, 605374.87 7795708.02, 605374.59 7795709.67, 605374.03 7795711.27, 605372.62 7795712.83, 605371.11 7795713.70, 605369.63 7795713.97, 605367.89 7795713.85, 605365.98 7795713.12, 605364.35 7795711.63, 605363.59 7795710.13, 605363.24 7795708.14), (605370.50 7795702.55, 605366.02 7795705.91, 605365.74 7795706.48, 605365.58 7795707.58, 605365.61 7795708.65, 605365.93 7795709.57, 605366.68 7795710.62, 605367.44 7795711.19, 605368.38 7795711.58, 605369.27 7795711.67, 605370.57 7795711.36, 605371.18 7795710.86, 605372.06 7795709.62, 605372.55 7795708.13, 605372.38 7795706.72, 605371.58 7795705.49, 605370.36 7795704.76, 605368.04 7795704.40, 605370.50 7795702.55), (605370.59 7795702.48, 605370.59 7795702.48, 605370.50 7795702.55, 605370.59 7795702.48))
310;PASSARELA;;POLYGON ((604310.92 7794988.19, 604346.94 7794970.34, 604339.49 7794955.76, 604329.25 7794934.12, 604332.88 7794932.36, 604327.96 7794922.22, 604330.47 7794921.10, 604335.48 7794930.96, 604347.87 7794955.76, 604348.19 7794956.39, 604354.37 7794968.76, 604351.86 7794969.89, 604344.85 7794955.76, 604334.32 7794934.57, 604333.20 7794935.09, 604343.16 7794955.57, 604343.27 7794955.76, 604352.11 7794971.30, 604351.51 7794971.62, 604348.83 7794973.02, 604343.91 7794975.60, 604339.35 7794977.99, 604337.29 7794979.07, 604334.09 7794980.74, 604332.36 7794981.65, 604329.01 7794983.41, 604327.17 7794984.37, 604322.18 7794986.98, 604318.39 7794988.96, 604315.30 7794990.58, 604310.92 7794988.19))
311;PASSARELA;;POLYGON ((604037.58 7793300.95, 604037.49 7793299.61, 604037.67 7793297.93, 604038.31 7793296.13, 604039.20 7793294.73, 604040.52 7793293.64, 604041.88 7793292.96, 604043.08 7793292.57, 604044.43 7793292.43, 604045.56 7793292.43, 604046.73 7793292.66, 604047.93 7793293.12, 604049.19 7793293.95, 604050.07 7793294.84, 604050.68 7793295.74, 604051.25 7793297.05, 604051.60 7793298.66, 604051.66 7793300.30, 604051.41 7793301.55, 604050.96 7793302.86, 604050.21 7793304.02, 604049.18 7793305.01, 604047.97 7793305.79, 604046.67 7793306.37, 604045.26 7793306.68, 604044.22 7793306.73, 604043.08 7793306.52, 604047.68 7793314.68, 604064.60 7793343.87, 604070.48 7793353.95, 604073.18 7793359.36, 604071.34 7793360.30, 604064.24 7793347.99, 604046.39 7793316.79, 604038.41 7793303.11, 604037.98 7793302.20, 604037.58 7793300.95), (604042.16 7793304.88, 604041.04 7793302.86, 604041.85 7793303.44, 604043.12 7793304.14, 604044.08 7793304.29, 604044.99 7793304.32, 604045.12 7793304.30, 604046.14 7793304.08, 604048.20 7793302.74, 604048.94 7793301.71, 604049.46 7793300.02, 604049.35 7793298.52, 604048.92 7793296.95, 604048.36 7793296.20, 604048.13 7793295.97, 604046.96 7793295.17, 604045.70 7793294.74, 604044.21 7793294.60, 604043.03 7793294.85, 604041.79 7793295.56, 604040.85 7793296.44, 604040.23 7793297.54, 604039.73 7793298.83, 604039.72 7793300.10, 604040.19 7793301.38, 604042.16 7793304.88), (604043.08 7793306.52, 604042.16 7793304.88, 604043.06 7793306.52, 604043.08 7793306.52))
312;PASSARELA;;POLYGON ((604676.67 7792465.07, 604677.07 7792464.38, 604678.97 7792460.92, 604680.12 7792459.42, 604681.78 7792458.10, 604683.24 7792457.37, 604685.17 7792456.94, 604686.67 7792457.00, 604688.21 7792457.55, 604689.58 7792458.32, 604690.62 7792459.18, 604691.54 7792460.37, 604692.28 7792461.87, 604692.60 7792463.09, 604692.68 7792464.34, 604692.49 7792465.59, 604691.94 7792467.07, 604691.03 7792468.45, 604689.77 7792469.69, 604688.98 7792470.31, 604687.06 7792471.09, 604685.33 7792471.31, 604683.84 7792471.14, 604681.89 7792470.33, 604677.55 7792468.04, 604670.89 7792479.75, 604668.94 7792478.72, 604675.58 7792467.00, 604624.51 7792440.12, 604625.54 7792438.15, 604682.83 7792468.32, 604684.41 7792468.97, 604685.31 7792469.07, 604686.49 7792468.92, 604687.85 7792468.37, 604688.30 7792468.02, 604689.31 7792467.03, 604689.95 7792466.06, 604690.33 7792465.03, 604690.45 7792464.24, 604690.40 7792463.44, 604690.20 7792462.65, 604689.65 7792461.56, 604689.02 7792460.74, 604688.32 7792460.16, 604687.28 7792459.58, 604686.24 7792459.21, 604685.37 7792459.17, 604683.98 7792459.48, 604682.98 7792459.98, 604681.72 7792460.99, 604680.84 7792462.14, 604678.64 7792466.11, 604676.67 7792465.07))
313;PASSARELA;;POLYGON ((602911.16 7794254.26, 602911.42 7794257.30, 602884.78 7794259.55, 602884.87 7794260.59, 602911.51 7794258.33, 602911.78 7794261.28, 602882.24 7794263.65, 602881.55 7794256.97, 602911.16 7794254.26))
314;PASSARELA;;POLYGON ((603534.19 7793178.61, 603537.81 7793204.38, 603504.44 7793209.97, 603503.48 7793205.93, 603534.76 7793200.71, 603535.12 7793202.67, 603506.03 7793207.63, 603506.05 7793207.70, 603535.84 7793202.67, 603532.31 7793178.93, 603528.67 7793155.79, 603499.30 7793160.41, 603498.65 7793156.23, 603517.41 7793153.28, 603517.69 7793155.02, 603500.23 7793157.77, 603500.34 7793158.46, 603530.29 7793153.75, 603534.19 7793178.61))
315;PASSARELA;;POLYGON ((610161.28 7802400.10, 610158.09 7802401.81, 610131.62 7802354.05, 610091.75 7802375.92, 610095.36 7802382.47, 610094.04 7802383.19, 610090.43 7802376.65, 610088.55 7802377.68, 610065.91 7802336.70, 610069.18 7802334.92, 610090.52 7802373.67, 610132.14 7802350.91, 610158.75 7802399.82, 610159.21 7802399.50, 610142.46 7802369.56, 610143.94 7802368.89, 610161.28 7802400.10), (610089.18 7802374.40, 610068.54 7802337.11, 610068.03 7802337.44, 610089.00 7802374.50, 610089.18 7802374.40))
316;PASSARELA;;POLYGON ((610483.57 7803499.65, 610481.57 7803490.80, 610483.55 7803490.36, 610485.54 7803499.21, 610483.57 7803499.65))
317;PASSARELA;PASSARELA INTEGRACAO DA ESTACAO VILARINHO;POLYGON ((610110.93 7807850.56, 610101.26 7807853.91, 610093.81 7807860.28, 610085.41 7807851.42, 610110.32 7807842.29, 610140.64 7807870.44, 610138.49 7807876.26, 610110.93 7807850.56))
318;PASSARELA;;POLYGON ((610568.65 7807649.89, 610567.63 7807649.57, 610569.61 7807644.64, 610571.76 7807640.17, 610527.95 7807620.71, 610524.04 7807629.63, 610522.57 7807629.03, 610526.50 7807620.07, 610525.33 7807619.55, 610516.06 7807642.37, 610506.30 7807638.28, 610507.08 7807636.67, 610515.50 7807640.25, 610523.14 7807622.68, 610540.38 7807583.89, 610542.02 7807584.67, 610545.38 7807578.09, 610546.16 7807578.64, 610543.51 7807585.27, 610528.64 7807619.15, 610560.19 7807633.27, 610572.37 7807638.89, 610575.87 7807631.55, 610578.96 7807624.50, 610587.05 7807605.71, 610590.42 7807597.37, 610591.46 7807598.02, 610588.92 7807605.15, 610590.61 7807606.05, 610584.13 7807621.03, 610574.80 7807641.52, 610572.98 7807640.72, 610568.65 7807649.89), (610526.57 7807618.22, 610527.20 7807618.50, 610541.47 7807586.02, 610540.96 7807585.73, 610526.57 7807618.22), (610573.59 7807639.45, 610574.22 7807639.74, 610581.01 7807624.28, 610589.26 7807606.56, 610589.00 7807606.40, 610577.18 7807631.83, 610573.59 7807639.45))
319;PASSARELA;;POLYGON ((610831.44 7807107.52, 610829.50 7807107.92, 610828.15 7807108.03, 610825.92 7807107.26, 610824.50 7807106.51, 610823.13 7807105.37, 610822.15 7807104.05, 610821.43 7807102.13, 610821.22 7807100.48, 610821.51 7807098.39, 610821.84 7807097.06, 610822.42 7807095.84, 610823.40 7807094.62, 610824.38 7807093.93, 610825.61 7807093.26, 610827.47 7807092.60, 610820.81 7807090.07, 610814.95 7807104.76, 610813.20 7807104.48, 610819.33 7807089.49, 610812.94 7807087.13, 610803.09 7807083.03, 610787.14 7807076.75, 610775.39 7807072.01, 610766.97 7807068.74, 610765.47 7807067.97, 610763.37 7807067.27, 610759.60 7807066.63, 610760.32 7807064.30, 610767.98 7807067.56, 610770.90 7807061.85, 610770.30 7807062.35, 610769.48 7807062.77, 610767.92 7807063.30, 610767.22 7807063.43, 610766.27 7807063.48, 610765.16 7807063.33, 610763.04 7807062.64, 610762.27 7807062.27, 610761.15 7807061.45, 610760.07 7807060.50, 610759.22 7807059.18, 610758.84 7807058.03, 610758.67 7807056.39, 610758.74 7807054.09, 610759.05 7807052.50, 610759.89 7807050.90, 610760.78 7807049.89, 610761.89 7807049.14, 610763.09 7807048.57, 610765.39 7807047.89, 610758.11 7807045.21, 610758.86 7807043.59, 610765.31 7807046.05, 610768.87 7807047.81, 610769.57 7807048.05, 610772.00 7807050.02, 610772.83 7807050.92, 610773.93 7807052.36, 610774.35 7807053.11, 610774.58 7807054.14, 610774.60 7807056.16, 610774.28 7807057.58, 610773.05 7807061.00, 610770.85 7807065.04, 610769.37 7807068.12, 610788.04 7807075.26, 610801.73 7807080.94, 610830.35 7807092.13, 610832.57 7807093.05, 610832.76 7807093.16, 610844.19 7807097.40, 610843.36 7807098.92, 610835.87 7807095.97, 610836.19 7807096.69, 610836.78 7807099.45, 610836.80 7807100.70, 610836.52 7807102.70, 610835.69 7807104.31, 610834.87 7807105.29, 610833.65 7807106.17, 610831.44 7807107.52), (610827.23 7807093.90, 610825.78 7807094.61, 610824.21 7807095.91, 610823.16 7807097.26, 610822.64 7807098.82, 610822.49 7807100.43, 610822.74 7807101.99, 610822.95 7807102.67, 610823.49 7807103.64, 610824.12 7807104.48, 610825.04 7807105.19, 610826.20 7807105.90, 610827.58 7807106.52, 610829.05 7807106.75, 610830.42 7807106.49, 610831.74 7807105.94, 610833.08 7807105.07, 610833.88 7807104.31, 610834.69 7807103.35, 610835.38 7807101.70, 610835.48 7807100.00, 610835.16 7807098.18, 610834.72 7807096.96, 610833.68 7807095.59, 610832.18 7807094.39, 610829.99 7807093.56, 610827.23 7807093.90), (610767.98 7807062.09, 610769.61 7807061.49, 610770.98 7807060.45, 610771.82 7807059.39, 610772.35 7807058.42, 610772.91 7807057.09, 610773.14 7807056.32, 610773.10 7807055.67, 610772.95 7807055.22, 610772.83 7807054.10, 610772.67 7807053.43, 610772.42 7807052.91, 610771.27 7807051.56, 610769.58 7807049.97, 610768.67 7807049.52, 610767.20 7807049.18, 610765.40 7807049.25, 610763.67 7807049.78, 610762.19 7807050.88, 610761.10 7807052.45, 610760.55 7807053.63, 610760.19 7807054.98, 610760.38 7807056.60, 610760.74 7807057.87, 610761.33 7807059.19, 610761.99 7807059.99, 610762.99 7807060.93, 610764.27 7807061.75, 610765.63 7807062.13, 610766.85 7807062.22, 610767.98 7807062.09))
320;PASSARELA;;POLYGON ((611555.65 7804463.52, 611560.50 7804461.38, 611567.26 7804475.62, 611577.59 7804496.78, 611587.30 7804492.26, 611582.08 7804481.80, 611586.96 7804479.36, 611587.48 7804480.33, 611584.10 7804482.02, 611589.43 7804492.93, 611578.61 7804498.05, 611578.82 7804498.48, 611576.77 7804499.40, 611587.45 7804522.09, 611584.17 7804523.70, 611580.98 7804517.01, 611579.82 7804517.58, 611574.65 7804506.93, 611577.28 7804505.56, 611574.93 7804500.40, 611528.30 7804522.53, 611532.43 7804530.80, 611531.16 7804531.43, 611527.05 7804523.57, 611526.64 7804523.71, 611537.55 7804545.77, 611534.25 7804547.25, 611523.55 7804525.11, 611518.27 7804527.55, 611517.53 7804526.13, 611524.30 7804522.87, 611574.16 7804498.53, 611563.55 7804476.24, 611565.13 7804475.56, 611559.80 7804463.72, 611556.32 7804465.25, 611555.65 7804463.52))
321;PASSARELA;PASSARELA GOVERNADOR OZANAM COELHO;POLYGON ((610720.13 7797978.38, 610721.75 7797977.04, 610723.75 7797978.85, 610729.36 7797973.48, 610743.07 7797915.83, 610749.37 7797889.70, 610752.61 7797869.29, 610770.26 7797837.84, 610755.12 7797829.12, 610743.45 7797822.39, 610724.57 7797811.82, 610727.09 7797807.53, 610743.38 7797816.73, 610755.12 7797823.69, 610772.17 7797833.80, 610807.98 7797789.58, 610848.23 7797739.94, 610850.29 7797741.51, 610844.17 7797749.54, 610837.69 7797757.84, 610830.79 7797767.18, 610826.15 7797774.07, 610822.28 7797780.23, 610794.20 7797815.02, 610776.63 7797836.92, 610760.21 7797865.37, 610757.45 7797871.00, 610754.70 7797890.84, 610747.82 7797919.45, 610744.16 7797934.31, 610738.68 7797956.25, 610734.34 7797974.89, 610745.26 7797986.33, 610744.48 7797987.11, 610746.64 7797989.31, 610744.95 7797990.93, 610743.61 7797989.51, 610737.06 7797995.20, 610720.13 7797978.38))
322;PASSARELA;;POLYGON ((610456.45 7797642.77, 610456.46 7797641.43, 610456.59 7797639.09, 610479.86 7797619.53, 610480.14 7797619.27, 610468.63 7797605.47, 610472.11 7797602.66, 610501.83 7797638.67, 610501.97 7797638.57, 610473.65 7797604.34, 610475.34 7797603.04, 610504.56 7797638.88, 610501.59 7797641.24, 610483.78 7797619.74, 610471.56 7797605.36, 610471.41 7797605.50, 610483.69 7797619.81, 610456.45 7797642.77))
239;PASSARELA;;POLYGON ((607989.10 7797074.56, 607989.16 7797073.36, 607989.51 7797072.33, 607990.06 7797071.28, 607990.91 7797070.23, 607991.81 7797069.56, 607992.93 7797068.84, 607994.15 7797068.50, 608001.66 7797066.12, 608014.20 7797062.02, 608026.42 7797058.24, 608033.38 7797056.10, 608036.48 7797055.11, 608038.25 7797054.60, 608039.74 7797053.86, 608040.97 7797053.31, 608042.72 7797052.18, 608049.13 7797046.54, 608059.11 7797037.44, 608063.29 7797033.58, 608063.41 7797033.00, 608053.41 7797022.20, 608046.60 7797014.62, 608036.03 7797003.05, 608028.63 7796995.06, 608026.94 7796993.01, 608026.25 7796991.61, 608025.83 7796990.30, 608025.58 7796988.35, 608025.66 7796986.38, 608026.26 7796984.32, 608027.42 7796981.94, 608028.94 7796984.69, 608028.54 7796986.67, 608028.29 7796988.44, 608028.36 7796989.74, 608028.60 7796990.49, 608029.04 7796991.24, 608029.83 7796992.41, 608032.12 7796994.94, 608038.67 7797001.96, 608048.98 7797013.09, 608060.49 7797025.84, 608066.15 7797031.80, 608067.10 7797032.96, 608067.27 7797033.75, 608057.05 7797043.30, 608047.66 7797051.66, 608044.42 7797054.31, 608041.84 7797055.96, 608039.58 7797057.11, 608029.18 7797060.36, 608017.04 7797064.07, 607996.53 7797070.44, 607994.16 7797071.32, 607994.02 7797071.42, 607998.91 7797069.70, 607999.72 7797070.24, 608000.55 7797071.15, 608001.02 7797072.01, 608001.29 7797072.98, 608001.42 7797074.02, 608001.42 7797075.07, 608001.21 7797076.01, 608000.81 7797077.28, 608000.34 7797078.02, 607999.71 7797078.83, 607999.04 7797079.49, 607998.29 7797080.06, 607997.30 7797080.45, 607996.08 7797080.69, 607994.96 7797080.69, 607993.92 7797080.60, 607992.78 7797080.23, 607991.69 7797079.64, 607990.87 7797078.86, 607990.10 7797077.92, 607989.58 7797076.88, 607989.21 7797075.63, 607989.10 7797074.56), (607994.01 7797071.42, 607992.61 7797072.39, 607991.96 7797073.44, 607991.74 7797074.62, 607991.93 7797075.77, 607992.57 7797076.81, 607993.55 7797077.57, 607994.71 7797077.95, 607995.98 7797077.95, 607997.28 7797077.49, 607998.03 7797076.78, 607998.62 7797075.69, 607998.73 7797074.51, 607998.60 7797073.32, 607998.18 7797072.50, 607997.53 7797071.95, 607996.36 7797071.36, 607995.13 7797071.26, 607994.01 7797071.42), (607994.02 7797071.42, 607994.01 7797071.42, 607994.01 7797071.42, 607994.02 7797071.42))
240;PASSARELA;PASSARELA DA ESTACAO SANTA TERESA;POLYGON ((613836.59 7797145.28, 613842.71 7797135.27, 613825.51 7797124.22, 613821.47 7797119.60, 613811.67 7797103.15, 613813.08 7797102.42, 613822.57 7797118.67, 613826.55 7797123.12, 613843.52 7797133.84, 613846.06 7797130.10, 613851.46 7797133.70, 613847.10 7797140.73, 613845.71 7797139.90, 613849.29 7797134.13, 613846.67 7797132.40, 613838.14 7797146.25, 613808.76 7797194.57, 613802.72 7797210.57, 613797.70 7797224.13, 613787.79 7797239.61, 613785.59 7797259.29, 613783.33 7797258.34, 613785.66 7797239.12, 613795.92 7797222.91, 613807.16 7797193.46, 613829.52 7797156.48, 613836.59 7797145.28))
241;PASSARELA;PASSARELA DERMEVAL PIMENTA;POLYGON ((611559.46 7797813.84, 611549.39 7797797.53, 611533.79 7797735.57, 611533.07 7797736.42, 611532.19 7797737.11, 611531.21 7797737.63, 611530.13 7797737.94, 611529.02 7797738.03, 611527.91 7797737.91, 611526.84 7797737.57, 611525.86 7797737.04, 611525.00 7797736.32, 611524.30 7797735.46, 611523.78 7797734.47, 611523.46 7797733.40, 611523.36 7797732.28, 611523.46 7797731.17, 611523.79 7797730.10, 611524.31 7797729.12, 611525.02 7797728.25, 611525.89 7797727.54, 611526.87 7797727.01, 611527.93 7797726.68, 611529.04 7797726.56, 611530.16 7797726.66, 611530.88 7797726.74, 611531.95 7797727.02, 611533.14 7797727.60, 611534.22 7797728.56, 611534.91 7797729.68, 611535.71 7797731.93, 611552.03 7797796.81, 611562.10 7797813.12, 611559.46 7797813.84), (611531.40 7797730.18, 611530.92 7797729.78, 611530.37 7797729.48, 611529.77 7797729.30, 611529.14 7797729.24, 611528.53 7797729.30, 611527.92 7797729.48, 611527.37 7797729.78, 611526.88 7797730.18, 611526.49 7797730.66, 611526.19 7797731.21, 611526.01 7797731.81, 611525.95 7797732.44, 611526.01 7797733.06, 611526.19 7797733.66, 611526.49 7797734.21, 611526.88 7797734.70, 611527.37 7797735.09, 611527.92 7797735.39, 611528.53 7797735.57, 611529.14 7797735.63, 611529.77 7797735.57, 611530.37 7797735.39, 611530.92 7797735.09, 611531.40 7797734.70, 611531.80 7797734.21, 611532.10 7797733.66, 611532.28 7797733.06, 611532.34 7797732.44, 611532.28 7797731.81, 611532.10 7797731.21, 611531.77 7797730.58, 611531.40 7797730.18))
242;PASSARELA;;MULTIPOLYGON (((605485.51 7791642.89, 605485.57 7791553.68, 605482.53 7791550.88, 605451.70 7791584.60, 605449.64 7791582.89, 605480.41 7791548.97, 605478.23 7791547.20, 605463.85 7791558.50, 605462.41 7791556.72, 605476.24 7791545.30, 605415.45 7791490.23, 605415.05 7791489.67, 605414.78 7791488.53, 605414.93 7791487.76, 605415.28 7791486.99, 605431.18 7791469.51, 605431.98 7791468.69, 605432.87 7791468.30, 605433.74 7791468.22, 605434.47 7791468.40, 605436.16 7791469.71, 605436.63 7791470.40, 605436.82 7791471.67, 605436.57 7791472.47, 605420.03 7791490.68, 605417.51 7791488.41, 605418.23 7791487.61, 605418.93 7791488.19, 605434.10 7791471.40, 605433.48 7791470.74, 605417.50 7791488.41, 605488.22 7791552.29, 605488.07 7791643.14, 605488.07 7791652.42, 605488.93 7791652.93, 605490.45 7791654.39, 605491.05 7791655.02, 605491.22 7791655.74, 605491.26 7791656.58, 605490.85 7791657.35, 605473.44 7791674.23, 605472.92 7791674.74, 605472.20 7791674.91, 605471.39 7791674.86, 605470.59 7791674.42, 605468.76 7791672.62, 605468.53 7791671.71, 605468.88 7791670.42, 605485.47 7791654.32, 605485.51 7791642.89), (605471.32 7791671.50, 605471.83 7791672.03, 605488.47 7791656.13, 605488.54 7791655.74, 605488.10 7791655.40, 605487.87 7791655.56, 605471.32 7791671.50)))
