FID,ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO
ESTACIONAMENTO_ROTATIVO_SABADO.486,486,6,30,1 HORA(S),RUA SAO PAULO,ENTRE AVE AMAZONAS E RUA DOS CARIJOS,CENTRO,"MULTILINESTRING ((610948.931699568 7797154.10287828, 610921.25864611 7797047.58455977, 610916.904840322 7797021.7098265))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.488,488,36,90,2 HORA(S),RUA TOME DE SOUZA,ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE,SAVASSI,"MULTILINESTRING ((611293.179207236 7795179.86472873, 611158.705978457 7795216.35730077))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.490,490,4,20,1 HORA(S),RUA ALAGOAS,ENTRE AVE CRISTOVAO COLOMBO E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,"MULTILINESTRING ((611293.179207236 7795179.86472873, 611258.934215875 7795044.39230375))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.492,492,26,65,2 HORA(S),RUA SERGIPE,ENTRE AVE CRISTOVAO COLOMBO E RUA TOME DE SOUZA,SAVASSI,"MULTILINESTRING ((611192.439727472 7795353.15945509, 611158.705978457 7795216.35730077))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.494,494,17,85,1 HORA(S),RUA TOME DE SOUZA,ENTRE AVE GETULIO VARGAS E RUA PERNAMBUCO,SAVASSI,"MULTILINESTRING ((611562.224614925 7795106.32969657, 611541.032795084 7795114.32806853, 611526.619059255 7795119.61699198, 611432.162912844 7795144.23198167))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.496,496,23,115,1 HORA(S),RUA PARAIBA,ENTRE AVE GETULIO VARGAS E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,"MULTILINESTRING ((611562.224614925 7795106.32969657, 611560.789838017 7795094.05219562, 611558.274855507 7795077.68552701, 611527.880673432 7794971.74709047))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.498,498,6,15,2 HORA(S),RUA DOS CARIJOS,ENTRE AVE DOS ANDRADAS E RUA DA BAHIA,CENTRO,"MULTILINESTRING ((611446.675598805 7797021.9097858, 611355.443577515 7797046.28482433))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.500,500,15,75,1 HORA(S),RUA RIO DE JANEIRO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,CENTRO,"MULTILINESTRING ((610940.487955009 7796577.64021558, 610905.294691553 7796441.94783537))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.502,502,33,165,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE ALVARES CABRAL E RUA ESPIRITO SANTO,LOURDES,"MULTILINESTRING ((611177.613699428 7796369.83251424, 611039.990558128 7796405.78519617))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.504,504,21,53,2 HORA(S),RUA DOS TIMBIRAS,ENTRE AVE AMAZONAS E RUA ARAGUARI,BARRO PRETO,"MULTILINESTRING ((610057.110655581 7796521.20170348, 609925.350309576 7796558.22416766))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.343,343,50,125,2 HORA(S),AVE SILVA LOBO,ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA,NOVA GRANADA,"MULTILINESTRING ((607604.631645074 7795510.39744975, 607621.312988085 7795466.46639179, 607630.465875253 7795439.63185388, 607642.760429099 7795413.20723254, 607671.414738027 7795357.25862072, 607683.024886796 7795339.36226347, 607691.526352265 7795326.58486427, 607718.374821293 7795283.25368421, 607734.751068064 7795257.80886343, 607768.468325391 7795208.57888405, 607778.750893228 7795195.6715113))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.345,345,16,80,1 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO,BURITIS,"MULTILINESTRING ((608473.100458014 7791740.14487373, 608380.227513709 7791697.003655, 608368.031909995 7791687.99548859, 608358.235846971 7791677.65759284, 608347.697657961 7791665.21012648, 608339.872351724 7791651.65288602, 608325.705991224 7791612.00095706))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.347,347,22,55,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ,BARREIRO,"MULTILINESTRING ((602901.762776065 7791266.35131304, 602932.758904773 7791126.93968987))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.350,350,25,125,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR,CIDADE JARDIM,"MULTILINESTRING ((610246.262077887 7795320.27614839, 610154.254947232 7795034.85424519))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.352,352,17,85,1 HORA(S),AVE DO CONTORNO,ENTRE AVE BERNARDO MONTEIRO E RUA AQUILES LOBO,FLORESTA,"MULTILINESTRING ((612359.961930731 7797289.14237049, 612429.694371969 7797167.68531624))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.353,353,9,23,2 HORA(S),AVE FRANCISCO SALES,ENTRE AVE ASSIS CHATEAUBRIAND E RUA GERALDO TEIXEIRA DA COSTA,FLORESTA,"MULTILINESTRING ((611920.168469969 7797259.30146541, 611984.156221705 7797148.65398738))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.364,364,18,45,2 HORA(S),RUA MATO GROSSO,ENTRE AVE BIAS FORTES E RUA DOS GOITACAZES,BARRO PRETO,"MULTILINESTRING ((610204.496876528 7797057.73249419, 610196.646832758 7797040.8459314, 610167.159693555 7796929.13866909))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.366,366,32,80,2 HORA(S),RUA DOS GOITACAZES,ENTRE AVE BIAS FORTES E RUA MATO GROSSO,BARRO PRETO,"MULTILINESTRING ((610300.519733354 7796895.65548449, 610266.01912082 7796902.9539989, 610167.159693555 7796929.13866909))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.368,368,11,28,2 HORA(S),RUA CURITIBA,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,CENTRO,"MULTILINESTRING ((610671.401318098 7796649.83552044, 610636.232792176 7796515.80280241))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.370,370,25,125,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE AVE GETULIO VARGAS E RUA SERGIPE,SAVASSI,"MULTILINESTRING ((611221.877391609 7794910.58953891, 611086.142548653 7794945.76237958))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.372,372,29,145,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE AVE CRISTOVAO COLOMBO E RUA PERNAMBUCO,SAVASSI,"MULTILINESTRING ((611494.798346117 7794838.03430732, 611459.267003045 7794846.78252664, 611357.595742876 7794872.98719276))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.374,374,17,43,2 HORA(S),RUA ALAGOAS,ENTRE AVE BRASIL E RUA CLAUDIO MANOEL,SAVASSI,"MULTILINESTRING ((611433.069955717 7795717.09537699, 611429.87056813 7795690.78073326, 611405.528835769 7795599.83924413, 611401.983122721 7795585.48216647))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.376,376,17,43,2 HORA(S),RUA SANTA CATARINA,ENTRE AVE AMAZONAS E RUA DOS TUPIS,CENTRO,"MULTILINESTRING ((610578.816978343 7796824.61994357, 610580.070346676 7796840.10679127, 610584.374677399 7796858.78298978, 610593.082288975 7796895.69547635, 610600.63548235 7796914.46165655, 610613.573212051 7796924.89953195, 610618.73511058 7796930.17845744, 610620.334804373 7796934.37760272, 610620.606917235 7796944.00564296, 610617.209629385 7796954.2035672))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.378,378,13,33,2 HORA(S),RUA DA BAHIA,ENTRE AVE DO CONTORNO E RUA DOS GUAICURUS,CENTRO,"MULTILINESTRING ((611504.445983943 7797598.40244239, 611474.563044214 7797492.00409946))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.404,404,20,50,2 HORA(S),RUA MANGA,ENTRE AVE DOM PEDRO II E RUA MAGNOLIA,CAIÇARAS,"MULTILINESTRING ((608481.474806663 7798287.4299671, 608450.36666529 7798420.44511798))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.540,540,3,15,1 HORA(S),RUA RIO GRANDE DO SUL,ENTRE AVE DO CONTORNO E RUA DOS TUPINAMBAS,CENTRO,"MULTILINESTRING ((610444.558141516 7797480.7863828, 610447.295761822 7797466.93920135, 610448.013150276 7797447.6731229, 610446.56188168 7797433.29604932))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.542,542,28,140,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE AMAZONAS E RUA MATO GROSSO,BARRO PRETO,"MULTILINESTRING ((610231.600966728 7796622.3811087, 610208.083818796 7796627.06015629, 610095.536290001 7796656.87408776))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.661,661,9,45,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA TENENTE BRITO MELO E RUA UBERABA,BARRO PRETO,"MULTILINESTRING ((609456.780207458 7796970.87017476, 609320.303238515 7797007.69267965))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.663,663,23,58,2 HORA(S),AVE BIAS FORTES,ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS,BARRO PRETO,"MULTILINESTRING ((610200.670804774 7797064.84104726, 610104.26863911 7797232.45692954))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.665,665,15,38,2 HORA(S),AVE AFONSO PENA,ENTRE RUA ALAGOAS E RUA DOS TIMBIRAS,FUNCIONÁRIOS,"MULTILINESTRING ((611589.790472406 7796250.23685758, 611673.947559291 7796101.94704155))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.667,667,23,58,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,SANTO AGOSTINHO,"MULTILINESTRING ((610362.231632065 7796587.79814796, 610329.545105276 7796450.76604045))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.669,669,11,28,2 HORA(S),AVE OIAPOQUE,ENTRE RUA CURITIBA E RUA VINTE E UM DE ABRIL,CENTRO,"MULTILINESTRING ((610957.40018166 7797732.8950668, 610941.576406456 7797730.56554097, 610874.785067658 7797746.37232355, 610859.117963496 7797752.33111065))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.692,692,35,175,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,"MULTILINESTRING ((609996.850025466 7796827.26940428, 609862.154158892 7796864.19188882))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.694,694,4,20,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,"MULTILINESTRING ((609862.154158892 7796864.19188882, 609725.668944105 7796900.13457279))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.696,696,21,105,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,"MULTILINESTRING ((609725.668944105 7796900.13457279, 609591.385369745 7796936.38719367))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.698,698,15,75,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,BARRO PRETO,"MULTILINESTRING ((610266.464396412 7796756.63378196, 610131.760283993 7796792.33651477))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.700,700,14,70,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,"MULTILINESTRING ((610131.760283993 7796792.33651477, 609996.850025466 7796827.26940428))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.702,702,42,105,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,"MULTILINESTRING ((607903.700171845 7795073.27642447, 607923.523181532 7795046.59185604, 607944.253234092 7795012.70875284, 607949.126528071 7795005.15029135, 607953.364892039 7794997.59182985, 607959.376112531 7794986.8240216, 607967.654940204 7794972.71689307, 607974.078452911 7794961.93908686, 608013.707980597 7794887.10431926, 608039.806077794 7794841.67356656))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.704,704,21,53,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,"MULTILINESTRING ((607778.750893228 7795195.6715113, 607816.187026331 7795155.81962304, 607852.732608251 7795124.82593172, 607876.150806052 7795104.43008323, 607903.700171845 7795073.27642447))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.706,706,4,10,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES,BURITIS,"MULTILINESTRING ((608243.791773987 7791394.25527856, 608188.437421229 7791344.45541518))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.708,708,7,18,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,"MULTILINESTRING ((608039.459752333 7791195.4057538, 608018.41635769 7791177.37942301, 608001.355705842 7791159.89298232, 607992.095622697 7791150.76484033, 607984.361020748 7791135.20800688, 607980.930749521 7791122.50059344, 607980.75758679 7791111.43284624))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.710,710,4,10,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE,BURITIS,"MULTILINESTRING ((608106.209861909 7791262.84202734, 608039.459752333 7791195.4057538))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.712,712,17,43,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,"MULTILINESTRING ((608188.437421229 7791344.45541518, 608106.209861909 7791262.84202734))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.714,714,21,53,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,"MULTILINESTRING ((602932.758904773 7791126.93968987, 602960.572137584 7790999.27567551))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.717,717,26,65,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,"MULTILINESTRING ((609087.1737397 7794216.29442501, 609137.225912838 7794248.76069947, 609154.811811508 7794269.72850173, 609167.663045151 7794304.90029907, 609172.397710178 7794332.63190851, 609169.015806587 7794429.3543512, 609173.750471614 7794457.76234136, 609194.041893156 7794492.9341387))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.720,720,7,35,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES,SANTO ANTÔNIO,"MULTILINESTRING ((610117.791823755 7794912.11922755, 610109.861385431 7794859.87067828, 610106.817672199 7794832.13906884, 610102.421197532 7794792.23260647, 610093.628248197 7794763.82461631, 610088.555392811 7794755.03166698, 610072.687055456 7794728.45661154))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.723,723,42,210,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU,CIDADE JARDIM,"MULTILINESTRING ((610072.687055456 7794728.45661154, 609998.521562023 7794634.10674187, 609992.050622781 7794621.50543913, 609985.579683539 7794609.24471215, 609973.659532304 7794590.17247017))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.544,544,45,225,1 HORA(S),RUA MATO GROSSO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,"MULTILINESTRING ((610131.760283993 7796792.33651477, 610123.844273469 7796764.61215798, 610095.536290001 7796656.87408776))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.546,546,8,20,2 HORA(S),RUA VINTE E UM DE ABRIL,ENTRE AVE OIAPOQUE E RUA CURITIBA,CENTRO,"MULTILINESTRING ((610859.117963496 7797752.33111065, 610910.687473723 7797662.79933459, 610911.850137769 7797647.852377))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.548,548,11,28,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE AVE DOM PEDRO II E RUA RIO POMBA,PADRE EUSTÁQUIO,"MULTILINESTRING ((606794.840260144 7797753.33090715, 606799.878471009 7797876.81577216))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.550,550,8,20,2 HORA(S),RUA MARIANA,ENTRE AVE DOM PEDRO II E RUA ARARI,BONFIM,"MULTILINESTRING ((609971.881608938 7797773.5068004, 609942.163586096 7797825.9261306))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.552,552,19,48,2 HORA(S),RUA VIRGINIA,ENTRE AVE DOM PEDRO II E RUA PASSOS,CARLOS PRATES,"MULTILINESTRING ((609110.397026117 7798150.63003806, 609134.474891461 7798234.9228805))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.554,554,20,50,2 HORA(S),RUA PRADOS,ENTRE AVE DOM PEDRO II E RUA PASSOS,CARLOS PRATES,"MULTILINESTRING ((609060.080884223 7798275.34465276, 609029.315639155 7798175.25502572))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.556,556,27,68,2 HORA(S),RUA MARAMBAIA,ENTRE AVE DOM PEDRO II E RUA PIGMATITA,CAIÇARAS,"MULTILINESTRING ((608014.540810871 7798023.79585479, 608011.572306924 7798033.99377903, 607997.117341874 7798169.11627524, 607996.119594714 7798177.52456376))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.558,558,12,30,2 HORA(S),RUA FRANCISCO BICALHO,ENTRE AVE DOM PEDRO II E RUA RIO POMBA,PADRE EUSTÁQUIO,"MULTILINESTRING ((607014.930090248 7797745.35253112, 607019.250912659 7797870.94696674))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.560,560,23,58,2 HORA(S),RUA HERVALIA,ENTRE AVE DOM PEDRO II E RUA MAGNOLIA,CAIÇARAS,"MULTILINESTRING ((608844.460301727 7798363.66667507, 608881.888188987 7798524.47394322))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.562,562,4,10,2 HORA(S),RUA MAGNOLIA,ENTRE AVE PRESIDENTE CARLOS LUZ E RUA MANGA,CAIÇARAS,"MULTILINESTRING ((608504.393437117 7798472.90444004, 608450.36666529 7798420.44511798))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.564,564,7,18,2 HORA(S),RUA DOMINGOS DE SOUZA,ENTRE AVE DOM PEDRO II E RUA MAGNOLIA,CAIÇARAS,"MULTILINESTRING ((608741.469706471 7798366.07618462, 608730.64291291 7798444.39024402, 608718.010279449 7798517.95527007))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.566,566,13,33,2 HORA(S),RUA PIRANHAS,ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA,CAIÇARAS,"MULTILINESTRING ((608380.15330111 7798680.41220244, 608380.606822546 7798669.7843657, 608381.060343983 7798556.22747988))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.568,568,15,38,2 HORA(S),RUA VIAMAO,ENTRE AVE SILVA LOBO E RUA CANAA,GRAJAÚ,"MULTILINESTRING ((607899.197940859 7795226.36526368, 607905.209161351 7795199.77067693, 607934.514891979 7795080.38497754, 607946.158024125 7795033.0546115))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.570,570,4,10,2 HORA(S),RUA DESEMBARGADOR RIBEIRO DA LUZ,ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO,BARREIRO,"MULTILINESTRING ((602932.758904773 7791126.93968987, 602845.171546662 7791108.30348322))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.572,572,10,25,2 HORA(S),RUA BARAO DE COROMANDEL,ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO,BARREIRO,"MULTILINESTRING ((602960.572137584 7790999.27567551, 602873.190925579 7790979.1997619))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.574,574,28,70,2 HORA(S),RUA CONCEICAO MACEDO NOVAIS,ENTRE AVE CRISTIANO MACHADO E RUA CORONEL PEDRO PAULO PENIDO,CIDADE NOVA,"MULTILINESTRING ((612126.828686732 7800306.93369611, 612250.068208562 7800340.364324))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.576,576,12,60,1 HORA(S),RUA DOUTOR JARBAS VIDAL GOMES,ENTRE AVE CRISTIANO MACHADO E RUA NELSON SOARES DE FARIA,CIDADE NOVA,"MULTILINESTRING ((612200.461395442 7800055.40736336, 612304.988342516 7800083.20937608))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.583,583,8,40,1 HORA(S),AVE DO CONTORNO,ENTRE PCA PRESIDENTE ARTHUR BERNARDES E RUA PERNAMBUCO,SÃO PEDRO,"MULTILINESTRING ((611483.988044245 7794801.0218411, 611334.655804045 7794787.24464541))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.587,587,1,3,2 HORA(S),RUA JUVENAL MELO SENRA,ENTRE PCA MARCELO GOES MENICUCCI E RUA VICENTE GUIMARAES,BELVEDERE,"MULTILINESTRING ((610671.78887278 7791044.08655439, 610723.193466121 7791064.9023174))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.593,593,17,43,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,"MULTILINESTRING ((611334.655804045 7794787.24464541, 611270.354710225 7794781.89573416, 611185.315318 7794773.47744768))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.595,595,10,50,1 HORA(S),AVE BIAS FORTES,ENTRE RUA RIO GRANDE DO SUL E RUA DOS TUPIS,CENTRO,"MULTILINESTRING ((610300.519733354 7796895.65548449, 610204.496876528 7797057.73249419))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.597,597,5,25,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA,CIDADE JARDIM,"MULTILINESTRING ((610154.254947232 7795034.85424519, 610125.633621681 7794943.61281712, 610117.791823755 7794912.11922755))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.599,599,11,55,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP,CORAÇÃO DE JESUS,"MULTILINESTRING ((610042.556740399 7794412.88084607, 610042.837099105 7794391.62517261, 610030.789920589 7794356.62229734, 610013.490139256 7794334.47680499, 609991.48198083 7794312.48128211, 609972.203196866 7794292.57533391, 609958.968616771 7794269.08011629, 609954.515860851 7794258.8122063))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.601,601,35,88,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA SAPUCAI E RUA DOS TABAIARES,FLORESTA,"MULTILINESTRING ((611830.445438184 7797208.18187065, 611674.318622284 7797117.09041205))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.603,603,6,30,1 HORA(S),AVE DO CONTORNO,ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES,CENTRO,"MULTILINESTRING ((610444.558141516 7797480.7863828, 610511.126842518 7797563.15961596))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.605,605,4,20,1 HORA(S),AVE DO CONTORNO,ENTRE RUA ITAJUBA E RUA CURVELO,FLORESTA,"MULTILINESTRING ((611977.419366915 7797751.45128974, 612111.612236988 7797718.27804206))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.607,607,16,80,1 HORA(S),AVE CRISTOVAO COLOMBO,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,"MULTILINESTRING ((611293.179207236 7795179.86472873, 611278.897404915 7795205.40952916, 611206.721529793 7795327.39469943, 611192.439727472 7795353.15945509))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.609,609,4,10,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO,FLORESTA,"MULTILINESTRING ((611984.156221705 7797148.65398738, 612018.739292683 7797089.88594945))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.611,611,25,63,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ,FLORESTA,"MULTILINESTRING ((612169.811406029 7797405.02180446, 612097.619039218 7797361.4306773, 612049.826125678 7797335.39597659))",08:00 ÀS 13:00,SÁBADO
