"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"31039";"1502";"1";"2";"PADRE JOSE MAURICIO, AVE";"1285";70;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;2;1;0;1;0;0;0;0;8;"-19.9565835643808";"-44.0001113906616";"604626.32";"7793011.53"
"32216";"1502";"1";"2";"CAPIM BRANCO, RUA";"60";65;0;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;1;3;0;0;0;0;0;8;"-19.9503777647282";"-44.0016533920098";"604469.04";"7793699.3"
"32246";"1502";"1";"2";"AMAZONAS, AVE";"5100";54;0;0;0;0;0;1;0;0;3;0;0;5;0;5;0;3;0;0;1;5;0;3;0;0;26;"-19.9294723720559";"-43.9774991518992";"607010.88";"7795997.75"
"90088";"1502";"1";"2";"AMAZONAS, AVE";"60";43;0;0;0;0;0;12;7;12;11;1;1;15;1;13;1;9;8;19;5;5;5;1;0;0;126;"-19.91757974251126";"-43.93599765872853";"611362.97";"7797286.99"
"90098";"1502";"1";"2";"AMAZONAS, AVE";"478";44;0;0;0;0;0;7;6;10;7;3;2;9;8;18;13;4;10;6;20;6;7;6;0;0;142;"-19.91937746821044";"-43.9393260573458";"611013.32";"7797090.23"
"90105";"1502";"1";"2";"AMAZONAS, AVE";"760";45;0;0;0;0;0;7;6;11;10;9;3;4;5;6;13;5;16;1;7;4;8;0;0;0;115;"-19.92051812575031";"-43.94138892775175";"610796.6";"7796965.35"
"90117";"1502";"1";"2";"AMAZONAS, AVE";"2054";47;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;1;2;1;3;1;0;0;0;0;14;"-19.92656026276991";"-43.9522084392917";"609659.94";"7796303.74"
"90121";"1502";"1";"2";"AMAZONAS, AVE";"2340";48;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92784673618361";"-43.95450748368213";"609418.42";"7796162.86"
"90125";"1502";"1";"2";"AMAZONAS, AVE";"2536";49;0;0;0;0;0;0;1;1;0;0;0;0;0;3;6;4;2;0;11;0;0;1;0;0;29;"-19.92905681417608";"-43.95671142938058";"609186.91";"7796030.37"
"90821";"1502";"1";"2";"DA BAHIA, RUA";"112";42;0;0;0;0;0;0;2;3;1;6;1;6;4;0;1;0;5;0;4;0;0;0;0;0;33;"-19.91606451707851";"-43.93509859550341";"611458.14";"7797454.09"
"91276";"1502";"1";"2";"AMAZONAS, AVE";"1580";46;0;0;0;0;0;1;1;5;6;1;2;0;1;1;0;2;5;0;4;3;0;6;0;0;38;"-19.92436896314925";"-43.94829381652636";"610071.19";"7796543.7"
"20006";"1505";"1";"1";"FURQUIM WERNECK, RUA";"30";48;0;0;0;0;0;0;0;0;0;4;0;1;1;0;0;1;0;0;0;3;0;2;0;0;12;"-19.8446351582146";"-43.9184727169354";"613249.2";"7805348.34"
"20008";"1505";"1";"1";"FURQUIM WERNECK, RUA";"104";50;0;0;0;0;0;0;1;1;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;"-19.8404935696055";"-43.9206917516562";"613019.75";"7805808.19"
"20010";"1505";"1";"1";"FURQUIM WERNECK, RUA";"236";51;0;0;0;0;0;0;0;3;9;2;0;3;1;0;1;0;3;0;0;1;0;0;1;0;24;"-19.8389044806088";"-43.92043894285";"613047.35";"7805983.89"
"20012";"1505";"1";"1";"FURQUIM WERNECK, RUA";"308";49;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8434829243163";"-43.9195143003673";"613140.94";"7805476.56"
"20015";"1505";"1";"1";"FURQUIM WERNECK, RUA";"800";52;0;0;0;0;0;0;2;1;5;0;7;0;1;0;1;0;0;0;1;3;0;0;0;0;21;"-19.8375366834484";"-43.9206058354349";"613030.84";"7806135.38"
"20227";"1505";"1";"1";"DOUTOR BENEDITO XAVIER, RUA";"1616";44;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;8;0;0;0;0;0;0;12;"-19.851807630505";"-43.9219796169849";"612876.88";"7804556.89"
"20229";"1505";"1";"1";"DOUTOR BENEDITO XAVIER, RUA";"1700";45;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8491778589962";"-43.9211354471745";"612967.14";"7804847.37"
"20231";"1505";"1";"1";"DOUTOR BENEDITO XAVIER, RUA";"1900";46;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;4;"-19.8475042701877";"-43.9200736068226";"613079.52";"7805031.88"
"20235";"1505";"1";"1";"DOUTOR BENEDITO XAVIER, RUA";"2224";47;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;"-19.8456137586378";"-43.918241492356";"613272.72";"7805239.88"
"20342";"1505";"1";"1";"CRISTIANO MACHADO, AVE";"360";29;0;0;0;0;0;0;2;0;0;1;2;0;0;1;1;0;0;0;1;1;0;0;0;0;9;"-19.9045120379495";"-43.9340342029857";"611577.66";"7798731.94"
"20349";"1505";"1";"1";"CRISTIANO MACHADO, AVE";"580";30;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;1;1;3;0;0;0;0;0;0;11;"-19.9036917800012";"-43.9316529566783";"611827.51";"7798821.14"
"20393";"1505";"1";"1";"CRISTIANO MACHADO, AVE";"4004";38;0;0;0;0;0;0;1;1;3;4;2;3;3;8;4;3;4;10;8;6;7;9;10;0;86;"-19.8736944645083";"-43.9274994801866";"612283.45";"7802138.28"
"20402";"1505";"1";"1";"CRISTIANO MACHADO, AVE";"5550";40;0;0;0;0;0;1;0;3;0;2;0;0;1;1;0;0;4;0;0;0;0;0;0;0;12;"-19.86570171420023";"-43.92712335438137";"612328.46";"7803022.62"
"20557";"1505";"1";"1";"EDEWELS BARCELOS, RUA";"208";58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;"-19.83444655196";"-43.9242953479931";"612646.63";"7806479.84"
"20955";"1505";"1";"1";"JOSE LINS DO REGO, RUA";"669";54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.838037831462";"-43.9234074839965";"612737.08";"7806081.79"
"21028";"1505";"1";"1";"LUCIA MIGUEL PEREIRA, RUA";"246";56;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;"-19.8378049664787";"-43.925608028445";"612506.79";"7806109.03"
"22334";"1505";"1";"1";"RISOLETA NEVES, AVE";"14";41;0;0;0;0;0;1;4;0;3;2;2;0;3;4;1;6;0;9;3;0;3;2;2;0;45;"-19.8630832119582";"-43.9272126083179";"612320.96";"7803312.48"
"22336";"1505";"1";"1";"RISOLETA NEVES, AVE";"668";42;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;1;0;1;0;0;0;0;7;"-19.8580808846389";"-43.9239999325037";"612660.89";"7803863.96"
"22338";"1505";"1";"1";"RISOLETA NEVES, AVE";"1030";43;0;0;0;0;0;1;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;5;"-19.8559413897069";"-43.9230503056091";"612761.84";"7804100.11"
"22751";"1505";"1";"1";"CRISTIANO MACHADO, AVE";"1300";31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.89988513171588";"-43.92791882561542";"612221.09";"7799239.95"
"22753";"1505";"1";"1";"CRISTIANO MACHADO, AVE";"1440";32;0;0;0;0;0;0;0;0;3;2;2;1;0;3;2;0;0;1;2;1;0;0;0;0;17;"-19.8966947181215";"-43.92737156753122";"612280.63";"7799592.68"
"22754";"1505";"1";"1";"CRISTIANO MACHADO, AVE";"2618";36;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;1;0;0;1;0;0;1;0;8;"-19.8836956984435";"-43.9295410536013";"612062.66";"7801032.77"
"22755";"1505";"1";"1";"CRISTIANO MACHADO, AVE";"5100";39;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;0;5;0;0;0;0;0;9;"-19.8681610753608";"-43.9280280720521";"612232";"7802751.04"
"22757";"1505";"1";"1";"CRISTIANO MACHADO, AVE";"3030";37;0;0;0;0;0;0;0;1;0;1;2;0;0;3;0;0;0;1;0;4;1;0;0;0;13;"-19.8791809766988";"-43.9292117751399";"612100.31";"7801532.21"
"22931";"1505";"1";"1";"AMAZONAS, AVE";"2771";21;0;0;0;0;0;0;2;3;1;2;0;0;2;0;2;0;3;1;2;0;1;1;0;0;20;"-19.92981511618524";"-43.95827297531784";"609022.95";"7795947.46"
"30038";"1505";"1";"1";"ALCIDES LOBO, RUA";"81";11;0;0;0;0;0;4;7;1;3;7;3;1;2;0;1;0;3;1;0;0;0;0;2;0;35;"-19.9299217667747";"-43.9942701595562";"605255.25";"7795958.6"
"30056";"1505";"1";"1";"AMAZONAS, AVE";"3155";20;0;0;0;0;0;3;1;3;4;0;0;1;0;3;2;0;3;3;2;6;0;1;1;0;33;"-19.93060348964685";"-43.96193543834514";"608639.08";"7795862.58"
"30060";"1505";"1";"1";"AMAZONAS, AVE";"3311";19;0;0;0;0;0;0;0;3;0;2;0;3;0;3;0;0;0;3;1;0;0;4;0;0;19;"-19.93092487783263";"-43.96354392113846";"608470.51";"7795828.05"
"30070";"1505";"1";"1";"AMAZONAS, AVE";"3887";17;0;0;0;0;0;0;4;0;3;9;0;1;3;3;6;3;3;1;6;0;4;1;2;0;49;"-19.93114560830509";"-43.96932146184258";"607865.66";"7795807.34"
"30077";"1505";"1";"1";"AMAZONAS, AVE";"5253";16;0;0;0;0;0;1;2;5;1;2;5;1;1;3;1;0;8;4;7;0;0;6;0;0;47;"-19.92972579260668";"-43.97750975120842";"607009.6";"7795969.71"
"30080";"1505";"1";"1";"AMAZONAS, AVE";"5455";15;0;0;0;0;0;3;4;1;1;2;2;1;0;0;0;0;1;1;1;0;1;0;0;0;18;"-19.93062969487397";"-43.98151802693357";"606589.47";"7795872.22"
"30124";"1505";"1";"1";"ANTONIO GUERRA, RUA";"167";10;0;0;0;0;0;0;5;0;0;0;2;3;0;1;1;1;3;0;1;1;0;0;0;0;18;"-19.9317772784769";"-43.9955696809729";"605118.01";"7795754.06"
"30192";"1505";"1";"1";"BARAO DE LEOPOLDINA, RUA";"281";2;0;0;0;0;0;3;2;3;2;0;5;0;5;0;4;4;0;3;0;1;3;0;0;0;35;"-19.9272198938605";"-44.0044588129903";"604190.64";"7796263.98"
"30256";"1505";"1";"1";"BUENO DO PRADO, RUA";"793";1;0;0;0;0;0;3;0;3;0;1;0;3;5;0;4;0;0;0;0;0;0;0;0;0;19;"-19.9285899487954";"-44.0040015604922";"604237.6";"7796112.06"
"30449";"1505";"1";"1";"FREI MATEUS, RUA";"9";9;0;0;0;0;0;0;1;0;0;1;2;1;0;4;0;0;0;0;0;0;1;0;0;0;10;"-19.9318702172014";"-43.9969225884688";"604976.35";"7795744.62"
"30636";"1505";"1";"1";"FREI LUIZ DE SOUZA, RUA";"311";4;0;0;0;0;0;1;4;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;8;"-19.9293015667665";"-44.000743640623";"604578.12";"7796031.28"
"30639";"1505";"1";"1";"FREI LUIZ DE SOUZA, RUA";"755";3;0;0;0;0;0;1;4;0;3;2;2;3;2;1;0;1;0;3;6;0;0;0;0;0;28;"-19.9278802050549";"-44.0028917841365";"604354.22";"7796189.93"
"30948";"1505";"1";"1";"NOGUEIRA DE PAIVA, RUA";"11";7;0;0;0;0;0;1;2;0;4;2;0;0;3;1;0;0;4;0;1;0;0;0;0;0;18;"-19.9329365484911";"-43.9999093144036";"604663.05";"7795628.47"
"31004";"1505";"1";"1";"PADRE MANOEL BERNARDES, RUA";"33";8;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;4;"-19.9323892592364";"-43.9971522528135";"604951.97";"7795687.32"
"31152";"1505";"1";"1";"RIBEIRO DE PAIVA, AVE";"568";5;0;0;0;0;0;0;1;6;0;0;0;1;1;0;0;0;1;0;2;0;0;1;0;0;13;"-19.9307839106362";"-43.999513259688";"604705.92";"7795866.46"
"31153";"1505";"1";"1";"RIBEIRO DE PAIVA, AVE";"686";6;0;0;0;0;0;5;6;3;2;5;5;0;0;1;1;3;1;3;0;0;0;0;0;0;35;"-19.932074367937";"-44.000472630223";"604604.66";"7795724.24"
"31581";"1505";"1";"1";"CONDE PEREIRA CARNEIRO, RUA";"201";13;0;0;0;0;0;0;5;4;4;0;0;0;0;1;1;1;3;7;0;0;0;2;0;0;28;"-19.9285160343937";"-43.9865785616792";"606061.23";"7796109.34"
"32067";"1505";"1";"1";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"2855";12;0;0;0;0;0;9;6;5;1;2;3;3;1;0;4;3;3;1;2;0;1;0;0;0;44;"-19.9268179604276";"-43.9874351252114";"605972.71";"7796297.81"
"90097";"1505";"1";"1";"AMAZONAS, AVE";"471";26;0;0;0;0;0;3;11;6;15;12;14;23;22;15;10;15;24;22;14;9;19;20;19;0;273;"-19.91957187846217";"-43.93921412954635";"611024.9";"7797068.64"
"90107";"1505";"1";"1";"AMAZONAS, AVE";"885";25;0;0;0;0;0;10;11;17;17;5;2;8;5;8;10;9;11;14;7;9;3;7;8;0;161;"-19.9213312325795";"-43.94237490792178";"610692.83";"7796876.01"
"90112";"1505";"1";"1";"AMAZONAS, AVE";"1695";24;0;0;0;0;0;3;18;6;1;1;0;10;10;1;5;7;15;6;22;5;3;6;12;0;131;"-19.9250573520471";"-43.94905214928188";"609991.34";"7796468.01"
"90116";"1505";"1";"1";"AMAZONAS, AVE";"2049";23;0;0;0;0;0;3;4;3;4;1;0;7;1;1;4;5;0;0;13;4;3;4;4;0;61;"-19.92671542289017";"-43.95201241739515";"609680.35";"7796286.44"
"90395";"1505";"1";"1";"ESPIRITO SANTO, RUA";"101";28;0;0;0;0;0;0;4;0;4;4;0;1;6;6;0;0;1;3;2;3;0;5;1;0;40;"-19.91560375808413";"-43.93622487285067";"611340.57";"7797505.83"
"91029";"1505";"1";"1";"ESPIRITO SANTO, RUA";"285";27;0;0;0;0;0;1;6;4;10;6;16;10;6;3;10;3;9;8;8;9;3;5;18;0;135;"-19.91719170864469";"-43.93666957221556";"611292.91";"7797330.38"
"91223";"1505";"1";"1";"AMAZONAS, AVE";"2481";22;0;0;0;0;0;0;4;3;0;0;0;0;3;4;1;1;3;0;10;0;10;1;6;0;46;"-19.9287767782144";"-43.95564605927242";"609298.61";"7796060.67"
"20225";"1505";"2";"2";"DOUTOR BENEDITO XAVIER, RUA";"1231";21;0;0;0;0;0;0;4;5;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;11;"-19.8549026981652";"-43.9230873009257";"612758.7";"7804215.09"
"20226";"1505";"2";"2";"DOUTOR BENEDITO XAVIER, RUA";"1479";20;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;0;0;0;0;0;4;"-19.8533652933828";"-43.9225797013508";"612812.94";"7804384.9"
"20228";"1505";"2";"2";"DOUTOR BENEDITO XAVIER, RUA";"1619";19;0;0;0;0;0;6;2;3;3;3;0;0;3;3;1;1;0;8;0;0;0;0;0;0;33;"-19.8519499968286";"-43.9221083385695";"612863.3";"7804541.22"
"20230";"1505";"2";"2";"DOUTOR BENEDITO XAVIER, RUA";"1701";18;0;0;0;0;0;6;5;3;3;3;0;1;0;2;3;1;0;3;0;1;4;0;0;0;35;"-19.8491846258314";"-43.9212682335209";"612953.23";"7804846.71"
"20232";"1505";"2";"2";"DOUTOR BENEDITO XAVIER, RUA";"1987";17;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;1;0;0;5;"-19.8474796196362";"-43.9202405041525";"613062.06";"7805034.72"
"20233";"1505";"2";"2";"DOUTOR BENEDITO XAVIER, RUA";"2073";16;0;0;0;0;0;0;5;2;4;0;5;1;0;0;3;3;1;3;0;5;3;0;0;0;35;"-19.8464818909462";"-43.9188657644175";"613206.73";"7805144.22"
"20234";"1505";"2";"2";"DOUTOR BENEDITO XAVIER, RUA";"2195";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.8453457170795";"-43.9183979090665";"613256.53";"7805269.65"
"20370";"1505";"2";"2";"CRISTIANO MACHADO, AVE";"2101";29;0;0;0;0;0;1;0;2;2;0;2;0;0;4;1;0;0;3;0;0;0;0;0;0;15;"-19.8893962837811";"-43.9293650145091";"612077.08";"7800401.75"
"20383";"1505";"2";"2";"CRISTIANO MACHADO, AVE";"2939";25;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;7;0;0;0;3;0;15;"-19.8789905355579";"-43.92960033339254";"612059.76";"7801553.55"
"20707";"1505";"2";"2";"FRANCISCO VERNHAGEM, RUA";"27";4;0;0;0;0;0;14;12;2;6;3;2;6;0;4;0;5;1;0;5;0;0;0;0;0;60;"-19.8323803524359";"-43.9242021248409";"612657.85";"7806708.45"
"20784";"1505";"2";"2";"JOAQUIM ALVES PEREIRA, RUA";"201";2;0;0;0;0;0;5;2;1;3;0;4;3;3;2;0;4;0;5;5;3;3;0;1;0;44;"-19.8305671995328";"-43.9264276247368";"612426.05";"7806910.6"
"20805";"1505";"2";"2";"JUVENIL BARBOSA DA SILVA, RUA";"146";1;0;0;0;0;0;35;28;27;26;19;18;14;13;12;11;15;4;18;4;7;5;0;0;0;256;"-19.82885474311147";"-43.92598176219543";"612473.95";"7807099.83"
"20952";"1505";"2";"2";"JOSE LINS DO REGO, RUA";"256";8;0;0;0;0;0;5;2;0;1;2;0;0;0;2;0;0;1;1;0;0;1;1;0;0;16;"-19.8385773351059";"-43.9249034818432";"612580.03";"7806023.08"
"20953";"1505";"2";"2";"JOSE LINS DO REGO, RUA";"444";9;0;0;0;0;0;9;1;0;0;0;1;3;5;2;0;3;1;1;3;0;0;0;0;0;29;"-19.8382141373999";"-43.9237104232806";"612705.23";"7806062.48"
"22335";"1505";"2";"2";"RISOLETA NEVES, AVE";"47";23;0;0;0;0;0;6;17;4;4;11;9;6;2;2;3;8;4;9;5;4;3;1;1;0;99;"-19.8628972866833";"-43.9273673308165";"612304.89";"7803333.16"
"22337";"1505";"2";"2";"RISOLETA NEVES, AVE";"853";22;0;0;0;0;0;1;5;6;4;5;1;7;0;6;1;0;1;4;0;0;0;0;0;0;41;"-19.8568374178226";"-43.92374789234";"612688.16";"7804001.41"
"22465";"1505";"2";"2";"SARAMENHA, AVE";"1480";14;0;0;0;0;0;0;0;2;1;2;3;1;0;6;0;1;1;1;0;5;0;0;0;0;23;"-19.8430301247345";"-43.9189435631877";"613201.03";"7805526.29"
"22466";"1505";"2";"2";"BASILIO DA GAMA, AVE";"29";13;0;0;0;0;0;4;11;3;4;5;0;6;2;4;0;4;8;1;1;0;0;0;0;0;53;"-19.8414401611139";"-43.9201425939246";"613076.59";"7805703.06"
"22467";"1505";"2";"2";"BASILIO DA GAMA, AVE";"399";12;0;0;0;0;0;8;5;5;14;1;5;7;0;4;0;3;1;7;3;3;1;3;0;0;70;"-19.8391262118739";"-43.9194534415531";"613150.4";"7805958.69"
"22468";"1505";"2";"2";"EDGARD CAVALEIRO, RUA";"656";11;0;0;0;0;0;15;4;9;15;4;16;6;3;2;4;4;5;6;5;1;3;1;0;0;103;"-19.838001020451";"-43.9208142977007";"613008.68";"7806084.13"
"22469";"1505";"2";"2";"JOAO DORNAS FILHO, RUA";"259";10;0;0;0;0;0;3;0;0;2;3;0;6;0;0;3;4;0;4;0;0;0;0;0;0;25;"-19.8383527850535";"-43.9229835930384";"612781.25";"7806046.65"
"22619";"1505";"2";"2";"LUCIA MIGUEL PEREIRA, RUA";"197";7;0;0;0;0;0;9;2;0;4;2;1;0;0;2;0;3;0;4;1;0;0;0;2;0;30;"-19.8377255745413";"-43.9257332686758";"612493.73";"7806117.9"
"22620";"1505";"2";"2";"CRISTIANO MACHADO, AVE";"1395";31;0;0;0;0;0;0;0;2;0;0;2;0;0;0;1;0;0;0;0;2;0;0;0;0;7;"-19.8970414079976";"-43.9278523121558";"612230.06";"7799554.63"
"22624";"1505";"2";"2";"CRISTIANO MACHADO, AVE";"1279";32;0;0;0;0;0;0;2;2;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;8;"-19.89987863000281";"-43.92833946300878";"612177.06";"7799240.95"
"22672";"1505";"2";"2";"CRISTIANO MACHADO, AVE";"4025";24;0;0;0;0;0;2;7;5;1;3;5;1;6;0;1;3;0;8;5;1;0;0;0;0;48;"-19.87569773725845";"-43.92869065093352";"612157.32";"7801917.37"
"22719";"1505";"2";"2";"MARECHAL HENRIQUE LOTT, RUA";"21";6;0;0;0;0;0;3;1;2;6;3;2;1;2;0;0;3;1;1;0;0;0;0;0;0;25;"-19.8354976192226";"-43.9251718974067";"612554.09";"7806364.1"
"22720";"1505";"2";"2";"EDEWELS BARCELOS, RUA";"225";5;0;0;0;0;0;9;8;3;6;0;2;1;5;0;0;4;3;7;5;0;0;0;0;0;53;"-19.8345225024513";"-43.9243937593713";"612636.27";"7806471.5"
"22731";"1505";"2";"2";"CRISTIANO MACHADO, AVE";"2799";26;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.88132775735084";"-43.93027462357703";"611987.52";"7801295.33"
"22732";"1505";"2";"2";"CRISTIANO MACHADO, AVE";"2535";27;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;5;"-19.8850565708314";"-43.929574511187";"612058.2";"7800882.18"
"22747";"1505";"2";"2";"CRISTIANO MACHADO, AVE";"2409";28;0;0;0;0;0;1;0;0;0;0;9;0;0;0;1;0;0;0;0;3;0;0;0;0;14;"-19.8873988419938";"-43.92953525379821";"612060.66";"7800622.93"
"23021";"1505";"2";"2";"CRISTIANO MACHADO, AVE";"1901";30;0;0;0;0;0;0;0;1;0;0;3;0;2;2;0;3;0;1;0;0;0;0;0;0;12;"-19.89128536422621";"-43.92880726092972";"612134.14";"7800192.31"
"30055";"1505";"2";"2";"AMAZONAS, AVE";"3096";41;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;1;0;0;0;3;0;8;"-19.93018477094843";"-43.9611763105597";"608718.82";"7795908.43"
"30063";"1505";"2";"2";"AMAZONAS, AVE";"3410";42;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1;1;0;1;0;1;0;7;"-19.93087128574848";"-43.96451853076382";"608368.54";"7795834.61"
"30068";"1505";"2";"2";"AMAZONAS, AVE";"3826";43;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;"-19.93091900913439";"-43.96882552953654";"607917.72";"7795832.1"
"30072";"1505";"2";"2";"AMAZONAS, AVE";"4554";44;0;0;0;0;0;1;0;0;6;2;1;0;0;0;0;5;0;0;0;0;0;0;0;0;15;"-19.92958791023821";"-43.97438952504368";"607336.27";"7795982.98"
"30079";"1505";"2";"2";"AMAZONAS, AVE";"5438";46;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;4;0;8;"-19.93026853727486";"-43.98104472400104";"606639.25";"7795911.89"
"30949";"1505";"2";"2";"NOGUEIRA DE PAIVA, RUA";"30";54;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9329816550902";"-43.9997199448994";"604682.84";"7795623.36"
"31005";"1505";"2";"2";"PADRE MANOEL BERNARDES, RUA";"38";53;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;"-19.9323689277378";"-43.99724811783";"604941.95";"7795689.63"
"31364";"1505";"2";"2";"PROFESSORA MARIA COUTINHO, RUA";"430";51;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9333598985207";"-43.9961003744704";"605061.42";"7795579.24"
"31389";"1505";"2";"2";"VESTA, RUA";"107";52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9328466867584";"-43.9965191455277";"605017.93";"7795636.3"
"31578";"1505";"2";"2";"CONDE PEREIRA CARNEIRO, RUA";"40";47;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9309083087275";"-43.9856101571265";"606160.99";"7795843.97"
"31580";"1505";"2";"2";"CONDE PEREIRA CARNEIRO, RUA";"100";48;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;"-19.9287160112003";"-43.9863597349102";"606084";"7796087.07"
"32068";"1505";"2";"2";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"2964";49;0;0;0;0;0;4;1;0;3;0;3;4;0;4;4;3;0;0;13;4;1;3;1;0;48;"-19.92668703675532";"-43.98802866353672";"605910.67";"7796312.68"
"32246";"1505";"2";"2";"AMAZONAS, AVE";"5100";45;0;0;0;0;0;4;4;2;0;0;0;0;0;0;1;0;3;1;1;3;0;1;2;0;22;"-19.9294723720559";"-43.9774991518992";"607010.88";"7795997.75"
"90092";"1505";"2";"2";"AMAZONAS, AVE";"270";35;0;0;0;0;0;3;7;4;3;3;3;3;3;6;0;5;1;7;4;5;8;0;1;0;66;"-19.91840542165792";"-43.93760086003609";"611194.58";"7797196.67"
"90106";"1505";"2";"2";"AMAZONAS, AVE";"856";36;0;0;0;0;0;14;2;4;8;3;2;4;3;11;3;3;3;5;3;4;2;3;0;0;77;"-19.92108214576816";"-43.94240933391686";"610689.4";"7796903.6"
"90111";"1505";"2";"2";"AMAZONAS, AVE";"1518";37;0;0;0;0;0;2;0;0;1;2;1;1;0;0;0;1;1;7;0;0;0;0;0;0;16;"-19.92406558941248";"-43.94775115355061";"610128.2";"7796576.92"
"90117";"1505";"2";"2";"AMAZONAS, AVE";"2054";38;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;3;0;0;0;1;1;0;0;11;"-19.92656026276991";"-43.9522084392917";"609659.94";"7796303.74"
"90124";"1505";"2";"2";"AMAZONAS, AVE";"2532";40;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;3;0;2;0;0;0;7;"-19.92876440817332";"-43.95617047692878";"609243.73";"7796062.38"
"90821";"1505";"2";"2";"DA BAHIA, RUA";"112";34;0;0;0;0;0;10;8;0;4;0;5;4;3;0;3;1;0;6;1;1;0;0;0;0;46;"-19.91606451707851";"-43.93509859550341";"611458.14";"7797454.09"
"30113";"201";"1";"1";"ANITA GARIBALDI, RUA";"161";14;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.942988583099";"-43.959543702132";"608880.92";"7794490.33"
"30257";"201";"1";"1";"CACHOEIRA DE MINAS, RUA";"51";10;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.945419936323";"-43.9582884568737";"609010.62";"7794220.43"
"32092";"201";"1";"1";"SERENO, RUA";"2343";2;0;0;0;0;0;0;0;0;4;0;2;0;7;0;0;0;0;0;9;0;0;0;0;0;22;"-19.9434099354718";"-43.962992929198";"608519.65";"7794445.93"
